InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM3A;OB;OGBN22C15900;FutureOption;OGB;Call;159.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MN3A;OB;OGBN22P15900;FutureOption;OGB;Put;159.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MO3A;OB;OGBN22C15950;FutureOption;OGB;Call;159.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MP3A;OB;OGBN22P15950;FutureOption;OGB;Put;159.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MQ3A;OB;OGBN22C16000;FutureOption;OGB;Call;160.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MR3A;OB;OGBN22P16000;FutureOption;OGB;Put;160.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MS3A;OB;OGBN22C16050;FutureOption;OGB;Call;160.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MT3A;OB;OGBN22P16050;FutureOption;OGB;Put;160.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MU3A;OB;OGBN22C16100;FutureOption;OGB;Call;161.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MV3A;OB;OGBN22P16100;FutureOption;OGB;Put;161.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MW3A;OB;OGBN22C16150;FutureOption;OGB;Call;161.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MX3A;OB;OGBN22P16150;FutureOption;OGB;Put;161.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MY3A;OB;OGBN22C16200;FutureOption;OGB;Call;162.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MZ3A;OB;OGBN22P16200;FutureOption;OGB;Put;162.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M04A;OB;OGBN22C16250;FutureOption;OGB;Call;162.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M14A;OB;OGBN22P16250;FutureOption;OGB;Put;162.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M24A;OB;OGBN22C16300;FutureOption;OGB;Call;163.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M34A;OB;OGBN22P16300;FutureOption;OGB;Put;163.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M44A;OB;OGBN22C16350;FutureOption;OGB;Call;163.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M54A;OB;OGBN22P16350;FutureOption;OGB;Put;163.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M64A;OB;OGBN22C16400;FutureOption;OGB;Call;164.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M74A;OB;OGBN22P16400;FutureOption;OGB;Put;164.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M84A;OB;OGBN22C16450;FutureOption;OGB;Call;164.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
M94A;OB;OGBN22P16450;FutureOption;OGB;Put;164.5000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MA4A;OB;OGBN22C16500;FutureOption;OGB;Call;165.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MB4A;OB;OGBN22P16500;FutureOption;OGB;Put;165.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MC4A;OB;OGBN22C18900;FutureOption;OGB;Call;189.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MD4A;OB;OGBN22P18900;FutureOption;OGB;Put;189.0000;20220920;20220617;CGBU22;PB;20220319;20220617;;;20220617163000;
MU10;BA;FBAH23;Future;FBA;;;;20230317;ABX;FE;20220319;20230317;;;20230317160000;
MQ10;2M;BABH23;Future;BAB;;;;20230317;ABX;SE;20220319;20230317;BA;MU10;20230317160000;
MK10;UW;FWAH23;Future;FWA;;;;20230317;AC;FE;20220319;20230317;;;20230317160000;
M810;JA;BQAH23;Future;BQA;;;;20230317;AC;SE;20220319;20230317;UW;MK10;20230317160000;
M120;OA;FOAH23;Future;FOA;;;;20230317;ACB;FE;20220319;20230317;;;20230317160000;
ML10;UJ;BOAH23;Future;BOA;;;;20230317;ACB;SE;20220319;20230317;OA;M120;20230317160000;
MM10;TL;FTLH23;Future;FTL;;;;20230317;ACO.X;FE;20220319;20230317;;;20230317160000;
M710;JB;BTJH23;Future;BTJ;;;;20230317;ACO.X;SE;20220319;20230317;TL;MM10;20230317160000;
MU10;AE;FAEH23;Future;FAE;;;;20230317;AEM;FE;20220319;20230317;;;20230317160000;
MU10;1E;BAEH23;Future;BAE;;;;20230317;AEM;SE;20220319;20230317;AE;MU10;20230317160000;
MY10;LA;FALH23;Future;FAL;;;;20230317;ALA;FE;20220319;20230317;;;20230317160000;
M710;JC;BLAH23;Future;BLA;;;;20230317;ALA;SE;20220319;20230317;LA;MY10;20230317160000;
MK10;QN;FQNH23;Future;FQN;;;;20230317;AQN;FE;20220319;20230317;;;20230317160000;
M710;JD;BPQH23;Future;BPQ;;;;20230317;AQN;SE;20220319;20230317;QN;MK10;20230317160000;
MY00;FA;FAAH23;Future;FAA;;;;20230317;ARE;FE;20220319;20230317;;;20230317160000;
MY00;QA;BAAH23;Future;BAA;;;;20230317;ARE;SE;20220319;20230317;FA;MY00;20230317160000;
MU10;XA;FAXH23;Future;FAX;;;;20230317;ARX;FE;20220319;20230317;;;20230317160000;
MQ10;2C;BRXH23;Future;BRX;;;;20230317;ARX;SE;20220319;20230317;XA;MU10;20230317160000;
MM10;TA;FTAH23;Future;FTA;;;;20230317;ATD;FE;20220319;20230317;;;20230317160000;
MS10;2B;BTAH23;Future;BTA;;;;20230317;ATD;SE;20220319;20230317;TA;MM10;20230317160000;
M120;BC;FBCH23;Future;FBC;;;;20230317;BCE;FE;20220319;20230317;;;20230317160000;
MQ10;2N;BECH23;Future;BEC;;;;20230317;BCE;SE;20220319;20230317;BC;M120;20230317160000;
MP10;QL;FRQH23;Future;FRQ;;;;20230317;BIPu;FE;20220319;20230317;;;20230317160000;
M210;JE;BPUH23;Future;BPU;;;;20230317;BIPu;SE;20220319;20230317;QL;MP10;20230317160000;
M120;BM;FBOH23;Future;FBO;;;;20230317;BMO;FE;20220319;20230317;;;20230317160000;
MQ10;2E;BOMH23;Future;BOM;;;;20230317;BMO;SE;20220319;20230317;BM;M120;20230317160000;
M120;BN;FNSH23;Future;FNS;;;;20230317;BNS;FE;20220319;20230317;;;20230317160000;
MQ10;2H;BSNH23;Future;BSN;;;;20230317;BNS;SE;20220319;20230317;BN;M120;20230317160000;
MD00;AJ;FTVH23;Future;FTV;;;;20230317;BTCC.B;FA;20220319;20230317;;;20230317160000;
MD00;AQ;FQTH23;Future;FQT;;;;20230317;BTCQ;FA;20220319;20230317;;;20230317160000;
MD00;BU;FTXH23;Future;FTX;;;;20230317;BTCX.B;FA;20220319;20230317;;;20230317160000;
MU10;OM;FOCH23;Future;FOC;;;;20230317;CCO;FE;20220319;20230317;;;20230317160000;
MR10;3F;BCZH23;Future;BCZ;;;;20230317;CCO;SE;20220319;20230317;OM;MU10;20230317160000;
MM10;CX;FCXH23;Future;FCX;;;;20230317;CIX;FE;20220319;20230317;;;20230317160000;
M710;1K;BJXH23;Future;BJX;;;;20230317;CIX;SE;20220319;20230317;CX;MM10;20230317160000;
MK10;XJ;FXJH23;Future;FXJ;;;;20230317;CJR.B;FE;20220319;20230317;;;20230317160000;
M710;1M;BJRH23;Future;BJR;;;;20230317;CJR.B;SE;20220319;20230317;XJ;MK10;20230317160000;
M120;CM;FCBH23;Future;FCB;;;;20230317;CM;FE;20220319;20230317;;;20230317160000;
MQ10;3G;BMCH23;Future;BMC;;;;20230317;CM;SE;20220319;20230317;CM;M120;20230317160000;
MU10;CQ;FCQH23;Future;FCQ;;;;20230317;CNQ;FE;20220319;20230317;;;20230317160000;
M120;CN;FCNH23;Future;FCN;;;;20230317;CNR;FE;20220319;20230317;;;20230317160000;
MQ10;3J;BCWH23;Future;BCW;;;;20230317;CNR;SE;20220319;20230317;CN;M120;20230317160000;
MU10;CG;FCGH23;Future;FCG;;;;20230317;CPG;FE;20220319;20230317;;;20230317160000;
MQ10;4E;BPGH23;Future;BPG;;;;20230317;CPG;SE;20220319;20230317;CG;MU10;20230317160000;
M710;QI;FNOH23;Future;FNO;;;;20230317;CRON;FE;20220319;20230317;;;20230317160000;
M810;UM;BNOH23;Future;BNO;;;;20230317;CRON;SE;20220319;20230317;QI;M710;20230317160000;
MI10;QH;FVHH23;Future;FVH;;;;20230317;CSHu;FE;20220319;20230317;;;20230317160000;
M710;1R;BSQH23;Future;BSQ;;;;20230317;CSHu;SE;20220319;20230317;QH;MI10;20230317160000;
MV10;CT;FCTH23;Future;FCT;;;;20230317;CTC.A;FE;20220319;20230317;;;20230317160000;
MQ10;3Q;BCYH23;Future;BCY;;;;20230317;CTC.A;SE;20220319;20230317;CT;MV10;20230317160000;
MM10;FU;FUEH23;Future;FUE;;;;20230317;CU;FE;20220319;20230317;;;20230317160000;
M710;1S;BUCH23;Future;BUC;;;;20230317;CU;SE;20220319;20230317;FU;MM10;20230317160000;
MV10;CE;FVEH23;Future;FVE;;;;20230317;CVE;FE;20220319;20230317;;;20230317160000;
MQ10;4C;BCVH23;Future;BCV;;;;20230317;CVE;SE;20220319;20230317;CE;MV10;20230317160000;
MU10;DL;FDOH23;Future;FDO;;;;20230317;DOL;FE;20220319;20230317;;;20230317160000;
MQ10;4G;BDAH23;Future;BDA;;;;20230317;DOL;SE;20220319;20230317;DL;MU10;20230317160000;
MD00;GV;FETH23;Future;FET;;;;20230317;EBIT;FA;20220319;20230317;;;20230317160000;
M120;MA;FMAH23;Future;FMA;;;;20230317;EMA;FE;20220319;20230317;;;20230317160000;
MQ10;4K;BRAH23;Future;BRA;;;;20230317;EMA;SE;20220319;20230317;MA;M120;20230317160000;
MM10;EH;FEMH23;Future;FEM;;;;20230317;EMP.A;FE;20220319;20230317;;;20230317160000;
M710;2S;BMPH23;Future;BMP;;;;20230317;EMP.A;SE;20220319;20230317;EH;MM10;20230317160000;
M120;EN;FEBH23;Future;FEB;;;;20230317;ENB;FE;20220319;20230317;;;20230317160000;
MQ10;4S;BEBH23;Future;BEB;;;;20230317;ENB;SE;20220319;20230317;EN;M120;20230317160000;
MD00;JP;FTHH23;Future;FTH;;;;20230317;ETHH.B;FA;20220319;20230317;;;20230317160000;
MD00;HQ;FEQH23;Future;FEQ;;;;20230317;ETHQ;FA;20220319;20230317;;;20230317160000;
MD00;LP;FERH23;Future;FER;;;;20230317;ETHR;FA;20220319;20230317;;;20230317160000;
MD00;LU;FHTH23;Future;FHT;;;;20230317;ETHX.B;FA;20220319;20230317;;;20230317160000;
MU10;FV;FFVH23;Future;FFV;;;;20230317;FNV;FE;20220319;20230317;;;20230317160000;
MQ10;6D;BVFH23;Future;BVF;;;;20230317;FNV;SE;20220319;20230317;FV;MU10;20230317160000;
MV10;FT;FFSH23;Future;FFS;;;;20230317;FTS;FE;20220319;20230317;;;20230317160000;
MQ10;6C;BFIH23;Future;BFI;;;;20230317;FTS;SE;20220319;20230317;FT;MV10;20230317160000;
MM10;FN;FNNH23;Future;FNN;;;;20230317;FTT;FE;20220319;20230317;;;20230317160000;
M710;2U;BFTH23;Future;BFT;;;;20230317;FTT;SE;20220319;20230317;FN;MM10;20230317160000;
MU10;GE;FGIH23;Future;FGI;;;;20230317;GIB.A;FE;20220319;20230317;;;20230317160000;
MQ10;4D;BIBH23;Future;BIB;;;;20230317;GIB.A;SE;20220319;20230317;GE;MU10;20230317160000;
MU10;GD;FGWH23;Future;FGW;;;;20230317;GIL;FE;20220319;20230317;;;20230317160000;
MQ10;6K;BGWH23;Future;BGW;;;;20230317;GIL;SE;20220319;20230317;GD;MU10;20230317160000;
MM10;GF;FWLH23;Future;FWL;;;;20230317;GWO;FE;20220319;20230317;;;20230317160000;
MY00;4W;BWGH23;Future;BWG;;;;20230317;GWO;SE;20220319;20230317;GF;MM10;20230317160000;
MY10;HD;FHOH23;Future;FHO;;;;20230317;H;FE;20220319;20230317;;;20230317160000;
M710;3S;BHHH23;Future;BHH;;;;20230317;H;SE;20220319;20230317;HD;MY10;20230317160000;
ME10;QG;FHXH23;Future;FHX;;;;20230317;HEXO;FE;20220319;20230317;;;20230317160000;
ME10;UL;BHXH23;Future;BHX;;;;20230317;HEXO;SE;20220319;20230317;QG;ME10;20230317160000;
MI10;HM;FMJH23;Future;FMJ;;;;20230317;HMMJ;FA;20220319;20230317;;;20230317160000;
MI10;XH;FXTH23;Future;FXT;;;;20230317;HXT;FA;20220319;20230317;;;20230317160000;
MM10;IQ;FIAH23;Future;FIA;;;;20230317;IAG;FE;20220319;20230317;;;20230317160000;
M710;5M;BIAH23;Future;BIA;;;;20230317;IAG;SE;20220319;20230317;IQ;MM10;20230317160000;
MM10;IF;FIFH23;Future;FIF;;;;20230317;IFC;FE;20220319;20230317;;;20230317160000;
M710;5P;BIFH23;Future;BIF;;;;20230317;IFC;SE;20220319;20230317;IF;MM10;20230317160000;
MM10;IH;FGNH23;Future;FGN;;;;20230317;IGM;FE;20220319;20230317;;;20230317160000;
M110;5Q;BIQH23;Future;BIQ;;;;20230317;IGM;SE;20220319;20230317;IH;MM10;20230317160000;
MU10;IO;FMOH23;Future;FMO;;;;20230317;IMO;FE;20220319;20230317;;;20230317160000;
MR10;7E;BIMH23;Future;BIM;;;;20230317;IMO;SE;20220319;20230317;IO;MU10;20230317160000;
MM10;KY;FKYH23;Future;FKY;;;;20230317;KEY;FE;20220319;20230317;;;20230317160000;
M110;6S;BKEH23;Future;BKE;;;;20230317;KEY;SE;20220319;20230317;KY;MM10;20230317160000;
M020;LL;FLLH23;Future;FLL;;;;20230317;L;FE;20220319;20230317;;;20230317160000;
MW10;7Q;BLWH23;Future;BLW;;;;20230317;L;SE;20220319;20230317;LL;M020;20230317160000;
MK10;OQ;FQBH23;Future;FQB;;;;20230317;LB;FE;20220319;20230317;;;20230317160000;
M110;6U;BLQH23;Future;BLQ;;;;20230317;LB;SE;20220319;20230317;OQ;MK10;20230317160000;
MY00;FL;FFLH23;Future;FFL;;;;20230317;LIF;FE;20220319;20230317;;;20230317160000;
MY00;QZ;BLIH23;Future;BLI;;;;20230317;LIF;SE;20220319;20230317;FL;MY00;20230317160000;
MM10;LN;FLNH23;Future;FLN;;;;20230317;LUN;FE;20220319;20230317;;;20230317160000;
M110;7T;BUQH23;Future;BUQ;;;;20230317;LUN;SE;20220319;20230317;LN;MM10;20230317160000;
M120;MF;FMFH23;Future;FMF;;;;20230317;MFC;FE;20220319;20230317;;;20230317160000;
MQ10;7S;BMNH23;Future;BMN;;;;20230317;MFC;SE;20220319;20230317;MF;M120;20230317160000;
MU10;MI;FMIH23;Future;FMI;;;;20230317;MG;FE;20220319;20230317;;;20230317160000;
MQ10;7R;BMIH23;Future;BMI;;;;20230317;MG;SE;20220319;20230317;MI;MU10;20230317160000;
MU10;ME;FMUH23;Future;FMU;;;;20230317;MRU;FE;20220319;20230317;;;20230317160000;
MQ10;8C;BMUH23;Future;BMU;;;;20230317;MRU;SE;20220319;20230317;ME;MU10;20230317160000;
MM10;MX;FMXH23;Future;FMX;;;;20230317;MX;FE;20220319;20230317;;;20230317160000;
M110;7V;BXWH23;Future;BXW;;;;20230317;MX;SE;20220319;20230317;MX;MM10;20230317160000;
M120;NA;FNBH23;Future;FNB;;;;20230317;NA;FE;20220319;20230317;;;20230317160000;
MQ10;8G;BNBH23;Future;BNB;;;;20230317;NA;SE;20220319;20230317;NA;M120;20230317160000;
MM10;NR;FNUH23;Future;FNU;;;;20230317;NTR;FE;20220319;20230317;;;20230317160000;
MQ10;8M;BNUH23;Future;BNU;;;;20230317;NTR;SE;20220319;20230317;NR;MM10;20230317160000;
MM10;OT;FOPH23;Future;FOP;;;;20230317;OTEX;FE;20220319;20230317;;;20230317160000;
MQ10;8N;BOPH23;Future;BOP;;;;20230317;OTEX;SE;20220319;20230317;OT;MM10;20230317160000;
MZ00;8D;FVVH23;Future;FVV;;;;20230317;OVV;FE;20220319;20230317;;;20230317160000;
M210;3B;BVVH23;Future;BVV;;;;20230317;OVV;SE;20220319;20230317;8D;MZ00;20230317160000;
M120;PO;FPWH23;Future;FPW;;;;20230317;POW;FE;20220319;20230317;;;20230317160000;
MQ10;8R;BPWH23;Future;BPW;;;;20230317;POW;SE;20220319;20230317;PO;M120;20230317160000;
M120;PL;FPPH23;Future;FPP;;;;20230317;PPL;FE;20220319;20230317;;;20230317160000;
MQ10;8P;BPPH23;Future;BPP;;;;20230317;PPL;SE;20220319;20230317;PL;M120;20230317160000;
MU10;RB;FQRH23;Future;FQR;;;;20230317;QSR;FE;20220319;20230317;;;20230317160000;
MQ10;8S;BQRH23;Future;BQR;;;;20230317;QSR;SE;20220319;20230317;RB;MU10;20230317160000;
MU10;IR;FIRH23;Future;FIR;;;;20230317;RCI.B;FE;20220319;20230317;;;20230317160000;
MR10;9C;BICH23;Future;BIC;;;;20230317;RCI.B;SE;20220319;20230317;IR;MU10;20230317160000;
MI10;WH;FRWH23;Future;FRW;;;;20230317;REIu;FE;20220319;20230317;;;20230317160000;
M110;9J;BRIH23;Future;BRI;;;;20230317;REIu;SE;20220319;20230317;WH;MI10;20230317160000;
M120;RY;FRYH23;Future;FRY;;;;20230317;RY;FE;20220319;20230317;;;20230317160000;
MQ10;9E;BYRH23;Future;BYR;;;;20230317;RY;SE;20220319;20230317;RY;M120;20230317160000;
MV10;ST;FSAH23;Future;FSA;;;;20230317;SAP;FE;20220319;20230317;;;20230317160000;
MQ10;9F;BSAH23;Future;BSA;;;;20230317;SAP;SE;20220319;20230317;ST;MV10;20230317160000;
MM10;HF;FSHH23;Future;FSH;;;;20230317;SHOP;FE;20220319;20230317;;;20230317160000;
M110;9K;BHPH23;Future;BHP;;;;20230317;SHOP;SE;20220319;20230317;HF;MM10;20230317160000;
MU10;SW;FSJH23;Future;FSJ;;;;20230317;SJR.B;FE;20220319;20230317;;;20230317160000;
MQ10;9H;BSJH23;Future;BSJ;;;;20230317;SJR.B;SE;20220319;20230317;SW;MU10;20230317160000;
M120;SL;FLFH23;Future;FLF;;;;20230317;SLF;FE;20220319;20230317;;;20230317160000;
MQ10;9P;BLFH23;Future;BLF;;;;20230317;SLF;SE;20220319;20230317;SL;M120;20230317160000;
MU10;SN;FCLH23;Future;FCL;;;;20230317;SNC;FE;20220319;20230317;;;20230317160000;
MQ10;9M;BCLH23;Future;BCL;;;;20230317;SNC;SE;20220319;20230317;SN;MU10;20230317160000;
MU10;SU;FSUH23;Future;FSU;;;;20230317;SU;FE;20220319;20230317;;;20230317160000;
MQ10;BJ;BSUH23;Future;BSU;;;;20230317;SU;SE;20220319;20230317;SU;MU10;20230317160000;
M220;TE;FTCH23;Future;FTC;;;;20230317;T;FE;20220319;20230317;;;20230317160000;
MQ10;DT;BTSH23;Future;BTS;;;;20230317;T;SE;20220319;20230317;TE;M220;20230317160000;
M220;TD;FTDH23;Future;FTD;;;;20230317;TD;FE;20220319;20230317;;;20230317160000;
MQ10;FJ;BTDH23;Future;BTD;;;;20230317;TD;SE;20220319;20230317;TD;M220;20230317160000;
MV10;TK;FTKH23;Future;FTK;;;;20230317;TECK.B;FE;20220319;20230317;;;20230317160000;
MQ10;BH;BTKH23;Future;BTK;;;;20230317;TECK.B;SE;20220319;20230317;TK;MV10;20230317160000;
MM10;FR;FOUH23;Future;FOU;;;;20230317;TOU;FE;20220319;20230317;;;20230317160000;
M110;9L;BUOH23;Future;BUO;;;;20230317;TOU;SE;20220319;20230317;FR;MM10;20230317160000;
M720;TR;FRTH23;Future;FRT;;;;20230317;TRI;FE;20220319;20230317;;;20230317160000;
MW10;EU;BRTH23;Future;BRT;;;;20230317;TRI;SE;20220319;20230317;TR;M720;20230317160000;
M120;TP;FRPH23;Future;FRP;;;;20230317;TRP;FE;20220319;20230317;;;20230317160000;
MQ10;FK;BRPH23;Future;BRP;;;;20230317;TRP;SE;20220319;20230317;TP;M120;20230317160000;
MM10;VQ;FVMH23;Future;FVM;;;;20230317;VET;FE;20220319;20230317;;;20230317160000;
M110;7X;BVTH23;Future;BVT;;;;20230317;VET;SE;20220319;20230317;VQ;MM10;20230317160000;
MY10;WB;FWCH23;Future;FWC;;;;20230317;WCN;FE;20220319;20230317;;;20230317160000;
MQ10;GK;BWNH23;Future;BWN;;;;20230317;WCN;SE;20220319;20230317;WB;MY10;20230317160000;
MY10;PW;FWPH23;Future;FWP;;;;20230317;WCP;FE;20220319;20230317;;;20230317160000;
M110;5F;BWCH23;Future;BWC;;;;20230317;WCP;SE;20220319;20230317;PW;MY10;20230317160000;
MN10;WE;FWDH23;Future;FWD;;;;20230317;WEED;FE;20220319;20230317;;;20230317160000;
MD10;UH;BWDH23;Future;BWD;;;;20230317;WEED;SE;20220319;20230317;WE;MN10;20230317160000;
MV10;GW;FWNH23;Future;FWN;;;;20230317;WN;FE;20220319;20230317;;;20230317160000;
MQ10;6H;BWOH23;Future;BWO;;;;20230317;WN;SE;20220319;20230317;GW;MV10;20230317160000;
M220;LW;FPMH23;Future;FPM;;;;20230317;WPM;FE;20220319;20230317;;;20230317160000;
MQ10;GM;BSLH23;Future;BSL;;;;20230317;WPM;SE;20220319;20230317;LW;M220;20230317160000;
MI10;BV;FXBH23;Future;FXB;;;;20230317;XCB;FA;20220319;20230317;;;20230317160000;
MI10;XE;FEGH23;Future;FEG;;;;20230317;XEG;FA;20220319;20230317;;;20230317160000;
MI10;XF;FXNH23;Future;FXN;;;;20230317;XFN;FA;20220319;20230317;;;20230317160000;
MI10;GX;FXGH23;Future;FXG;;;;20230317;XGD;FA;20220319;20230317;;;20230317160000;
MI10;YC;FICH23;Future;FIC;;;;20230317;XIC;FA;20220319;20230317;;;20230317160000;
MI10;XU;FIUH23;Future;FIU;;;;20230317;XIU;FA;20220319;20230317;;;20230317160000;
MI10;YE;FXEH23;Future;FXE;;;;20230317;XRE;FA;20220319;20230317;;;20230317160000;
MV10;YR;FYRH23;Future;FYR;;;;20230317;YRI;FE;20220319;20230317;;;20230317160000;
M110;5H;BYIH23;Future;BYI;;;;20230317;YRI;SE;20220319;20230317;YR;MV10;20230317160000;
MI10;ZN;FZNH23;Future;FZN;;;;20230317;ZCN;FA;20220319;20230317;;;20230317160000;
MI10;YB;FZBH23;Future;FZB;;;;20230317;ZEB;FA;20220319;20230317;;;20230317160000;
M6T4;46;PPL   220520C48.50;EquityOption;PPL;Call;48.5000;;20220520;PPL;OE;20220318;20220520;;;20220520160000;
M7T4;46;PPL   220520P48.50;EquityOption;PPL;Put;48.5000;;20220520;PPL;OE;20220318;20220520;;;20220520160000;
AGDG;B4;BMO   220414C162.00;EquityOption;BMO;Call;162.0000;;20220414;BMO;OE;20220318;20220414;;;20220414160000;
AHDG;B4;BMO   220414P162.00;EquityOption;BMO;Put;162.0000;;20220414;BMO;OE;20220318;20220414;;;20220414160000;
AIDG;B4;BMO   220414C164.00;EquityOption;BMO;Call;164.0000;;20220414;BMO;OE;20220318;20220414;;;20220414160000;
AJDG;B4;BMO   220414P164.00;EquityOption;BMO;Put;164.0000;;20220414;BMO;OE;20220318;20220414;;;20220414160000;
MSW2;Z7;ZCN   220819C26.50;EquityOption;ZCN;Call;26.5000;;20220819;ZCN;OA;20220318;20220819;;;20220819160000;
MTW2;Z7;ZCN   220819P26.50;EquityOption;ZCN;Put;26.5000;;20220819;ZCN;OA;20220318;20220819;;;20220819160000;
MYR0;9S;FOOD  220916C3.25;EquityOption;FOOD;Call;3.2500;;20220916;FOOD;OE;20220319;20220916;;;20220916160000;
MZR0;9S;FOOD  220916P3.25;EquityOption;FOOD;Put;3.2500;;20220916;FOOD;OE;20220319;20220916;;;20220916160000;
M891;A8;ATA   220916C47.00;EquityOption;ATA;Call;47.0000;;20220916;ATA;OE;20220319;20220916;;;20220916160000;
M991;A8;ATA   220916P47.00;EquityOption;ATA;Put;47.0000;;20220916;ATA;OE;20220319;20220916;;;20220916160000;
MMP5;DZ;BHC   220408C32.00;EquityOption;BHC;Call;32.0000;;20220408;BHC;OE;20220319;20220408;;;20220408160000;
MNP5;DZ;BHC   220408P32.00;EquityOption;BHC;Put;32.0000;;20220408;BHC;OE;20220319;20220408;;;20220408160000;
M0F1;EB;WTE   230317C36.00;EquityOption;WTE;Call;36.0000;;20230317;WTE;OE;20220319;20230317;;;20230317160000;
M1F1;EB;WTE   230317P36.00;EquityOption;WTE;Put;36.0000;;20230317;WTE;OE;20220319;20230317;;;20230317160000;
M2F1;EB;WTE   230317C40.00;EquityOption;WTE;Call;40.0000;;20230317;WTE;OE;20220319;20230317;;;20230317160000;
M3F1;EB;WTE   230317P40.00;EquityOption;WTE;Put;40.0000;;20230317;WTE;OE;20220319;20230317;;;20230317160000;
ARW3;F7;FNV   230317C170.00;EquityOption;FNV;Call;170.0000;;20230317;FNV;OE;20220319;20230317;;;20230317160000;
ASW3;F7;FNV   230317P170.00;EquityOption;FNV;Put;170.0000;;20230317;FNV;OE;20220319;20230317;;;20230317160000;
MQV1;M9;MX    220916C74.00;EquityOption;MX;Call;74.0000;;20220916;MX;OE;20220319;20220916;;;20220916160000;
MRV1;M9;MX    220916P74.00;EquityOption;MX;Put;74.0000;;20220916;MX;OE;20220319;20220916;;;20220916160000;
MSV1;M9;MX    230317C90.00;EquityOption;MX;Call;90.0000;;20230317;MX;OE;20220319;20230317;;;20230317160000;
MTV1;M9;MX    230317P90.00;EquityOption;MX;Put;90.0000;;20230317;MX;OE;20220319;20230317;;;20230317160000;
MOH1;QB;QSR   220916C84.00;EquityOption;QSR;Call;84.0000;;20220916;QSR;OE;20220319;20220916;;;20220916160000;
MPH1;QB;QSR   220916P84.00;EquityOption;QSR;Put;84.0000;;20220916;QSR;OE;20220319;20220916;;;20220916160000;
MS31;R3;RUS   230317C38.00;EquityOption;RUS;Call;38.0000;;20230317;RUS;OE;20220319;20230317;;;20230317160000;
MT31;R3;RUS   230317P38.00;EquityOption;RUS;Put;38.0000;;20230317;RUS;OE;20220319;20230317;;;20230317160000;
MS52;UE;RFP   220819C21.00;EquityOption;RFP;Call;21.0000;;20220819;RFP;OE;20220319;20220819;;;20220819160000;
MT52;UE;RFP   220819P21.00;EquityOption;RFP;Put;21.0000;;20220819;RFP;OE;20220319;20220819;;;20220819160000;
MYB1;UN;UNS   220414C36.00;EquityOption;UNS;Call;36.0000;;20220414;UNS;OE;20220319;20220414;;;20220414160000;
MZB1;UN;UNS   220414P36.00;EquityOption;UNS;Put;36.0000;;20220414;UNS;OE;20220319;20220414;;;20220414160000;
M0C1;UN;UNS   220520C36.00;EquityOption;UNS;Call;36.0000;;20220520;UNS;OE;20220319;20220520;;;20220520160000;
M1C1;UN;UNS   220520P36.00;EquityOption;UNS;Put;36.0000;;20220520;UNS;OE;20220319;20220520;;;20220520160000;
M2C1;UN;UNS   220617C36.00;EquityOption;UNS;Call;36.0000;;20220617;UNS;OE;20220319;20220617;;;20220617160000;
M3C1;UN;UNS   220617P36.00;EquityOption;UNS;Put;36.0000;;20220617;UNS;OE;20220319;20220617;;;20220617160000;
M4C1;UN;UNS   220715C36.00;EquityOption;UNS;Call;36.0000;;20220715;UNS;OE;20220319;20220715;;;20220715160000;
