InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQH9;A5;AEM   210115C98.00;EquityOption;AEM;Call;98.0000;;20210115170000;AEM;OE;20200515;20210115;;;
ARH9;A5;AEM   210115P98.00;EquityOption;AEM;Put;98.0000;;20210115170000;AEM;OE;20200515;20210115;;;
ASH9;A5;AEM   220121C98.00;EquityOption;AEM;Call;98.0000;;20220121170000;AEM;OE;20200515;20220121;;;
ATH9;A5;AEM   220121P98.00;EquityOption;AEM;Put;98.0000;;20220121170000;AEM;OE;20200515;20220121;;;
AOSB;Q5;CNR   200529C108.50;EquityOption;CNR;Call;108.5000;;20200529170000;CNR;OE;20200515;20200529;;;
APSB;Q5;CNR   200529P108.50;EquityOption;CNR;Put;108.5000;;20200529170000;CNR;OE;20200515;20200529;;;
AQSB;Q5;CNR   200529C108.00;EquityOption;CNR;Call;108.0000;;20200529170000;CNR;OE;20200515;20200529;;;
ARSB;Q5;CNR   200529P108.00;EquityOption;CNR;Put;108.0000;;20200529170000;CNR;OE;20200515;20200529;;;
ASSB;Q5;CNR   200605C108.50;EquityOption;CNR;Call;108.5000;;20200605170000;CNR;OE;20200515;20200605;;;
ATSB;Q5;CNR   200605P108.50;EquityOption;CNR;Put;108.5000;;20200605170000;CNR;OE;20200515;20200605;;;
AUSB;Q5;CNR   200605C108.00;EquityOption;CNR;Call;108.0000;;20200605170000;CNR;OE;20200515;20200605;;;
AVSB;Q5;CNR   200605P108.00;EquityOption;CNR;Put;108.0000;;20200605170000;CNR;OE;20200515;20200605;;;
AWSB;Q5;CNR   200717C86.00;EquityOption;CNR;Call;86.0000;;20200717170000;CNR;OE;20200515;20200717;;;
AXSB;Q5;CNR   200717P86.00;EquityOption;CNR;Put;86.0000;;20200717170000;CNR;OE;20200515;20200717;;;
MEJ0;AX;SIA   200619C8.00;EquityOption;SIA;Call;8.0000;;20200619170000;SIA;OE;20200515;20200619;;;
MFJ0;AX;SIA   200619P8.00;EquityOption;SIA;Put;8.0000;;20200619170000;SIA;OE;20200515;20200619;;;
MGJ0;AX;SIA   210115C8.00;EquityOption;SIA;Call;8.0000;;20210115170000;SIA;OE;20200515;20210115;;;
MHJ0;AX;SIA   210115P8.00;EquityOption;SIA;Put;8.0000;;20210115170000;SIA;OE;20200515;20210115;;;
MES0;G5;GIL   200619C16.00;EquityOption;GIL;Call;16.0000;;20200619170000;GIL;OE;20200515;20200619;;;
MFS0;G5;GIL   200619P16.00;EquityOption;GIL;Put;16.0000;;20200619170000;GIL;OE;20200515;20200619;;;
MGS0;G5;GIL   210115C16.00;EquityOption;GIL;Call;16.0000;;20210115170000;GIL;OE;20200515;20210115;;;
MHS0;G5;GIL   210115P16.00;EquityOption;GIL;Put;16.0000;;20210115170000;GIL;OE;20200515;20210115;;;
MJQ1;UC;LIF   210115C17.00;EquityOption;LIF;Call;17.0000;;20210115170000;LIF;OE;20200515;20210115;;;
MKQ1;UC;LIF   210115P17.00;EquityOption;LIF;Put;17.0000;;20210115170000;LIF;OE;20200515;20210115;;;
MLO0;C2;CAE   200717C17.00;EquityOption;CAE;Call;17.0000;;20200717170000;CAE;OE;20200515;20200717;;;
MMO0;C2;CAE   200717P17.00;EquityOption;CAE;Put;17.0000;;20200717170000;CAE;OE;20200515;20200717;;;
MQG0;ZD;ZDM   200821C16.00;EquityOption;ZDM;Call;16.0000;;20200821170000;ZDM;OA;20200515;20200821;;;
MRG0;ZD;ZDM   200821P16.00;EquityOption;ZDM;Put;16.0000;;20200821170000;ZDM;OA;20200515;20200821;;;
MOW0;H8;HGU   201016C36.00;EquityOption;HGU;Call;36.0000;;20201016170000;HGU;OA;20200515;20201016;;;
MPW0;H8;HGU   201016P36.00;EquityOption;HGU;Put;36.0000;;20201016170000;HGU;OA;20200515;20201016;;;
ARK7;S3;SLF   200605C43.00;EquityOption;SLF;Call;43.0000;;20200605170000;SLF;OE;20200515;20200605;;;
ASK7;S3;SLF   200605P43.00;EquityOption;SLF;Put;43.0000;;20200605170000;SLF;OE;20200515;20200605;;;
AKY8;T5;TRP   200522C59.50;EquityOption;TRP;Call;59.5000;;20200522170000;TRP;OE;20200515;20200522;;;
ALY8;T5;TRP   200522P59.50;EquityOption;TRP;Put;59.5000;;20200522170000;TRP;OE;20200515;20200522;;;
AMY8;T5;TRP   200529C59.50;EquityOption;TRP;Call;59.5000;;20200529170000;TRP;OE;20200515;20200529;;;
ANY8;T5;TRP   200529P59.50;EquityOption;TRP;Put;59.5000;;20200529170000;TRP;OE;20200515;20200529;;;
AOY8;T5;TRP   200605C59.50;EquityOption;TRP;Call;59.5000;;20200605170000;TRP;OE;20200515;20200605;;;
APY8;T5;TRP   200605P59.50;EquityOption;TRP;Put;59.5000;;20200605170000;TRP;OE;20200515;20200605;;;
AQY8;T5;TRP   200619C48.00;EquityOption;TRP;Call;48.0000;;20200619170000;TRP;OE;20200515;20200619;;;
ARY8;T5;TRP   200619P48.00;EquityOption;TRP;Put;48.0000;;20200619170000;TRP;OE;20200515;20200619;;;
AHO2;V7;SSRM  210115C28.00;EquityOption;SSRM;Call;28.0000;;20210115170000;SSRM;OE;20200515;20210115;;;
AIO2;V7;SSRM  210115P28.00;EquityOption;SSRM;Put;28.0000;;20210115170000;SSRM;OE;20200515;20210115;;;
A0A3;G4;GIB   200717C80.00;EquityOption;GIB;Call;80.0000;;20200717170000;GIB.A;OE;20200515;20200717;;;
A1A3;G4;GIB   200717P80.00;EquityOption;GIB;Put;80.0000;;20200717170000;GIB.A;OE;20200515;20200717;;;
MS82;S9;WPM   200522C64.00;EquityOption;WPM;Call;64.0000;;20200522170000;WPM;OE;20200515;20200522;;;
MT82;S9;WPM   200522P64.00;EquityOption;WPM;Put;64.0000;;20200522170000;WPM;OE;20200515;20200522;;;
MU82;S9;WPM   200529C64.00;EquityOption;WPM;Call;64.0000;;20200529170000;WPM;OE;20200515;20200529;;;
MV82;S9;WPM   200529P64.00;EquityOption;WPM;Put;64.0000;;20200529170000;WPM;OE;20200515;20200529;;;
MW82;S9;WPM   200605C64.00;EquityOption;WPM;Call;64.0000;;20200605170000;WPM;OE;20200515;20200605;;;
MX82;S9;WPM   200605P64.00;EquityOption;WPM;Put;64.0000;;20200605170000;WPM;OE;20200515;20200605;;;
MY82;S9;WPM   200717C66.00;EquityOption;WPM;Call;66.0000;;20200717170000;WPM;OE;20200515;20200717;;;
MZ82;S9;WPM   200717P66.00;EquityOption;WPM;Put;66.0000;;20200717170000;WPM;OE;20200515;20200717;;;
M2M0;EV;EDV   200619C32.00;EquityOption;EDV;Call;32.0000;;20200619170000;EDV;OE;20200515;20200619;;;
M3M0;EV;EDV   200619P32.00;EquityOption;EDV;Put;32.0000;;20200619170000;EDV;OE;20200515;20200619;;;
M4M0;EV;EDV   200619C34.00;EquityOption;EDV;Call;34.0000;;20200619170000;EDV;OE;20200515;20200619;;;
M5M0;EV;EDV   200619P34.00;EquityOption;EDV;Put;34.0000;;20200619170000;EDV;OE;20200515;20200619;;;
M6M0;EV;EDV   200717C32.00;EquityOption;EDV;Call;32.0000;;20200717170000;EDV;OE;20200515;20200717;;;
M7M0;EV;EDV   200717P32.00;EquityOption;EDV;Put;32.0000;;20200717170000;EDV;OE;20200515;20200717;;;
M8M0;EV;EDV   200717C34.00;EquityOption;EDV;Call;34.0000;;20200717170000;EDV;OE;20200515;20200717;;;
M9M0;EV;EDV   200717P34.00;EquityOption;EDV;Put;34.0000;;20200717170000;EDV;OE;20200515;20200717;;;
MAM0;EV;EDV   201016C32.00;EquityOption;EDV;Call;32.0000;;20201016170000;EDV;OE;20200515;20201016;;;
MBM0;EV;EDV   201016P32.00;EquityOption;EDV;Put;32.0000;;20201016170000;EDV;OE;20200515;20201016;;;
MCM0;EV;EDV   201016C34.00;EquityOption;EDV;Call;34.0000;;20201016170000;EDV;OE;20200515;20201016;;;
MDM0;EV;EDV   201016P34.00;EquityOption;EDV;Put;34.0000;;20201016170000;EDV;OE;20200515;20201016;;;
MEM0;EV;EDV   210115C32.00;EquityOption;EDV;Call;32.0000;;20210115170000;EDV;OE;20200515;20210115;;;
MFM0;EV;EDV   210115P32.00;EquityOption;EDV;Put;32.0000;;20210115170000;EDV;OE;20200515;20210115;;;
MGM0;EV;EDV   210115C34.00;EquityOption;EDV;Call;34.0000;;20210115170000;EDV;OE;20200515;20210115;;;
MHM0;EV;EDV   210115P34.00;EquityOption;EDV;Put;34.0000;;20210115170000;EDV;OE;20200515;20210115;;;
APS1;I7;IFC   210115C120.00;EquityOption;IFC;Call;120.0000;;20210115170000;IFC;OE;20200515;20210115;;;
AQS1;I7;IFC   210115P120.00;EquityOption;IFC;Put;120.0000;;20210115170000;IFC;OE;20200515;20210115;;;
MGV0;O2;ONEX  200717C56.00;EquityOption;ONEX;Call;56.0000;;20200717170000;ONEX;OE;20200515;20200717;;;
MHV0;O2;ONEX  200717P56.00;EquityOption;ONEX;Put;56.0000;;20200717170000;ONEX;OE;20200515;20200717;;;
MYA1;VJ;VAB   200821C27.50;EquityOption;VAB;Call;27.5000;;20200821170000;VAB;OA;20200515;20200821;;;
MZA1;VJ;VAB   200821P27.50;EquityOption;VAB;Put;27.5000;;20200821170000;VAB;OA;20200515;20200821;;;
M861;ZH;ZHY   200821C11.20;EquityOption;ZHY;Call;11.2000;;20200821170000;ZHY;OA;20200515;20200821;;;
M961;ZH;ZHY   200821P11.20;EquityOption;ZHY;Put;11.2000;;20200821170000;ZHY;OA;20200515;20200821;;;
MEF3;VA;EFN   200522C6.00;EquityOption;EFN;Call;6.0000;;20200522170000;EFN;OE;20200515;20200522;;;
MFF3;VA;EFN   200522P6.00;EquityOption;EFN;Put;6.0000;;20200522170000;EFN;OE;20200515;20200522;;;
MGF3;VA;EFN   200529C6.00;EquityOption;EFN;Call;6.0000;;20200529170000;EFN;OE;20200515;20200529;;;
MHF3;VA;EFN   200529P6.00;EquityOption;EFN;Put;6.0000;;20200529170000;EFN;OE;20200515;20200529;;;
MIF3;VA;EFN   200605C6.00;EquityOption;EFN;Call;6.0000;;20200605170000;EFN;OE;20200515;20200605;;;
MJF3;VA;EFN   200605P6.00;EquityOption;EFN;Put;6.0000;;20200605170000;EFN;OE;20200515;20200605;;;
MAX1;L4;SEA   210115C23.00;EquityOption;SEA;Call;23.0000;;20210115170000;SEA;OE;20200515;20210115;;;
MBX1;L4;SEA   210115P23.00;EquityOption;SEA;Put;23.0000;;20210115170000;SEA;OE;20200515;20210115;;;
MYH0;LS;LSPD  210115C21.00;EquityOption;LSPD;Call;21.0000;;20210115170000;LSPD;OE;20200515;20210115;;;
MZH0;LS;LSPD  210115P21.00;EquityOption;LSPD;Put;21.0000;;20210115170000;LSPD;OE;20200515;20210115;;;
MKD0;SI;SIS   200619C15.00;EquityOption;SIS;Call;15.0000;;20200619170000;SIS;OE;20200515;20200619;;;
MLD0;SI;SIS   200619P15.00;EquityOption;SIS;Put;15.0000;;20200619170000;SIS;OE;20200515;20200619;;;
MMD0;SI;SIS   210115C15.00;EquityOption;SIS;Call;15.0000;;20210115170000;SIS;OE;20200515;20210115;;;
MND0;SI;SIS   210115P15.00;EquityOption;SIS;Put;15.0000;;20210115170000;SIS;OE;20200515;20210115;;;
MCO0;UN;UNS   200619C2.00;EquityOption;UNS;Call;2.0000;;20200619170000;UNS;OE;20200515;20200619;;;
MDO0;UN;UNS   200619P2.00;EquityOption;UNS;Put;2.0000;;20200619170000;UNS;OE;20200515;20200619;;;
MEO0;UN;UNS   200717C2.00;EquityOption;UNS;Call;2.0000;;20200717170000;UNS;OE;20200515;20200717;;;
MFO0;UN;UNS   200717P2.00;EquityOption;UNS;Put;2.0000;;20200717170000;UNS;OE;20200515;20200717;;;
MGO0;UN;UNS   201016C2.00;EquityOption;UNS;Call;2.0000;;20201016170000;UNS;OE;20200515;20201016;;;
MHO0;UN;UNS   201016P2.00;EquityOption;UNS;Put;2.0000;;20201016170000;UNS;OE;20200515;20201016;;;
MIO0;UN;UNS   210115C2.00;EquityOption;UNS;Call;2.0000;;20210115170000;UNS;OE;20200515;20210115;;;
MJO0;UN;UNS   210115P2.00;EquityOption;UNS;Put;2.0000;;20210115170000;UNS;OE;20200515;20210115;;;
M6P0;WA;WCN   210115C115.00;EquityOption;WCN;Call;115.0000;;20210115170000;WCN;OE;20200515;20210115;;;
M7P0;WA;WCN   210115P115.00;EquityOption;WCN;Put;115.0000;;20210115170000;WCN;OE;20200515;20210115;;;
MIS0;C7;CTC   200717C92.00;EquityOption;CTC;Call;92.0000;;20200717170000;CTC.A;OE;20200515;20200717;;;
MJS0;C7;CTC   200717P92.00;EquityOption;CTC;Put;92.0000;;20200717170000;CTC.A;OE;20200515;20200717;;;
MKS0;C7;CTC   200717C90.00;EquityOption;CTC;Call;90.0000;;20200717170000;CTC.A;OE;20200515;20200717;;;
MLS0;C7;CTC   200717P90.00;EquityOption;CTC;Put;90.0000;;20200717170000;CTC.A;OE;20200515;20200717;;;
M131;S7;SNC   210115C17.00;EquityOption;SNC;Call;17.0000;;20210115170000;SNC;OE;20200515;20210115;;;
M231;S7;SNC   210115P17.00;EquityOption;SNC;Put;17.0000;;20210115170000;SNC;OE;20200515;20210115;;;
M331;S7;SNC   220121C17.00;EquityOption;SNC;Call;17.0000;;20220121170000;SNC;OE;20200515;20220121;;;
M431;S7;SNC   220121P17.00;EquityOption;SNC;Put;17.0000;;20220121170000;SNC;OE;20200515;20220121;;;
MEX0;VM;VSB   200821C23.80;EquityOption;VSB;Call;23.8000;;20200821170000;VSB;OA;20200515;20200821;;;
MFX0;VM;VSB   200821P23.80;EquityOption;VSB;Put;23.8000;;20200821170000;VSB;OA;20200515;20200821;;;
AKZC;B4;BMO   200522C61.50;EquityOption;BMO;Call;61.5000;;20200522170000;BMO;OE;20200515;20200522;;;
ALZC;B4;BMO   200522P61.50;EquityOption;BMO;Put;61.5000;;20200522170000;BMO;OE;20200515;20200522;;;
AMZC;B4;BMO   200522C61.00;EquityOption;BMO;Call;61.0000;;20200522170000;BMO;OE;20200515;20200522;;;
ANZC;B4;BMO   200522P61.00;EquityOption;BMO;Put;61.0000;;20200522170000;BMO;OE;20200515;20200522;;;
AOZC;B4;BMO   200529C61.50;EquityOption;BMO;Call;61.5000;;20200529170000;BMO;OE;20200515;20200529;;;
APZC;B4;BMO   200529P61.50;EquityOption;BMO;Put;61.5000;;20200529170000;BMO;OE;20200515;20200529;;;
AQZC;B4;BMO   200529C61.00;EquityOption;BMO;Call;61.0000;;20200529170000;BMO;OE;20200515;20200529;;;
ARZC;B4;BMO   200529P61.00;EquityOption;BMO;Put;61.0000;;20200529170000;BMO;OE;20200515;20200529;;;
ASZC;B4;BMO   200605C61.50;EquityOption;BMO;Call;61.5000;;20200605170000;BMO;OE;20200515;20200605;;;
ATZC;B4;BMO   200605P61.50;EquityOption;BMO;Put;61.5000;;20200605170000;BMO;OE;20200515;20200605;;;
AUZC;B4;BMO   200605C61.00;EquityOption;BMO;Call;61.0000;;20200605170000;BMO;OE;20200515;20200605;;;
AVZC;B4;BMO   200605P61.00;EquityOption;BMO;Put;61.0000;;20200605170000;BMO;OE;20200515;20200605;;;
ADF8;E2;ENB   200605C41.00;EquityOption;ENB;Call;41.0000;;20200605170000;ENB;OE;20200515;20200605;;;
AEF8;E2;ENB   200605P41.00;EquityOption;ENB;Put;41.0000;;20200605170000;ENB;OE;20200515;20200605;;;
AFF8;E2;ENB   200605C40.50;EquityOption;ENB;Call;40.5000;;20200605170000;ENB;OE;20200515;20200605;;;
AGF8;E2;ENB   200605P40.50;EquityOption;ENB;Put;40.5000;;20200605170000;ENB;OE;20200515;20200605;;;
M4X3;F5;FTS   200522C49.50;EquityOption;FTS;Call;49.5000;;20200522170000;FTS;OE;20200515;20200522;;;
M5X3;F5;FTS   200522P49.50;EquityOption;FTS;Put;49.5000;;20200522170000;FTS;OE;20200515;20200522;;;
M6X3;F5;FTS   200529C49.50;EquityOption;FTS;Call;49.5000;;20200529170000;FTS;OE;20200515;20200529;;;
M7X3;F5;FTS   200529P49.50;EquityOption;FTS;Put;49.5000;;20200529170000;FTS;OE;20200515;20200529;;;
M8X3;F5;FTS   200605C49.50;EquityOption;FTS;Call;49.5000;;20200605170000;FTS;OE;20200515;20200605;;;
M9X3;F5;FTS   200605P49.50;EquityOption;FTS;Put;49.5000;;20200605170000;FTS;OE;20200515;20200605;;;
ADB3;F7;FNV   210115C215.00;EquityOption;FNV;Call;215.0000;;20210115170000;FNV;OE;20200515;20210115;;;
AEB3;F7;FNV   210115P215.00;EquityOption;FNV;Put;215.0000;;20210115170000;FNV;OE;20200515;20210115;;;
M4R0;P7;POW   200619C17.00;EquityOption;POW;Call;17.0000;;20200619170000;POW;OE;20200515;20200619;;;
M5R0;P7;POW   200619P17.00;EquityOption;POW;Put;17.0000;;20200619170000;POW;OE;20200515;20200619;;;
M6R0;P7;POW   230120C17.00;EquityOption;POW;Call;17.0000;;20230120170000;POW;OE;20200515;20230120;;;
M7R0;P7;POW   230120P17.00;EquityOption;POW;Put;17.0000;;20230120170000;POW;OE;20200515;20230120;;;
