InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG43;VK;VFV   230616C100.25;EquityOption;VFV;Call;100.2500;;20230616;VFV;OA;20230420;20230616;;;20230616160000;
MH43;VK;VFV   230616P100.25;EquityOption;VFV;Put;100.2500;;20230616;VFV;OA;20230420;20230616;;;20230616160000;
MI43;VK;VFV   230721C100.25;EquityOption;VFV;Call;100.2500;;20230721;VFV;OA;20230420;20230721;;;20230721160000;
MJ43;VK;VFV   230721P100.25;EquityOption;VFV;Put;100.2500;;20230721;VFV;OA;20230420;20230721;;;20230721160000;
MK43;VK;VFV   230818C100.00;EquityOption;VFV;Call;100.0000;;20230818;VFV;OA;20230420;20230818;;;20230818160000;
ML43;VK;VFV   230818P100.00;EquityOption;VFV;Put;100.0000;;20230818;VFV;OA;20230420;20230818;;;20230818160000;
MM43;VK;VFV   230818C100.25;EquityOption;VFV;Call;100.2500;;20230818;VFV;OA;20230420;20230818;;;20230818160000;
MN43;VK;VFV   230818P100.25;EquityOption;VFV;Put;100.2500;;20230818;VFV;OA;20230420;20230818;;;20230818160000;
MO43;VK;VFV   230915C100.25;EquityOption;VFV;Call;100.2500;;20230915;VFV;OA;20230420;20230915;;;20230915160000;
MP43;VK;VFV   230915P100.25;EquityOption;VFV;Put;100.2500;;20230915;VFV;OA;20230420;20230915;;;20230915160000;
MQ43;VK;VFV   231020C100.00;EquityOption;VFV;Call;100.0000;;20231020;VFV;OA;20230420;20231020;;;20231020160000;
MR43;VK;VFV   231020P100.00;EquityOption;VFV;Put;100.0000;;20231020;VFV;OA;20230420;20231020;;;20231020160000;
MS43;VK;VFV   231020C100.25;EquityOption;VFV;Call;100.2500;;20231020;VFV;OA;20230420;20231020;;;20231020160000;
MT43;VK;VFV   231020P100.25;EquityOption;VFV;Put;100.2500;;20231020;VFV;OA;20230420;20231020;;;20231020160000;
MEQ1;WQ;ZBK   230519C24.00;EquityOption;ZBK;Call;24.0000;;20230519;ZBK;OA;20230420;20230519;;;20230519160000;
MFQ1;WQ;ZBK   230519P24.00;EquityOption;ZBK;Put;24.0000;;20230519;ZBK;OA;20230420;20230519;;;20230519160000;
MGQ1;WQ;ZBK   230519C24.25;EquityOption;ZBK;Call;24.2500;;20230519;ZBK;OA;20230420;20230519;;;20230519160000;
MHQ1;WQ;ZBK   230519P24.25;EquityOption;ZBK;Put;24.2500;;20230519;ZBK;OA;20230420;20230519;;;20230519160000;
MIQ1;WQ;ZBK   230616C24.25;EquityOption;ZBK;Call;24.2500;;20230616;ZBK;OA;20230420;20230616;;;20230616160000;
MJQ1;WQ;ZBK   230616P24.25;EquityOption;ZBK;Put;24.2500;;20230616;ZBK;OA;20230420;20230616;;;20230616160000;
MKQ1;WQ;ZBK   230721C24.00;EquityOption;ZBK;Call;24.0000;;20230721;ZBK;OA;20230420;20230721;;;20230721160000;
MLQ1;WQ;ZBK   230721P24.00;EquityOption;ZBK;Put;24.0000;;20230721;ZBK;OA;20230420;20230721;;;20230721160000;
MMQ1;WQ;ZBK   230721C24.25;EquityOption;ZBK;Call;24.2500;;20230721;ZBK;OA;20230420;20230721;;;20230721160000;
MNQ1;WQ;ZBK   230721P24.25;EquityOption;ZBK;Put;24.2500;;20230721;ZBK;OA;20230420;20230721;;;20230721160000;
MOQ1;WQ;ZBK   230818C24.00;EquityOption;ZBK;Call;24.0000;;20230818;ZBK;OA;20230420;20230818;;;20230818160000;
MPQ1;WQ;ZBK   230818P24.00;EquityOption;ZBK;Put;24.0000;;20230818;ZBK;OA;20230420;20230818;;;20230818160000;
MQQ1;WQ;ZBK   230818C24.25;EquityOption;ZBK;Call;24.2500;;20230818;ZBK;OA;20230420;20230818;;;20230818160000;
MRQ1;WQ;ZBK   230818P24.25;EquityOption;ZBK;Put;24.2500;;20230818;ZBK;OA;20230420;20230818;;;20230818160000;
MSQ1;WQ;ZBK   230915C24.25;EquityOption;ZBK;Call;24.2500;;20230915;ZBK;OA;20230420;20230915;;;20230915160000;
MTQ1;WQ;ZBK   230915P24.25;EquityOption;ZBK;Put;24.2500;;20230915;ZBK;OA;20230420;20230915;;;20230915160000;
MUQ1;WQ;ZBK   231020C24.00;EquityOption;ZBK;Call;24.0000;;20231020;ZBK;OA;20230420;20231020;;;20231020160000;
MVQ1;WQ;ZBK   231020P24.00;EquityOption;ZBK;Put;24.0000;;20231020;ZBK;OA;20230420;20231020;;;20231020160000;
MWQ1;WQ;ZBK   231020C24.25;EquityOption;ZBK;Call;24.2500;;20231020;ZBK;OA;20230420;20231020;;;20231020160000;
MXQ1;WQ;ZBK   231020P24.25;EquityOption;ZBK;Put;24.2500;;20231020;ZBK;OA;20230420;20231020;;;20231020160000;
MYS1;YG;ETHX  231020C8.50;EquityOption;ETHX;Call;8.5000;;20231020;ETHX.B;OA;20230420;20231020;;;20231020160000;
MZS1;YG;ETHX  231020P8.50;EquityOption;ETHX;Put;8.5000;;20231020;ETHX.B;OA;20230420;20231020;;;20231020160000;
M2D4;ZA;ZQQ   231020C94.25;EquityOption;ZQQ;Call;94.2500;;20231020;ZQQ;OA;20230420;20231020;;;20231020160000;
M3D4;ZA;ZQQ   231020P94.25;EquityOption;ZQQ;Put;94.2500;;20231020;ZQQ;OA;20230420;20231020;;;20231020160000;
MMF2;ZH;ZHY   231020C11.40;EquityOption;ZHY;Call;11.4000;;20231020;ZHY;OA;20230420;20231020;;;20231020160000;
MNF2;ZH;ZHY   231020P11.40;EquityOption;ZHY;Put;11.4000;;20231020;ZHY;OA;20230420;20231020;;;20231020160000;
MGX0;ZT;ZUT   230721C26.00;EquityOption;ZUT;Call;26.0000;;20230721;ZUT;OA;20230420;20230721;;;20230721160000;
MHX0;ZT;ZUT   230721P26.00;EquityOption;ZUT;Put;26.0000;;20230721;ZUT;OA;20230420;20230721;;;20230721160000;
M2H6;XR;ZSP   230616C62.25;EquityOption;ZSP;Call;62.2500;;20230616;ZSP;OA;20230420;20230616;;;20230616160000;
M3H6;XR;ZSP   230616P62.25;EquityOption;ZSP;Put;62.2500;;20230616;ZSP;OA;20230420;20230616;;;20230616160000;
M4H6;XR;ZSP   230721C62.25;EquityOption;ZSP;Call;62.2500;;20230721;ZSP;OA;20230420;20230721;;;20230721160000;
M5H6;XR;ZSP   230721P62.25;EquityOption;ZSP;Put;62.2500;;20230721;ZSP;OA;20230420;20230721;;;20230721160000;
M6H6;XR;ZSP   230818C62.00;EquityOption;ZSP;Call;62.0000;;20230818;ZSP;OA;20230420;20230818;;;20230818160000;
M7H6;XR;ZSP   230818P62.00;EquityOption;ZSP;Put;62.0000;;20230818;ZSP;OA;20230420;20230818;;;20230818160000;
M8H6;XR;ZSP   230818C62.25;EquityOption;ZSP;Call;62.2500;;20230818;ZSP;OA;20230420;20230818;;;20230818160000;
M9H6;XR;ZSP   230818P62.25;EquityOption;ZSP;Put;62.2500;;20230818;ZSP;OA;20230420;20230818;;;20230818160000;
MAH6;XR;ZSP   230915C62.00;EquityOption;ZSP;Call;62.0000;;20230915;ZSP;OA;20230420;20230915;;;20230915160000;
MBH6;XR;ZSP   230915P62.00;EquityOption;ZSP;Put;62.0000;;20230915;ZSP;OA;20230420;20230915;;;20230915160000;
MCH6;XR;ZSP   230915C62.25;EquityOption;ZSP;Call;62.2500;;20230915;ZSP;OA;20230420;20230915;;;20230915160000;
MDH6;XR;ZSP   230915P62.25;EquityOption;ZSP;Put;62.2500;;20230915;ZSP;OA;20230420;20230915;;;20230915160000;
MEH6;XR;ZSP   231020C62.00;EquityOption;ZSP;Call;62.0000;;20231020;ZSP;OA;20230420;20231020;;;20231020160000;
MFH6;XR;ZSP   231020P62.00;EquityOption;ZSP;Put;62.0000;;20231020;ZSP;OA;20230420;20231020;;;20231020160000;
MGH6;XR;ZSP   231020C62.25;EquityOption;ZSP;Call;62.2500;;20231020;ZSP;OA;20230420;20231020;;;20231020160000;
MHH6;XR;ZSP   231020P62.25;EquityOption;ZSP;Put;62.2500;;20231020;ZSP;OA;20230420;20231020;;;20231020160000;
MOG2;O8;HOD   231020C11.50;EquityOption;HOD;Call;11.5000;;20231020;HOD;OA;20230420;20231020;;;20231020160000;
MPG2;O8;HOD   231020P11.50;EquityOption;HOD;Put;11.5000;;20231020;HOD;OA;20230420;20231020;;;20231020160000;
MQG2;O8;HOD   231020C12.00;EquityOption;HOD;Call;12.0000;;20231020;HOD;OA;20230420;20231020;;;20231020160000;
MRG2;O8;HOD   231020P12.00;EquityOption;HOD;Put;12.0000;;20231020;HOD;OA;20230420;20231020;;;20231020160000;
M011;2J;CS    231020C6.25;EquityOption;CS;Call;6.2500;;20231020;CS;OE;20230420;20231020;;;20231020160000;
M111;2J;CS    231020P6.25;EquityOption;CS;Put;6.2500;;20231020;CS;OE;20230420;20231020;;;20231020160000;
M211;2J;CS    231020C5.50;EquityOption;CS;Call;5.5000;;20231020;CS;OE;20230420;20231020;;;20231020160000;
M311;2J;CS    231020P5.50;EquityOption;CS;Put;5.5000;;20231020;CS;OE;20230420;20231020;;;20231020160000;
MCH1;33;TIH   231020C125.00;EquityOption;TIH;Call;125.0000;;20231020;TIH;OE;20230420;20231020;;;20231020160000;
MDH1;33;TIH   231020P125.00;EquityOption;TIH;Put;125.0000;;20231020;TIH;OE;20230420;20231020;;;20231020160000;
M041;4Z;WELL  230519C6.25;EquityOption;WELL;Call;6.2500;;20230519;WELL;OE;20230420;20230519;;;20230519160000;
M141;4Z;WELL  230519P6.25;EquityOption;WELL;Put;6.2500;;20230519;WELL;OE;20230420;20230519;;;20230519160000;
M241;4Z;WELL  230616C6.25;EquityOption;WELL;Call;6.2500;;20230616;WELL;OE;20230420;20230616;;;20230616160000;
M341;4Z;WELL  230616P6.25;EquityOption;WELL;Put;6.2500;;20230616;WELL;OE;20230420;20230616;;;20230616160000;
M441;4Z;WELL  230721C6.25;EquityOption;WELL;Call;6.2500;;20230721;WELL;OE;20230420;20230721;;;20230721160000;
M541;4Z;WELL  230721P6.25;EquityOption;WELL;Put;6.2500;;20230721;WELL;OE;20230420;20230721;;;20230721160000;
M641;4Z;WELL  230818C6.25;EquityOption;WELL;Call;6.2500;;20230818;WELL;OE;20230420;20230818;;;20230818160000;
M741;4Z;WELL  230818P6.25;EquityOption;WELL;Put;6.2500;;20230818;WELL;OE;20230420;20230818;;;20230818160000;
M841;4Z;WELL  230915C6.25;EquityOption;WELL;Call;6.2500;;20230915;WELL;OE;20230420;20230915;;;20230915160000;
M941;4Z;WELL  230915P6.25;EquityOption;WELL;Put;6.2500;;20230915;WELL;OE;20230420;20230915;;;20230915160000;
MA41;4Z;WELL  231020C6.25;EquityOption;WELL;Call;6.2500;;20231020;WELL;OE;20230420;20231020;;;20231020160000;
MB41;4Z;WELL  231020P6.25;EquityOption;WELL;Put;6.2500;;20231020;WELL;OE;20230420;20231020;;;20231020160000;
MKA1;5V;CTS   231020C2.50;EquityOption;CTS;Call;2.5000;;20231020;CTS;OE;20230420;20231020;;;20231020160000;
MLA1;5V;CTS   231020P2.50;EquityOption;CTS;Put;2.5000;;20231020;CTS;OE;20230420;20231020;;;20231020160000;
M662;90;NPI   231020C37.00;EquityOption;NPI;Call;37.0000;;20231020;NPI;OE;20230420;20231020;;;20231020160000;
M762;90;NPI   231020P37.00;EquityOption;NPI;Put;37.0000;;20231020;NPI;OE;20230420;20231020;;;20231020160000;
M6G5;CV;CRON  231020C1.75;EquityOption;CRON;Call;1.7500;;20231020;CRON;OE;20230420;20231020;;;20231020160000;
M7G5;CV;CRON  231020P1.75;EquityOption;CRON;Put;1.7500;;20231020;CRON;OE;20230420;20231020;;;20231020160000;
MCP0;G6;TPZ   231020C17.50;EquityOption;TPZ;Call;17.5000;;20231020;TPZ;OE;20230420;20231020;;;20231020160000;
MDP0;G6;TPZ   231020P17.50;EquityOption;TPZ;Put;17.5000;;20231020;TPZ;OE;20230420;20231020;;;20231020160000;
MY01;GQ;KNT   230915C6.25;EquityOption;KNT;Call;6.2500;;20230915;KNT;OE;20230420;20230915;;;20230915160000;
MZ01;GQ;KNT   230915P6.25;EquityOption;KNT;Put;6.2500;;20230915;KNT;OE;20230420;20230915;;;20230915160000;
M011;GQ;KNT   231020C6.25;EquityOption;KNT;Call;6.2500;;20231020;KNT;OE;20230420;20231020;;;20231020160000;
M111;GQ;KNT   231020P6.25;EquityOption;KNT;Put;6.2500;;20231020;KNT;OE;20230420;20231020;;;20231020160000;
M2H1;I4;IVN   231020C10.00;EquityOption;IVN;Call;10.0000;;20231020;IVN;OE;20230420;20231020;;;20231020160000;
M3H1;I4;IVN   231020P10.00;EquityOption;IVN;Put;10.0000;;20231020;IVN;OE;20230420;20231020;;;20231020160000;
A705;K5;CPX   231020C48.00;EquityOption;CPX;Call;48.0000;;20231020;CPX;OE;20230420;20231020;;;20231020160000;
A805;K5;CPX   231020P48.00;EquityOption;CPX;Put;48.0000;;20231020;CPX;OE;20230420;20231020;;;20231020160000;
MQ71;KS;OSK   231020C3.25;EquityOption;OSK;Call;3.2500;;20231020;OSK;OE;20230420;20231020;;;20231020160000;
MR71;KS;OSK   231020P3.25;EquityOption;OSK;Put;3.2500;;20231020;OSK;OE;20230420;20231020;;;20231020160000;
MUX1;NF;NFI   231020C9.00;EquityOption;NFI;Call;9.0000;;20231020;NFI;OE;20230420;20231020;;;20231020160000;
MVX1;NF;NFI   231020P9.00;EquityOption;NFI;Put;9.0000;;20231020;NFI;OE;20230420;20231020;;;20231020160000;
MYU1;NX;ACO   231020C52.00;EquityOption;ACO;Call;52.0000;;20231020;ACO.X;OE;20230420;20231020;;;20231020160000;
MZU1;NX;ACO   231020P52.00;EquityOption;ACO;Put;52.0000;;20231020;ACO.X;OE;20230420;20231020;;;20231020160000;
M4Z1;R8;RBA   231020C68.00;EquityOption;RBA;Call;68.0000;;20231020;RBA;OE;20230420;20231020;;;20231020160000;
M5Z1;R8;RBA   231020P68.00;EquityOption;RBA;Put;68.0000;;20231020;RBA;OE;20230420;20231020;;;20231020160000;
MAD1;S8;SVM   231020C4.25;EquityOption;SVM;Call;4.2500;;20231020;SVM;OE;20230420;20231020;;;20231020160000;
MBD1;S8;SVM   231020P4.25;EquityOption;SVM;Put;4.2500;;20231020;SVM;OE;20230420;20231020;;;20231020160000;
MSL1;U5;TFII  231020C175.00;EquityOption;TFII;Call;175.0000;;20231020;TFII;OE;20230420;20231020;;;20231020160000;
MTL1;U5;TFII  231020P175.00;EquityOption;TFII;Put;175.0000;;20231020;TFII;OE;20230420;20231020;;;20231020160000;
MX53;UC;LIF   231020C29.00;EquityOption;LIF;Call;29.0000;;20231020;LIF;OE;20230420;20231020;;;20231020160000;
MY53;UC;LIF   231020P29.00;EquityOption;LIF;Put;29.0000;;20231020;LIF;OE;20230420;20231020;;;20231020160000;
A5NA;X1;XGD   231020C19.00;EquityOption;XGD;Call;19.0000;;20231020;XGD;OA;20230420;20231020;;;20231020160000;
A6NA;X1;XGD   231020P19.00;EquityOption;XGD;Put;19.0000;;20231020;XGD;OA;20230420;20231020;;;20231020160000;
MG12;H7;HGD   231020C5.75;EquityOption;HGD;Call;5.7500;;20231020;HGD;OA;20230420;20231020;;;20231020160000;
MH12;H7;HGD   231020P5.75;EquityOption;HGD;Put;5.7500;;20231020;HGD;OA;20230420;20231020;;;20231020160000;
MMC2;H8;HGU   231020C15.50;EquityOption;HGU;Call;15.5000;;20231020;HGU;OA;20230420;20231020;;;20231020160000;
MNC2;H8;HGU   231020P15.50;EquityOption;HGU;Put;15.5000;;20231020;HGU;OA;20230420;20231020;;;20231020160000;
MY26;29;FR    230505C8.50;EquityOption;FR;Call;8.5000;;20230505;FR;OE;20230420;20230505;;;20230505160000;
MZ26;29;FR    230505P8.50;EquityOption;FR;Put;8.5000;;20230505;FR;OE;20230420;20230505;;;20230505160000;
M036;29;FR    230512C8.50;EquityOption;FR;Call;8.5000;;20230512;FR;OE;20230420;20230512;;;20230512160000;
M136;29;FR    230512P8.50;EquityOption;FR;Put;8.5000;;20230512;FR;OE;20230420;20230512;;;20230512160000;
M236;29;FR    231020C8.50;EquityOption;FR;Call;8.5000;;20231020;FR;OE;20230420;20231020;;;20231020160000;
M336;29;FR    231020P8.50;EquityOption;FR;Put;8.5000;;20231020;FR;OE;20230420;20231020;;;20231020160000;
ALQD;B0;BCE   231020C78.00;EquityOption;BCE;Call;78.0000;;20231020;BCE;OE;20230420;20231020;;;20231020160000;
AMQD;B0;BCE   231020P78.00;EquityOption;BCE;Put;78.0000;;20231020;BCE;OE;20230420;20231020;;;20231020160000;
ABI6;K0;K     230512C5.75;EquityOption;K;Call;5.7500;;20230512;K;OE;20230420;20230512;;;20230512160000;
ACI6;K0;K     230512P5.75;EquityOption;K;Put;5.7500;;20230512;K;OE;20230420;20230512;;;20230512160000;
ADI6;K0;K     231020C5.75;EquityOption;K;Call;5.7500;;20231020;K;OE;20230420;20231020;;;20231020160000;
AEI6;K0;K     231020P5.75;EquityOption;K;Put;5.7500;;20231020;K;OE;20230420;20231020;;;20231020160000;
MG02;P5;PAAS  231020C21.00;EquityOption;PAAS;Call;21.0000;;20231020;PAAS;OE;20230420;20231020;;;20231020160000;
MH02;P5;PAAS  231020P21.00;EquityOption;PAAS;Put;21.0000;;20231020;PAAS;OE;20230420;20231020;;;20231020160000;
AVJG;T0;TD    230428C88.00;EquityOption;TD;Call;88.0000;;20230428;TD;OE;20230420;20230428;;;20230428160000;
AWJG;T0;TD    230428P88.00;EquityOption;TD;Put;88.0000;;20230428;TD;OE;20230420;20230428;;;20230428160000;
AXJG;T0;TD    230505C88.00;EquityOption;TD;Call;88.0000;;20230505;TD;OE;20230420;20230505;;;20230505160000;
AYJG;T0;TD    230505P88.00;EquityOption;TD;Put;88.0000;;20230505;TD;OE;20230420;20230505;;;20230505160000;
AZJG;T0;TD    230512C88.00;EquityOption;TD;Call;88.0000;;20230512;TD;OE;20230420;20230512;;;20230512160000;
A0KG;T0;TD    230512P88.00;EquityOption;TD;Put;88.0000;;20230512;TD;OE;20230420;20230512;;;20230512160000;
MAJ0;UB;BN    230915C52.00;EquityOption;BN;Call;52.0000;;20230915;BN;OE;20230420;20230915;;;20230915160000;
MBJ0;UB;BN    230915P52.00;EquityOption;BN;Put;52.0000;;20230915;BN;OE;20230420;20230915;;;20230915160000;
MCJ0;UB;BN    231020C52.00;EquityOption;BN;Call;52.0000;;20231020;BN;OE;20230420;20231020;;;20231020160000;
MDJ0;UB;BN    231020P52.00;EquityOption;BN;Put;52.0000;;20231020;BN;OE;20230420;20231020;;;20231020160000;
MW62;C6;CP    230519C106.00;EquityOption;CP;Call;106.0000;;20230519;CP;OE;20230420;20230519;;;20230519160000;
MX62;C6;CP    230519P106.00;EquityOption;CP;Put;106.0000;;20230519;CP;OE;20230420;20230519;;;20230519160000;
MY62;C6;CP    230519C108.00;EquityOption;CP;Call;108.0000;;20230519;CP;OE;20230420;20230519;;;20230519160000;
MZ62;C6;CP    230519P108.00;EquityOption;CP;Put;108.0000;;20230519;CP;OE;20230420;20230519;;;20230519160000;
M072;C6;CP    230519C112.00;EquityOption;CP;Call;112.0000;;20230519;CP;OE;20230420;20230519;;;20230519160000;
M172;C6;CP    230519P112.00;EquityOption;CP;Put;112.0000;;20230519;CP;OE;20230420;20230519;;;20230519160000;
M272;C6;CP    230616C106.00;EquityOption;CP;Call;106.0000;;20230616;CP;OE;20230420;20230616;;;20230616160000;
M372;C6;CP    230616P106.00;EquityOption;CP;Put;106.0000;;20230616;CP;OE;20230420;20230616;;;20230616160000;
M472;C6;CP    230616C108.00;EquityOption;CP;Call;108.0000;;20230616;CP;OE;20230420;20230616;;;20230616160000;
M572;C6;CP    230616P108.00;EquityOption;CP;Put;108.0000;;20230616;CP;OE;20230420;20230616;;;20230616160000;
M672;C6;CP    230616C112.00;EquityOption;CP;Call;112.0000;;20230616;CP;OE;20230420;20230616;;;20230616160000;
M772;C6;CP    230616P112.00;EquityOption;CP;Put;112.0000;;20230616;CP;OE;20230420;20230616;;;20230616160000;
