InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MC51;25;MIC   220121C62.00;EquityOption;MIC;Call;62.000;;20220121170000;MIC;OE;20200128;20220121;;;
MD51;25;MIC   220121P62.00;EquityOption;MIC;Put;62.000;;20220121170000;MIC;OE;20200128;20220121;;;
ME51;25;MIC   220121C56.00;EquityOption;MIC;Call;56.000;;20220121170000;MIC;OE;20200128;20220121;;;
MF51;25;MIC   220121P56.00;EquityOption;MIC;Put;56.000;;20220121170000;MIC;OE;20200128;20220121;;;
MG51;25;MIC   220121C54.00;EquityOption;MIC;Call;54.000;;20220121170000;MIC;OE;20200128;20220121;;;
MH51;25;MIC   220121P54.00;EquityOption;MIC;Put;54.000;;20220121170000;MIC;OE;20200128;20220121;;;
MMN1;CV;CRON  200214C7.50;EquityOption;CRON;Call;7.500;;20200214170000;CRON;OE;20200128;20200214;;;
MNN1;CV;CRON  200214P7.50;EquityOption;CRON;Put;7.500;;20200214170000;CRON;OE;20200128;20200214;;;
MC88;JS;SHOP  200214C600.00;EquityOption;SHOP;Call;600.000;;20200214170000;SHOP;OE;20200128;20200214;;;
MD88;JS;SHOP  200214P600.00;EquityOption;SHOP;Put;600.000;;20200214170000;SHOP;OE;20200128;20200214;;;
ME88;JS;SHOP  200214C598.00;EquityOption;SHOP;Call;598.000;;20200214170000;SHOP;OE;20200128;20200214;;;
MF88;JS;SHOP  200214P598.00;EquityOption;SHOP;Put;598.000;;20200214170000;SHOP;OE;20200128;20200214;;;
MG88;JS;SHOP  200214C596.00;EquityOption;SHOP;Call;596.000;;20200214170000;SHOP;OE;20200128;20200214;;;
MH88;JS;SHOP  200214P596.00;EquityOption;SHOP;Put;596.000;;20200214170000;SHOP;OE;20200128;20200214;;;
MI88;JS;SHOP  200214C594.00;EquityOption;SHOP;Call;594.000;;20200214170000;SHOP;OE;20200128;20200214;;;
MJ88;JS;SHOP  200214P594.00;EquityOption;SHOP;Put;594.000;;20200214170000;SHOP;OE;20200128;20200214;;;
MK88;JS;SHOP  200214C592.00;EquityOption;SHOP;Call;592.000;;20200214170000;SHOP;OE;20200128;20200214;;;
ML88;JS;SHOP  200214P592.00;EquityOption;SHOP;Put;592.000;;20200214170000;SHOP;OE;20200128;20200214;;;
MAJ0;SD;STLC  200221C7.00;EquityOption;STLC;Call;7.000;;20200221170000;STLC;OE;20200128;20200221;;;
MBJ0;SD;STLC  200221P7.00;EquityOption;STLC;Put;7.000;;20200221170000;STLC;OE;20200128;20200221;;;
MCJ0;SD;STLC  200320C7.00;EquityOption;STLC;Call;7.000;;20200320170000;STLC;OE;20200128;20200320;;;
MDJ0;SD;STLC  200320P7.00;EquityOption;STLC;Put;7.000;;20200320170000;STLC;OE;20200128;20200320;;;
MEJ0;SD;STLC  200717C7.00;EquityOption;STLC;Call;7.000;;20200717170000;STLC;OE;20200128;20200717;;;
MFJ0;SD;STLC  200717P7.00;EquityOption;STLC;Put;7.000;;20200717170000;STLC;OE;20200128;20200717;;;
M1M0;D0;UFS   200918C44.00;EquityOption;UFS;Call;44.000;;20200918170000;UFS;OE;20200128;20200918;;;
M2M0;D0;UFS   200918P44.00;EquityOption;UFS;Put;44.000;;20200918170000;UFS;OE;20200128;20200918;;;
AOV1;W2;XIN   200417C25.00;EquityOption;XIN;Call;25.000;;20200417170000;XIN;OE;20200128;20200417;;;
APV1;W2;XIN   200417P25.00;EquityOption;XIN;Put;25.000;;20200417170000;XIN;OE;20200128;20200417;;;
A9M1;W3;XSP   200417C35.50;EquityOption;XSP;Call;35.500;;20200417170000;XSP;OE;20200128;20200417;;;
AAM1;W3;XSP   200417P35.50;EquityOption;XSP;Put;35.500;;20200417170000;XSP;OE;20200128;20200417;;;
ABM1;W3;XSP   200417C35.25;EquityOption;XSP;Call;35.250;;20200417170000;XSP;OE;20200128;20200417;;;
ACM1;W3;XSP   200417P35.25;EquityOption;XSP;Put;35.250;;20200417170000;XSP;OE;20200128;20200417;;;
MSO0;72;TOU   200221C11.00;EquityOption;TOU;Call;11.000;;20200221170000;TOU;OE;20200128;20200221;;;
MTO0;72;TOU   200221P11.00;EquityOption;TOU;Put;11.000;;20200221170000;TOU;OE;20200128;20200221;;;
MUO0;72;TOU   200320C11.00;EquityOption;TOU;Call;11.000;;20200320170000;TOU;OE;20200128;20200320;;;
MVO0;72;TOU   200320P11.00;EquityOption;TOU;Put;11.000;;20200320170000;TOU;OE;20200128;20200320;;;
AV95;E9;CVE   200221C9.00;EquityOption;CVE;Call;9.000;;20200221170000;CVE;OE;20200128;20200221;;;
AW95;E9;CVE   200221P9.00;EquityOption;CVE;Put;9.000;;20200221170000;CVE;OE;20200128;20200221;;;
AX95;E9;CVE   200320C9.00;EquityOption;CVE;Call;9.000;;20200320170000;CVE;OE;20200128;20200320;;;
AY95;E9;CVE   200320P9.00;EquityOption;CVE;Put;9.000;;20200320170000;CVE;OE;20200128;20200320;;;
MGS1;NT;NTR   200131C56.00;EquityOption;NTR;Call;56.000;;20200131170000;NTR;OE;20200128;20200131;;;
MHS1;NT;NTR   200131P56.00;EquityOption;NTR;Put;56.000;;20200131170000;NTR;OE;20200128;20200131;;;
MIS1;NT;NTR   200131C55.50;EquityOption;NTR;Call;55.500;;20200131170000;NTR;OE;20200128;20200131;;;
MJS1;NT;NTR   200131P55.50;EquityOption;NTR;Put;55.500;;20200131170000;NTR;OE;20200128;20200131;;;
MKS1;NT;NTR   200131C55.00;EquityOption;NTR;Call;55.000;;20200131170000;NTR;OE;20200128;20200131;;;
MLS1;NT;NTR   200131P55.00;EquityOption;NTR;Put;55.000;;20200131170000;NTR;OE;20200128;20200131;;;
MMS1;NT;NTR   200131C54.50;EquityOption;NTR;Call;54.500;;20200131170000;NTR;OE;20200128;20200131;;;
MNS1;NT;NTR   200131P54.50;EquityOption;NTR;Put;54.500;;20200131170000;NTR;OE;20200128;20200131;;;
MOS1;NT;NTR   200207C56.00;EquityOption;NTR;Call;56.000;;20200207170000;NTR;OE;20200128;20200207;;;
MPS1;NT;NTR   200207P56.00;EquityOption;NTR;Put;56.000;;20200207170000;NTR;OE;20200128;20200207;;;
MQS1;NT;NTR   200207C55.50;EquityOption;NTR;Call;55.500;;20200207170000;NTR;OE;20200128;20200207;;;
MRS1;NT;NTR   200207P55.50;EquityOption;NTR;Put;55.500;;20200207170000;NTR;OE;20200128;20200207;;;
MSS1;NT;NTR   200207C55.00;EquityOption;NTR;Call;55.000;;20200207170000;NTR;OE;20200128;20200207;;;
MTS1;NT;NTR   200207P55.00;EquityOption;NTR;Put;55.000;;20200207170000;NTR;OE;20200128;20200207;;;
MUS1;NT;NTR   200207C54.50;EquityOption;NTR;Call;54.500;;20200207170000;NTR;OE;20200128;20200207;;;
MVS1;NT;NTR   200207P54.50;EquityOption;NTR;Put;54.500;;20200207170000;NTR;OE;20200128;20200207;;;
MWS1;NT;NTR   200214C56.00;EquityOption;NTR;Call;56.000;;20200214170000;NTR;OE;20200128;20200214;;;
MXS1;NT;NTR   200214P56.00;EquityOption;NTR;Put;56.000;;20200214170000;NTR;OE;20200128;20200214;;;
MYS1;NT;NTR   200214C55.50;EquityOption;NTR;Call;55.500;;20200214170000;NTR;OE;20200128;20200214;;;
MZS1;NT;NTR   200214P55.50;EquityOption;NTR;Put;55.500;;20200214170000;NTR;OE;20200128;20200214;;;
M0T1;NT;NTR   200214C55.00;EquityOption;NTR;Call;55.000;;20200214170000;NTR;OE;20200128;20200214;;;
M1T1;NT;NTR   200214P55.00;EquityOption;NTR;Put;55.000;;20200214170000;NTR;OE;20200128;20200214;;;
M2T1;NT;NTR   200214C54.50;EquityOption;NTR;Call;54.500;;20200214170000;NTR;OE;20200128;20200214;;;
M3T1;NT;NTR   200214P54.50;EquityOption;NTR;Put;54.500;;20200214170000;NTR;OE;20200128;20200214;;;
M4T1;NT;NTR   200221C52.00;EquityOption;NTR;Call;52.000;;20200221170000;NTR;OE;20200128;20200221;;;
M5T1;NT;NTR   200221P52.00;EquityOption;NTR;Put;52.000;;20200221170000;NTR;OE;20200128;20200221;;;
M6T1;NT;NTR   200320C52.00;EquityOption;NTR;Call;52.000;;20200320170000;NTR;OE;20200128;20200320;;;
M7T1;NT;NTR   200320P52.00;EquityOption;NTR;Put;52.000;;20200320170000;NTR;OE;20200128;20200320;;;
AE5C;R1;RY    200214C103.50;EquityOption;RY;Call;103.500;;20200214170000;RY;OE;20200128;20200214;;;
AF5C;R1;RY    200214P103.50;EquityOption;RY;Put;103.500;;20200214170000;RY;OE;20200128;20200214;;;
ANV6;S3;SLF   200214C61.00;EquityOption;SLF;Call;61.000;;20200214170000;SLF;OE;20200128;20200214;;;
AOV6;S3;SLF   200214P61.00;EquityOption;SLF;Put;61.000;;20200214170000;SLF;OE;20200128;20200214;;;
AHZ8;X4;XEG   200417C8.00;EquityOption;XEG;Call;8.000;;20200417170000;XEG;OE;20200128;20200417;;;
AIZ8;X4;XEG   200417P8.00;EquityOption;XEG;Put;8.000;;20200417170000;XEG;OE;20200128;20200417;;;
M481;95;FRU   200320C5.00;EquityOption;FRU;Call;5.000;;20200320170000;FRU;OE;20200128;20200320;;;
M581;95;FRU   200320P5.00;EquityOption;FRU;Put;5.000;;20200320170000;FRU;OE;20200128;20200320;;;
M2H3;AP;APHA  200214C4.50;EquityOption;APHA;Call;4.500;;20200214170000;APHA;OE;20200128;20200214;;;
M3H3;AP;APHA  200214P4.50;EquityOption;APHA;Put;4.500;;20200214170000;APHA;OE;20200128;20200214;;;
ME30;LH;LABS  200320C2.00;EquityOption;LABS;Call;2.000;;20200320170000;LABS;OE;20200128;20200320;;;
MF30;LH;LABS  200320P2.00;EquityOption;LABS;Put;2.000;;20200320170000;LABS;OE;20200128;20200320;;;
AT22;S6;SAP   200221C46.00;EquityOption;SAP;Call;46.000;;20200221170000;SAP;OE;20200128;20200221;;;
AU22;S6;SAP   200221P46.00;EquityOption;SAP;Put;46.000;;20200221170000;SAP;OE;20200128;20200221;;;
AV22;S6;SAP   200320C46.00;EquityOption;SAP;Call;46.000;;20200320170000;SAP;OE;20200128;20200320;;;
AW22;S6;SAP   200320P46.00;EquityOption;SAP;Put;46.000;;20200320170000;SAP;OE;20200128;20200320;;;
AX22;S6;SAP   200717C46.00;EquityOption;SAP;Call;46.000;;20200717170000;SAP;OE;20200128;20200717;;;
AY22;S6;SAP   200717P46.00;EquityOption;SAP;Put;46.000;;20200717170000;SAP;OE;20200128;20200717;;;
M6I5;WD;WEED  200214C27.50;EquityOption;WEED;Call;27.500;;20200214170000;WEED;OE;20200128;20200214;;;
M7I5;WD;WEED  200214P27.50;EquityOption;WEED;Put;27.500;;20200214170000;WEED;OE;20200128;20200214;;;
M8I5;WD;WEED  200214C27.00;EquityOption;WEED;Call;27.000;;20200214170000;WEED;OE;20200128;20200214;;;
M9I5;WD;WEED  200214P27.00;EquityOption;WEED;Put;27.000;;20200214170000;WEED;OE;20200128;20200214;;;
MAI5;WD;WEED  200214C26.50;EquityOption;WEED;Call;26.500;;20200214170000;WEED;OE;20200128;20200214;;;
MBI5;WD;WEED  200214P26.50;EquityOption;WEED;Put;26.500;;20200214170000;WEED;OE;20200128;20200214;;;
M2F1;Z1;CAR   200221C62.00;EquityOption;CAR;Call;62.000;;20200221170000;CARu;OE;20200128;20200221;;;
M3F1;Z1;CAR   200221P62.00;EquityOption;CAR;Put;62.000;;20200221170000;CARu;OE;20200128;20200221;;;
M4F1;Z1;CAR   200320C62.00;EquityOption;CAR;Call;62.000;;20200320170000;CARu;OE;20200128;20200320;;;
M5F1;Z1;CAR   200320P62.00;EquityOption;CAR;Put;62.000;;20200320170000;CARu;OE;20200128;20200320;;;
M6F1;Z1;CAR   200417C62.00;EquityOption;CAR;Call;62.000;;20200417170000;CARu;OE;20200128;20200417;;;
M7F1;Z1;CAR   200417P62.00;EquityOption;CAR;Put;62.000;;20200417170000;CARu;OE;20200128;20200417;;;
M8F1;Z1;CAR   200717C62.00;EquityOption;CAR;Call;62.000;;20200717170000;CARu;OE;20200128;20200717;;;
M9F1;Z1;CAR   200717P62.00;EquityOption;CAR;Put;62.000;;20200717170000;CARu;OE;20200128;20200717;;;
AGB2;M0;MRU   200918C60.00;EquityOption;MRU;Call;60.000;;20200918170000;MRU;OE;20200128;20200918;;;
AHB2;M0;MRU   200918P60.00;EquityOption;MRU;Put;60.000;;20200918170000;MRU;OE;20200128;20200918;;;
MA51;HP;HPR   200619C7.60;EquityOption;HPR;Call;7.600;;20200619170000;HPR;OE;20200128;20200619;;;
MB51;HP;HPR   200619P7.60;EquityOption;HPR;Put;7.600;;20200619170000;HPR;OE;20200128;20200619;;;
ASQC;C0;CM    200214C106.50;EquityOption;CM;Call;106.500;;20200214170000;CM;OE;20200128;20200214;;;
ATQC;C0;CM    200214P106.50;EquityOption;CM;Put;106.500;;20200214170000;CM;OE;20200128;20200214;;;
MQ44;EA;HCG   200131C30.50;EquityOption;HCG;Call;30.500;;20200131170000;HCG;OE;20200128;20200131;;;
MR44;EA;HCG   200131P30.50;EquityOption;HCG;Put;30.500;;20200131170000;HCG;OE;20200128;20200131;;;
MS44;EA;HCG   200207C31.00;EquityOption;HCG;Call;31.000;;20200207170000;HCG;OE;20200128;20200207;;;
MT44;EA;HCG   200207P31.00;EquityOption;HCG;Put;31.000;;20200207170000;HCG;OE;20200128;20200207;;;
MU44;EA;HCG   200207C30.50;EquityOption;HCG;Call;30.500;;20200207170000;HCG;OE;20200128;20200207;;;
MV44;EA;HCG   200207P30.50;EquityOption;HCG;Put;30.500;;20200207170000;HCG;OE;20200128;20200207;;;
MW44;EA;HCG   200214C31.00;EquityOption;HCG;Call;31.000;;20200214170000;HCG;OE;20200128;20200214;;;
MX44;EA;HCG   200214P31.00;EquityOption;HCG;Put;31.000;;20200214170000;HCG;OE;20200128;20200214;;;
MY44;EA;HCG   200214C30.50;EquityOption;HCG;Call;30.500;;20200214170000;HCG;OE;20200128;20200214;;;
MZ44;EA;HCG   200214P30.50;EquityOption;HCG;Put;30.500;;20200214170000;HCG;OE;20200128;20200214;;;
M054;EA;HCG   200320C29.00;EquityOption;HCG;Call;29.000;;20200320170000;HCG;OE;20200128;20200320;;;
M154;EA;HCG   200320P29.00;EquityOption;HCG;Put;29.000;;20200320170000;HCG;OE;20200128;20200320;;;
AD08;F3;FM    200131C9.50;EquityOption;FM;Call;9.500;;20200131170000;FM;OE;20200128;20200131;;;
AE08;F3;FM    200131P9.50;EquityOption;FM;Put;9.500;;20200131170000;FM;OE;20200128;20200131;;;
AF08;F3;FM    200207C9.50;EquityOption;FM;Call;9.500;;20200207170000;FM;OE;20200128;20200207;;;
AG08;F3;FM    200207P9.50;EquityOption;FM;Put;9.500;;20200207170000;FM;OE;20200128;20200207;;;
AH08;F3;FM    200214C9.50;EquityOption;FM;Call;9.500;;20200214170000;FM;OE;20200128;20200214;;;
AI08;F3;FM    200214P9.50;EquityOption;FM;Put;9.500;;20200214170000;FM;OE;20200128;20200214;;;
AJ08;F3;FM    200221C9.00;EquityOption;FM;Call;9.000;;20200221170000;FM;OE;20200128;20200221;;;
AK08;F3;FM    200221P9.00;EquityOption;FM;Put;9.000;;20200221170000;FM;OE;20200128;20200221;;;
AL08;F3;FM    200320C9.00;EquityOption;FM;Call;9.000;;20200320170000;FM;OE;20200128;20200320;;;
AM08;F3;FM    200320P9.00;EquityOption;FM;Put;9.000;;20200320170000;FM;OE;20200128;20200320;;;
AVO6;M2;MFC   200207C24.50;EquityOption;MFC;Call;24.500;;20200207170000;MFC;OE;20200128;20200207;;;
AWO6;M2;MFC   200207P24.50;EquityOption;MFC;Put;24.500;;20200207170000;MFC;OE;20200128;20200207;;;
AXO6;M2;MFC   200214C24.50;EquityOption;MFC;Call;24.500;;20200214170000;MFC;OE;20200128;20200214;;;
AYO6;M2;MFC   200214P24.50;EquityOption;MFC;Put;24.500;;20200214170000;MFC;OE;20200128;20200214;;;
A7R3;T2;T     200221C64.00;EquityOption;T;Call;64.000;;20200221170000;T;OE;20200128;20200221;;;
A8R3;T2;T     200221P64.00;EquityOption;T;Put;64.000;;20200221170000;T;OE;20200128;20200221;;;
A9R3;T2;T     200320C64.00;EquityOption;T;Call;64.000;;20200320170000;T;OE;20200128;20200320;;;
AAR3;T2;T     200320P64.00;EquityOption;T;Put;64.000;;20200320170000;T;OE;20200128;20200320;;;
ABR3;T2;T     200515C64.00;EquityOption;T;Call;64.000;;20200515170000;T;OE;20200128;20200515;;;
ACR3;T2;T     200515P64.00;EquityOption;T;Put;64.000;;20200515170000;T;OE;20200128;20200515;;;
ADR3;T2;T     200821C64.00;EquityOption;T;Call;64.000;;20200821170000;T;OE;20200128;20200821;;;
AER3;T2;T     200821P64.00;EquityOption;T;Put;64.000;;20200821170000;T;OE;20200128;20200821;;;
MRO5;0R;BB    200131C6.00;EquityOption;BB;Call;6.000;;20200131170000;BB;OE;20200128;20200131;;;
MSO5;0R;BB    200131P6.00;EquityOption;BB;Put;6.000;;20200131170000;BB;OE;20200128;20200131;;;
MTO5;0R;BB    200207C6.00;EquityOption;BB;Call;6.000;;20200207170000;BB;OE;20200128;20200207;;;
MUO5;0R;BB    200207P6.00;EquityOption;BB;Put;6.000;;20200207170000;BB;OE;20200128;20200207;;;
MVO5;0R;BB    200214C6.00;EquityOption;BB;Call;6.000;;20200214170000;BB;OE;20200128;20200214;;;
MWO5;0R;BB    200214P6.00;EquityOption;BB;Put;6.000;;20200214170000;BB;OE;20200128;20200214;;;
MXO5;0R;BB    200918C6.00;EquityOption;BB;Call;6.000;;20200918170000;BB;OE;20200128;20200918;;;
MYO5;0R;BB    200918P6.00;EquityOption;BB;Put;6.000;;20200918170000;BB;OE;20200128;20200918;;;
A2ZA;Q5;CNR   200214C121.50;EquityOption;CNR;Call;121.500;;20200214170000;CNR;OE;20200128;20200214;;;
A3ZA;Q5;CNR   200214P121.50;EquityOption;CNR;Put;121.500;;20200214170000;CNR;OE;20200128;20200214;;;
A4ZA;Q5;CNR   200214C121.00;EquityOption;CNR;Call;121.000;;20200214170000;CNR;OE;20200128;20200214;;;
A5ZA;Q5;CNR   200214P121.00;EquityOption;CNR;Put;121.000;;20200214170000;CNR;OE;20200128;20200214;;;
A6ZA;Q5;CNR   200214C120.50;EquityOption;CNR;Call;120.500;;20200214170000;CNR;OE;20200128;20200214;;;
A7ZA;Q5;CNR   200214P120.50;EquityOption;CNR;Put;120.500;;20200214170000;CNR;OE;20200128;20200214;;;
AUBA;S2;SU    200131C40.00;EquityOption;SU;Call;40.000;;20200131170000;SU;OE;20200128;20200131;;;
AVBA;S2;SU    200131P40.00;EquityOption;SU;Put;40.000;;20200131170000;SU;OE;20200128;20200131;;;
AWBA;S2;SU    200131C39.50;EquityOption;SU;Call;39.500;;20200131170000;SU;OE;20200128;20200131;;;
AXBA;S2;SU    200131P39.50;EquityOption;SU;Put;39.500;;20200131170000;SU;OE;20200128;20200131;;;
AYBA;S2;SU    200207C40.00;EquityOption;SU;Call;40.000;;20200207170000;SU;OE;20200128;20200207;;;
AZBA;S2;SU    200207P40.00;EquityOption;SU;Put;40.000;;20200207170000;SU;OE;20200128;20200207;;;
A0CA;S2;SU    200207C39.50;EquityOption;SU;Call;39.500;;20200207170000;SU;OE;20200128;20200207;;;
A1CA;S2;SU    200207P39.50;EquityOption;SU;Put;39.500;;20200207170000;SU;OE;20200128;20200207;;;
A2CA;S2;SU    200214C40.00;EquityOption;SU;Call;40.000;;20200214170000;SU;OE;20200128;20200214;;;
A3CA;S2;SU    200214P40.00;EquityOption;SU;Put;40.000;;20200214170000;SU;OE;20200128;20200214;;;
A4CA;S2;SU    200214C39.50;EquityOption;SU;Call;39.500;;20200214170000;SU;OE;20200128;20200214;;;
A5CA;S2;SU    200214P39.50;EquityOption;SU;Put;39.500;;20200214170000;SU;OE;20200128;20200214;;;
AC4D;X0;XIU   200306C24.75;EquityOption;XIU;Call;24.750;;20200306170000;XIU;OE;20200128;20200306;;;
AD4D;X0;XIU   200306P24.75;EquityOption;XIU;Put;24.750;;20200306170000;XIU;OE;20200128;20200306;;;
M6T1;ET;WFT   200320C52.00;EquityOption;WFT;Call;52.000;;20200320170000;WFT;OE;20200128;20200320;;;
M7T1;ET;WFT   200320P52.00;EquityOption;WFT;Put;52.000;;20200320170000;WFT;OE;20200128;20200320;;;
M2W2;HG;GOOS  200214C42.00;EquityOption;GOOS;Call;42.000;;20200214170000;GOOS;OE;20200128;20200214;;;
M3W2;HG;GOOS  200214P42.00;EquityOption;GOOS;Put;42.000;;20200214170000;GOOS;OE;20200128;20200214;;;
M4W2;HG;GOOS  200214C41.50;EquityOption;GOOS;Call;41.500;;20200214170000;GOOS;OE;20200128;20200214;;;
M5W2;HG;GOOS  200214P41.50;EquityOption;GOOS;Put;41.500;;20200214170000;GOOS;OE;20200128;20200214;;;
M6W2;HG;GOOS  200214C41.00;EquityOption;GOOS;Call;41.000;;20200214170000;GOOS;OE;20200128;20200214;;;
M7W2;HG;GOOS  200214P41.00;EquityOption;GOOS;Put;41.000;;20200214170000;GOOS;OE;20200128;20200214;;;
M8W2;HG;GOOS  200214C40.50;EquityOption;GOOS;Call;40.500;;20200214170000;GOOS;OE;20200128;20200214;;;
M9W2;HG;GOOS  200214P40.50;EquityOption;GOOS;Put;40.500;;20200214170000;GOOS;OE;20200128;20200214;;;
MAW2;HG;GOOS  200320C38.00;EquityOption;GOOS;Call;38.000;;20200320170000;GOOS;OE;20200128;20200320;;;
MBW2;HG;GOOS  200320P38.00;EquityOption;GOOS;Put;38.000;;20200320170000;GOOS;OE;20200128;20200320;;;
M0J0;PS;PSK   200221C12.00;EquityOption;PSK;Call;12.000;;20200221170000;PSK;OE;20200128;20200221;;;
M1J0;PS;PSK   200221P12.00;EquityOption;PSK;Put;12.000;;20200221170000;PSK;OE;20200128;20200221;;;
M2J0;PS;PSK   200320C12.00;EquityOption;PSK;Call;12.000;;20200320170000;PSK;OE;20200128;20200320;;;
M3J0;PS;PSK   200320P12.00;EquityOption;PSK;Put;12.000;;20200320170000;PSK;OE;20200128;20200320;;;
AVE2;W1;WN    200221C120.00;EquityOption;WN;Call;120.000;;20200221170000;WN;OE;20200128;20200221;;;
AWE2;W1;WN    200221P120.00;EquityOption;WN;Put;120.000;;20200221170000;WN;OE;20200128;20200221;;;
AXE2;W1;WN    200320C120.00;EquityOption;WN;Call;120.000;;20200320170000;WN;OE;20200128;20200320;;;
AYE2;W1;WN    200320P120.00;EquityOption;WN;Put;120.000;;20200320170000;WN;OE;20200128;20200320;;;
M4X0;GR;ZAG   200221C16.80;EquityOption;ZAG;Call;16.800;;20200221170000;ZAG;OE;20200128;20200221;;;
M5X0;GR;ZAG   200221P16.80;EquityOption;ZAG;Put;16.800;;20200221170000;ZAG;OE;20200128;20200221;;;
M6X0;GR;ZAG   200417C16.80;EquityOption;ZAG;Call;16.800;;20200417170000;ZAG;OE;20200128;20200417;;;
M7X0;GR;ZAG   200417P16.80;EquityOption;ZAG;Put;16.800;;20200417170000;ZAG;OE;20200128;20200417;;;
M8X0;GR;ZAG   200619C16.80;EquityOption;ZAG;Call;16.800;;20200619170000;ZAG;OE;20200128;20200619;;;
M9X0;GR;ZAG   200619P16.80;EquityOption;ZAG;Put;16.800;;20200619170000;ZAG;OE;20200128;20200619;;;
MAX0;GR;ZAG   200918C16.80;EquityOption;ZAG;Call;16.800;;20200918170000;ZAG;OE;20200128;20200918;;;
MBX0;GR;ZAG   200918P16.80;EquityOption;ZAG;Put;16.800;;20200918170000;ZAG;OE;20200128;20200918;;;
MWX0;VJ;VAB   200221C27.00;EquityOption;VAB;Call;27.000;;20200221170000;VAB;OE;20200128;20200221;;;
MXX0;VJ;VAB   200221P27.00;EquityOption;VAB;Put;27.000;;20200221170000;VAB;OE;20200128;20200221;;;
MYX0;VJ;VAB   200417C27.00;EquityOption;VAB;Call;27.000;;20200417170000;VAB;OE;20200128;20200417;;;
MZX0;VJ;VAB   200417P27.00;EquityOption;VAB;Put;27.000;;20200417170000;VAB;OE;20200128;20200417;;;
M0Y0;VJ;VAB   200918C27.00;EquityOption;VAB;Call;27.000;;20200918170000;VAB;OE;20200128;20200918;;;
M1Y0;VJ;VAB   200918P27.00;EquityOption;VAB;Put;27.000;;20200918170000;VAB;OE;20200128;20200918;;;
M4S0;ZH;ZHY   200417C13.10;EquityOption;ZHY;Call;13.100;;20200417170000;ZHY;OE;20200128;20200417;;;
M5S0;ZH;ZHY   200417P13.10;EquityOption;ZHY;Put;13.100;;20200417170000;ZHY;OE;20200128;20200417;;;
M6S0;ZH;ZHY   200918C13.10;EquityOption;ZHY;Call;13.100;;20200918170000;ZHY;OE;20200128;20200918;;;
M7S0;ZH;ZHY   200918P13.10;EquityOption;ZHY;Put;13.100;;20200918170000;ZHY;OE;20200128;20200918;;;
A5NA;B5;BNS   200214C71.00;EquityOption;BNS;Call;71.000;;20200214170000;BNS;OE;20200128;20200214;;;
A6NA;B5;BNS   200214P71.00;EquityOption;BNS;Put;71.000;;20200214170000;BNS;OE;20200128;20200214;;;
MEL0;Q4;POU   200320C4.00;EquityOption;POU;Call;4.000;;20200320170000;POU;OE;20200128;20200320;;;
MFL0;Q4;POU   200320P4.00;EquityOption;POU;Put;4.000;;20200320170000;POU;OE;20200128;20200320;;;
M0Z4;T1;TECK  200131C16.50;EquityOption;TECK;Call;16.500;;20200131170000;TECK.B;OE;20200128;20200131;;;
M1Z4;T1;TECK  200131P16.50;EquityOption;TECK;Put;16.500;;20200131170000;TECK.B;OE;20200128;20200131;;;
M2Z4;T1;TECK  200131C16.00;EquityOption;TECK;Call;16.000;;20200131170000;TECK.B;OE;20200128;20200131;;;
M3Z4;T1;TECK  200131P16.00;EquityOption;TECK;Put;16.000;;20200131170000;TECK.B;OE;20200128;20200131;;;
M4Z4;T1;TECK  200131C15.50;EquityOption;TECK;Call;15.500;;20200131170000;TECK.B;OE;20200128;20200131;;;
M5Z4;T1;TECK  200131P15.50;EquityOption;TECK;Put;15.500;;20200131170000;TECK.B;OE;20200128;20200131;;;
M6Z4;T1;TECK  200207C16.50;EquityOption;TECK;Call;16.500;;20200207170000;TECK.B;OE;20200128;20200207;;;
M7Z4;T1;TECK  200207P16.50;EquityOption;TECK;Put;16.500;;20200207170000;TECK.B;OE;20200128;20200207;;;
M8Z4;T1;TECK  200207C16.00;EquityOption;TECK;Call;16.000;;20200207170000;TECK.B;OE;20200128;20200207;;;
M9Z4;T1;TECK  200207P16.00;EquityOption;TECK;Put;16.000;;20200207170000;TECK.B;OE;20200128;20200207;;;
MAZ4;T1;TECK  200207C15.50;EquityOption;TECK;Call;15.500;;20200207170000;TECK.B;OE;20200128;20200207;;;
MBZ4;T1;TECK  200207P15.50;EquityOption;TECK;Put;15.500;;20200207170000;TECK.B;OE;20200128;20200207;;;
MCZ4;T1;TECK  200214C16.50;EquityOption;TECK;Call;16.500;;20200214170000;TECK.B;OE;20200128;20200214;;;
MDZ4;T1;TECK  200214P16.50;EquityOption;TECK;Put;16.500;;20200214170000;TECK.B;OE;20200128;20200214;;;
MEZ4;T1;TECK  200214C16.00;EquityOption;TECK;Call;16.000;;20200214170000;TECK.B;OE;20200128;20200214;;;
MFZ4;T1;TECK  200214P16.00;EquityOption;TECK;Put;16.000;;20200214170000;TECK.B;OE;20200128;20200214;;;
MGZ4;T1;TECK  200214C15.50;EquityOption;TECK;Call;15.500;;20200214170000;TECK.B;OE;20200128;20200214;;;
MHZ4;T1;TECK  200214P15.50;EquityOption;TECK;Put;15.500;;20200214170000;TECK.B;OE;20200128;20200214;;;
