InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADS5;Y1;YRI   230217C9.50;EquityOption;YRI;Call;9.5000;;20230217;YRI;OE;20230104;20230217;;;20230217160000;
AES5;Y1;YRI   230217P9.50;EquityOption;YRI;Put;9.5000;;20230217;YRI;OE;20230104;20230217;;;20230217160000;
AFS5;Y1;YRI   230421C9.50;EquityOption;YRI;Call;9.5000;;20230421;YRI;OE;20230104;20230421;;;20230421160000;
AGS5;Y1;YRI   230421P9.50;EquityOption;YRI;Put;9.5000;;20230421;YRI;OE;20230104;20230421;;;20230421160000;
AHS5;Y1;YRI   230519C9.50;EquityOption;YRI;Call;9.5000;;20230519;YRI;OE;20230104;20230519;;;20230519160000;
AIS5;Y1;YRI   230519P9.50;EquityOption;YRI;Put;9.5000;;20230519;YRI;OE;20230104;20230519;;;20230519160000;
AJS5;Y1;YRI   230616C9.50;EquityOption;YRI;Call;9.5000;;20230616;YRI;OE;20230104;20230616;;;20230616160000;
AKS5;Y1;YRI   230616P9.50;EquityOption;YRI;Put;9.5000;;20230616;YRI;OE;20230104;20230616;;;20230616160000;
ALS5;Y1;YRI   230915C9.50;EquityOption;YRI;Call;9.5000;;20230915;YRI;OE;20230104;20230915;;;20230915160000;
AMS5;Y1;YRI   230915P9.50;EquityOption;YRI;Put;9.5000;;20230915;YRI;OE;20230104;20230915;;;20230915160000;
ANS5;Y1;YRI   231215C9.50;EquityOption;YRI;Call;9.5000;;20231215;YRI;OE;20230104;20231215;;;20231215160000;
AOS5;Y1;YRI   231215P9.50;EquityOption;YRI;Put;9.5000;;20231215;YRI;OE;20230104;20231215;;;20231215160000;
M6W0;4N;CIA   231215C9.00;EquityOption;CIA;Call;9.0000;;20231215;CIA;OE;20230104;20231215;;;20231215160000;
M7W0;4N;CIA   231215P9.00;EquityOption;CIA;Put;9.0000;;20231215;CIA;OE;20230104;20231215;;;20231215160000;
MCB1;EL;SSL   230421C8.25;EquityOption;SSL;Call;8.2500;;20230421;SSL;OE;20230104;20230421;;;20230421160000;
MDB1;EL;SSL   230421P8.25;EquityOption;SSL;Put;8.2500;;20230421;SSL;OE;20230104;20230421;;;20230421160000;
MEB1;EL;SSL   230519C8.25;EquityOption;SSL;Call;8.2500;;20230519;SSL;OE;20230104;20230519;;;20230519160000;
MFB1;EL;SSL   230519P8.25;EquityOption;SSL;Put;8.2500;;20230519;SSL;OE;20230104;20230519;;;20230519160000;
MGB1;EL;SSL   230616C8.25;EquityOption;SSL;Call;8.2500;;20230616;SSL;OE;20230104;20230616;;;20230616160000;
MHB1;EL;SSL   230616P8.25;EquityOption;SSL;Put;8.2500;;20230616;SSL;OE;20230104;20230616;;;20230616160000;
MIB1;EL;SSL   231215C8.50;EquityOption;SSL;Call;8.5000;;20231215;SSL;OE;20230104;20231215;;;20231215160000;
MJB1;EL;SSL   231215P8.50;EquityOption;SSL;Put;8.5000;;20231215;SSL;OE;20230104;20231215;;;20231215160000;
MCF0;F4;FIL   230120C28.00;EquityOption;FIL;Call;28.0000;;20230120;FIL;OE;20230104;20230120;;;20230120160000;
MDF0;F4;FIL   230120P28.00;EquityOption;FIL;Put;28.0000;;20230120;FIL;OE;20230104;20230120;;;20230120160000;
MEF0;F4;FIL   230217C28.00;EquityOption;FIL;Call;28.0000;;20230217;FIL;OE;20230104;20230217;;;20230217160000;
MFF0;F4;FIL   230217P28.00;EquityOption;FIL;Put;28.0000;;20230217;FIL;OE;20230104;20230217;;;20230217160000;
MGF0;F4;FIL   230317C28.00;EquityOption;FIL;Call;28.0000;;20230317;FIL;OE;20230104;20230317;;;20230317160000;
MHF0;F4;FIL   230317P28.00;EquityOption;FIL;Put;28.0000;;20230317;FIL;OE;20230104;20230317;;;20230317160000;
MIF0;F4;FIL   230421C28.00;EquityOption;FIL;Call;28.0000;;20230421;FIL;OE;20230104;20230421;;;20230421160000;
MJF0;F4;FIL   230421P28.00;EquityOption;FIL;Put;28.0000;;20230421;FIL;OE;20230104;20230421;;;20230421160000;
MKF0;F4;FIL   230519C28.00;EquityOption;FIL;Call;28.0000;;20230519;FIL;OE;20230104;20230519;;;20230519160000;
MLF0;F4;FIL   230519P28.00;EquityOption;FIL;Put;28.0000;;20230519;FIL;OE;20230104;20230519;;;20230519160000;
MMF0;F4;FIL   230616C28.00;EquityOption;FIL;Call;28.0000;;20230616;FIL;OE;20230104;20230616;;;20230616160000;
MNF0;F4;FIL   230616P28.00;EquityOption;FIL;Put;28.0000;;20230616;FIL;OE;20230104;20230616;;;20230616160000;
MQL0;G6;TPZ   231215C16.00;EquityOption;TPZ;Call;16.0000;;20231215;TPZ;OE;20230104;20231215;;;20231215160000;
MRL0;G6;TPZ   231215P16.00;EquityOption;TPZ;Put;16.0000;;20231215;TPZ;OE;20230104;20231215;;;20231215160000;
MX4L;JS;SHOP  230127C50.00;EquityOption;SHOP;Call;50.0000;;20230127;SHOP;OE;20230104;20230127;;;20230127160000;
MY4L;JS;SHOP  230127P50.00;EquityOption;SHOP;Put;50.0000;;20230127;SHOP;OE;20230104;20230127;;;20230127160000;
MZ4L;JS;SHOP  230127C51.00;EquityOption;SHOP;Call;51.0000;;20230127;SHOP;OE;20230104;20230127;;;20230127160000;
M05L;JS;SHOP  230127P51.00;EquityOption;SHOP;Put;51.0000;;20230127;SHOP;OE;20230104;20230127;;;20230127160000;
M15L;JS;SHOP  230127C52.00;EquityOption;SHOP;Call;52.0000;;20230127;SHOP;OE;20230104;20230127;;;20230127160000;
M25L;JS;SHOP  230127P52.00;EquityOption;SHOP;Put;52.0000;;20230127;SHOP;OE;20230104;20230127;;;20230127160000;
MEQ0;MV;SMU   230120C24.50;EquityOption;SMU;Call;24.5000;;20230120;SMUu;OE;20230104;20230120;;;20230120160000;
MFQ0;MV;SMU   230120P24.50;EquityOption;SMU;Put;24.5000;;20230120;SMUu;OE;20230104;20230120;;;20230120160000;
MGQ0;MV;SMU   230217C24.50;EquityOption;SMU;Call;24.5000;;20230217;SMUu;OE;20230104;20230217;;;20230217160000;
MHQ0;MV;SMU   230217P24.50;EquityOption;SMU;Put;24.5000;;20230217;SMUu;OE;20230104;20230217;;;20230217160000;
MIQ0;MV;SMU   230317C24.50;EquityOption;SMU;Call;24.5000;;20230317;SMUu;OE;20230104;20230317;;;20230317160000;
MJQ0;MV;SMU   230317P24.50;EquityOption;SMU;Put;24.5000;;20230317;SMUu;OE;20230104;20230317;;;20230317160000;
MKQ0;MV;SMU   230421C24.50;EquityOption;SMU;Call;24.5000;;20230421;SMUu;OE;20230104;20230421;;;20230421160000;
MLQ0;MV;SMU   230421P24.50;EquityOption;SMU;Put;24.5000;;20230421;SMUu;OE;20230104;20230421;;;20230421160000;
MMQ0;MV;SMU   230519C24.50;EquityOption;SMU;Call;24.5000;;20230519;SMUu;OE;20230104;20230519;;;20230519160000;
MNQ0;MV;SMU   230519P24.50;EquityOption;SMU;Put;24.5000;;20230519;SMUu;OE;20230104;20230519;;;20230519160000;
MOQ0;MV;SMU   230616C24.50;EquityOption;SMU;Call;24.5000;;20230616;SMUu;OE;20230104;20230616;;;20230616160000;
MPQ0;MV;SMU   230616P24.50;EquityOption;SMU;Put;24.5000;;20230616;SMUu;OE;20230104;20230616;;;20230616160000;
AQL4;P3;PD    230519C90.00;EquityOption;PD;Call;90.0000;;20230519;PD;OE;20230104;20230519;;;20230519160000;
ARL4;P3;PD    230519P90.00;EquityOption;PD;Put;90.0000;;20230519;PD;OE;20230104;20230519;;;20230519160000;
ASL4;P3;PD    230616C88.00;EquityOption;PD;Call;88.0000;;20230616;PD;OE;20230104;20230616;;;20230616160000;
ATL4;P3;PD    230616P88.00;EquityOption;PD;Put;88.0000;;20230616;PD;OE;20230104;20230616;;;20230616160000;
AUL4;P3;PD    231215C85.00;EquityOption;PD;Call;85.0000;;20231215;PD;OE;20230104;20231215;;;20231215160000;
AVL4;P3;PD    231215P85.00;EquityOption;PD;Put;85.0000;;20231215;PD;OE;20230104;20231215;;;20231215160000;
MQ81;S8;SVM   230120C5.50;EquityOption;SVM;Call;5.5000;;20230120;SVM;OE;20230104;20230120;;;20230120160000;
MR81;S8;SVM   230120P5.50;EquityOption;SVM;Put;5.5000;;20230120;SVM;OE;20230104;20230120;;;20230120160000;
MS81;S8;SVM   230217C5.50;EquityOption;SVM;Call;5.5000;;20230217;SVM;OE;20230104;20230217;;;20230217160000;
MT81;S8;SVM   230217P5.50;EquityOption;SVM;Put;5.5000;;20230217;SVM;OE;20230104;20230217;;;20230217160000;
MU81;S8;SVM   230421C5.50;EquityOption;SVM;Call;5.5000;;20230421;SVM;OE;20230104;20230421;;;20230421160000;
MV81;S8;SVM   230421P5.50;EquityOption;SVM;Put;5.5000;;20230421;SVM;OE;20230104;20230421;;;20230421160000;
MW81;S8;SVM   230519C5.50;EquityOption;SVM;Call;5.5000;;20230519;SVM;OE;20230104;20230519;;;20230519160000;
MX81;S8;SVM   230519P5.50;EquityOption;SVM;Put;5.5000;;20230519;SVM;OE;20230104;20230519;;;20230519160000;
MY81;S8;SVM   230616C5.50;EquityOption;SVM;Call;5.5000;;20230616;SVM;OE;20230104;20230616;;;20230616160000;
MZ81;S8;SVM   230616P5.50;EquityOption;SVM;Put;5.5000;;20230616;SVM;OE;20230104;20230616;;;20230616160000;
AVEA;X1;XGD   230120C19.25;EquityOption;XGD;Call;19.2500;;20230120;XGD;OA;20230104;20230120;;;20230120160000;
AWEA;X1;XGD   230120P19.25;EquityOption;XGD;Put;19.2500;;20230120;XGD;OA;20230104;20230120;;;20230120160000;
AXEA;X1;XGD   230217C19.25;EquityOption;XGD;Call;19.2500;;20230217;XGD;OA;20230104;20230217;;;20230217160000;
AYEA;X1;XGD   230217P19.25;EquityOption;XGD;Put;19.2500;;20230217;XGD;OA;20230104;20230217;;;20230217160000;
AZEA;X1;XGD   230317C19.25;EquityOption;XGD;Call;19.2500;;20230317;XGD;OA;20230104;20230317;;;20230317160000;
A0FA;X1;XGD   230317P19.25;EquityOption;XGD;Put;19.2500;;20230317;XGD;OA;20230104;20230317;;;20230317160000;
A1FA;X1;XGD   230421C19.25;EquityOption;XGD;Call;19.2500;;20230421;XGD;OA;20230104;20230421;;;20230421160000;
A2FA;X1;XGD   230421P19.25;EquityOption;XGD;Put;19.2500;;20230421;XGD;OA;20230104;20230421;;;20230421160000;
A3FA;X1;XGD   230519C19.25;EquityOption;XGD;Call;19.2500;;20230519;XGD;OA;20230104;20230519;;;20230519160000;
A4FA;X1;XGD   230519P19.25;EquityOption;XGD;Put;19.2500;;20230519;XGD;OA;20230104;20230519;;;20230519160000;
A5FA;X1;XGD   230616C19.25;EquityOption;XGD;Call;19.2500;;20230616;XGD;OA;20230104;20230616;;;20230616160000;
A6FA;X1;XGD   230616P19.25;EquityOption;XGD;Put;19.2500;;20230616;XGD;OA;20230104;20230616;;;20230616160000;
ATFC;X4;XEG   230106C12.50;EquityOption;XEG;Call;12.5000;;20230106;XEG;OA;20230104;20230106;;;20230106160000;
AUFC;X4;XEG   230106P12.50;EquityOption;XEG;Put;12.5000;;20230106;XEG;OA;20230104;20230106;;;20230106160000;
AVFC;X4;XEG   230113C13.00;EquityOption;XEG;Call;13.0000;;20230113;XEG;OA;20230104;20230113;;;20230113160000;
AWFC;X4;XEG   230113P13.00;EquityOption;XEG;Put;13.0000;;20230113;XEG;OA;20230104;20230113;;;20230113160000;
AXFC;X4;XEG   230113C12.50;EquityOption;XEG;Call;12.5000;;20230113;XEG;OA;20230104;20230113;;;20230113160000;
AYFC;X4;XEG   230113P12.50;EquityOption;XEG;Put;12.5000;;20230113;XEG;OA;20230104;20230113;;;20230113160000;
AZFC;X4;XEG   230127C13.00;EquityOption;XEG;Call;13.0000;;20230127;XEG;OA;20230104;20230127;;;20230127160000;
A0GC;X4;XEG   230127P13.00;EquityOption;XEG;Put;13.0000;;20230127;XEG;OA;20230104;20230127;;;20230127160000;
A1GC;X4;XEG   230127C12.50;EquityOption;XEG;Call;12.5000;;20230127;XEG;OA;20230104;20230127;;;20230127160000;
A2GC;X4;XEG   230127P12.50;EquityOption;XEG;Put;12.5000;;20230127;XEG;OA;20230104;20230127;;;20230127160000;
A3GC;X4;XEG   230421C13.75;EquityOption;XEG;Call;13.7500;;20230421;XEG;OA;20230104;20230421;;;20230421160000;
A4GC;X4;XEG   230421P13.75;EquityOption;XEG;Put;13.7500;;20230421;XEG;OA;20230104;20230421;;;20230421160000;
A5GC;X4;XEG   230519C13.75;EquityOption;XEG;Call;13.7500;;20230519;XEG;OA;20230104;20230519;;;20230519160000;
A6GC;X4;XEG   230519P13.75;EquityOption;XEG;Put;13.7500;;20230519;XEG;OA;20230104;20230519;;;20230519160000;
A7GC;X4;XEG   230616C13.75;EquityOption;XEG;Call;13.7500;;20230616;XEG;OA;20230104;20230616;;;20230616160000;
A8GC;X4;XEG   230616P13.75;EquityOption;XEG;Put;13.7500;;20230616;XEG;OA;20230104;20230616;;;20230616160000;
MUV1;H7;HGD   230120C4.75;EquityOption;HGD;Call;4.7500;;20230120;HGD;OA;20230104;20230120;;;20230120160000;
MVV1;H7;HGD   230120P4.75;EquityOption;HGD;Put;4.7500;;20230120;HGD;OA;20230104;20230120;;;20230120160000;
MWV1;H7;HGD   230217C4.75;EquityOption;HGD;Call;4.7500;;20230217;HGD;OA;20230104;20230217;;;20230217160000;
MXV1;H7;HGD   230217P4.75;EquityOption;HGD;Put;4.7500;;20230217;HGD;OA;20230104;20230217;;;20230217160000;
MYV1;H7;HGD   230317C4.75;EquityOption;HGD;Call;4.7500;;20230317;HGD;OA;20230104;20230317;;;20230317160000;
MZV1;H7;HGD   230317P4.75;EquityOption;HGD;Put;4.7500;;20230317;HGD;OA;20230104;20230317;;;20230317160000;
M0W1;H7;HGD   230421C4.75;EquityOption;HGD;Call;4.7500;;20230421;HGD;OA;20230104;20230421;;;20230421160000;
M1W1;H7;HGD   230421P4.75;EquityOption;HGD;Put;4.7500;;20230421;HGD;OA;20230104;20230421;;;20230421160000;
M2W1;H7;HGD   230519C4.75;EquityOption;HGD;Call;4.7500;;20230519;HGD;OA;20230104;20230519;;;20230519160000;
M3W1;H7;HGD   230519P4.75;EquityOption;HGD;Put;4.7500;;20230519;HGD;OA;20230104;20230519;;;20230519160000;
M4W1;H7;HGD   230616C4.75;EquityOption;HGD;Call;4.7500;;20230616;HGD;OA;20230104;20230616;;;20230616160000;
M5W1;H7;HGD   230616P4.75;EquityOption;HGD;Put;4.7500;;20230616;HGD;OA;20230104;20230616;;;20230616160000;
M6W1;H7;HGD   230915C4.50;EquityOption;HGD;Call;4.5000;;20230915;HGD;OA;20230104;20230915;;;20230915160000;
M7W1;H7;HGD   230915P4.50;EquityOption;HGD;Put;4.5000;;20230915;HGD;OA;20230104;20230915;;;20230915160000;
M8W1;H7;HGD   231215C4.50;EquityOption;HGD;Call;4.5000;;20231215;HGD;OA;20230104;20231215;;;20231215160000;
M9W1;H7;HGD   231215P4.50;EquityOption;HGD;Put;4.5000;;20231215;HGD;OA;20230104;20231215;;;20231215160000;
M462;H8;HGU   230120C16.50;EquityOption;HGU;Call;16.5000;;20230120;HGU;OA;20230104;20230120;;;20230120160000;
M562;H8;HGU   230120P16.50;EquityOption;HGU;Put;16.5000;;20230120;HGU;OA;20230104;20230120;;;20230120160000;
M662;H8;HGU   230217C16.50;EquityOption;HGU;Call;16.5000;;20230217;HGU;OA;20230104;20230217;;;20230217160000;
M762;H8;HGU   230217P16.50;EquityOption;HGU;Put;16.5000;;20230217;HGU;OA;20230104;20230217;;;20230217160000;
M862;H8;HGU   230317C16.50;EquityOption;HGU;Call;16.5000;;20230317;HGU;OA;20230104;20230317;;;20230317160000;
M962;H8;HGU   230317P16.50;EquityOption;HGU;Put;16.5000;;20230317;HGU;OA;20230104;20230317;;;20230317160000;
MA62;H8;HGU   230421C16.50;EquityOption;HGU;Call;16.5000;;20230421;HGU;OA;20230104;20230421;;;20230421160000;
MB62;H8;HGU   230421P16.50;EquityOption;HGU;Put;16.5000;;20230421;HGU;OA;20230104;20230421;;;20230421160000;
MC62;H8;HGU   230519C16.50;EquityOption;HGU;Call;16.5000;;20230519;HGU;OA;20230104;20230519;;;20230519160000;
MD62;H8;HGU   230519P16.50;EquityOption;HGU;Put;16.5000;;20230519;HGU;OA;20230104;20230519;;;20230519160000;
ME62;H8;HGU   230616C16.50;EquityOption;HGU;Call;16.5000;;20230616;HGU;OA;20230104;20230616;;;20230616160000;
MF62;H8;HGU   230616P16.50;EquityOption;HGU;Put;16.5000;;20230616;HGU;OA;20230104;20230616;;;20230616160000;
M6V3;1V;ARX   230106C15.00;EquityOption;ARX;Call;15.0000;;20230106;ARX;OE;20230104;20230106;;;20230106160000;
M7V3;1V;ARX   230106P15.00;EquityOption;ARX;Put;15.0000;;20230106;ARX;OE;20230104;20230106;;;20230106160000;
M8V3;1V;ARX   230106C14.50;EquityOption;ARX;Call;14.5000;;20230106;ARX;OE;20230104;20230106;;;20230106160000;
M9V3;1V;ARX   230106P14.50;EquityOption;ARX;Put;14.5000;;20230106;ARX;OE;20230104;20230106;;;20230106160000;
MAV3;1V;ARX   230106C14.00;EquityOption;ARX;Call;14.0000;;20230106;ARX;OE;20230104;20230106;;;20230106160000;
MBV3;1V;ARX   230106P14.00;EquityOption;ARX;Put;14.0000;;20230106;ARX;OE;20230104;20230106;;;20230106160000;
MCV3;1V;ARX   230113C15.50;EquityOption;ARX;Call;15.5000;;20230113;ARX;OE;20230104;20230113;;;20230113160000;
MDV3;1V;ARX   230113P15.50;EquityOption;ARX;Put;15.5000;;20230113;ARX;OE;20230104;20230113;;;20230113160000;
MEV3;1V;ARX   230113C15.00;EquityOption;ARX;Call;15.0000;;20230113;ARX;OE;20230104;20230113;;;20230113160000;
MFV3;1V;ARX   230113P15.00;EquityOption;ARX;Put;15.0000;;20230113;ARX;OE;20230104;20230113;;;20230113160000;
MGV3;1V;ARX   230113C14.50;EquityOption;ARX;Call;14.5000;;20230113;ARX;OE;20230104;20230113;;;20230113160000;
MHV3;1V;ARX   230113P14.50;EquityOption;ARX;Put;14.5000;;20230113;ARX;OE;20230104;20230113;;;20230113160000;
MIV3;1V;ARX   230113C14.00;EquityOption;ARX;Call;14.0000;;20230113;ARX;OE;20230104;20230113;;;20230113160000;
MJV3;1V;ARX   230113P14.00;EquityOption;ARX;Put;14.0000;;20230113;ARX;OE;20230104;20230113;;;20230113160000;
MKV3;1V;ARX   230127C15.50;EquityOption;ARX;Call;15.5000;;20230127;ARX;OE;20230104;20230127;;;20230127160000;
MLV3;1V;ARX   230127P15.50;EquityOption;ARX;Put;15.5000;;20230127;ARX;OE;20230104;20230127;;;20230127160000;
MMV3;1V;ARX   230127C15.00;EquityOption;ARX;Call;15.0000;;20230127;ARX;OE;20230104;20230127;;;20230127160000;
MNV3;1V;ARX   230127P15.00;EquityOption;ARX;Put;15.0000;;20230127;ARX;OE;20230104;20230127;;;20230127160000;
MOV3;1V;ARX   230127C14.50;EquityOption;ARX;Call;14.5000;;20230127;ARX;OE;20230104;20230127;;;20230127160000;
MPV3;1V;ARX   230127P14.50;EquityOption;ARX;Put;14.5000;;20230127;ARX;OE;20230104;20230127;;;20230127160000;
MQV3;1V;ARX   230127C14.00;EquityOption;ARX;Call;14.0000;;20230127;ARX;OE;20230104;20230127;;;20230127160000;
MRV3;1V;ARX   230127P14.00;EquityOption;ARX;Put;14.0000;;20230127;ARX;OE;20230104;20230127;;;20230127160000;
MSV3;1V;ARX   230421C13.50;EquityOption;ARX;Call;13.5000;;20230421;ARX;OE;20230104;20230421;;;20230421160000;
MTV3;1V;ARX   230421P13.50;EquityOption;ARX;Put;13.5000;;20230421;ARX;OE;20230104;20230421;;;20230421160000;
MUV3;1V;ARX   230421C13.00;EquityOption;ARX;Call;13.0000;;20230421;ARX;OE;20230104;20230421;;;20230421160000;
MVV3;1V;ARX   230421P13.00;EquityOption;ARX;Put;13.0000;;20230421;ARX;OE;20230104;20230421;;;20230421160000;
MWV3;1V;ARX   230519C13.50;EquityOption;ARX;Call;13.5000;;20230519;ARX;OE;20230104;20230519;;;20230519160000;
MXV3;1V;ARX   230519P13.50;EquityOption;ARX;Put;13.5000;;20230519;ARX;OE;20230104;20230519;;;20230519160000;
MYV3;1V;ARX   230519C13.00;EquityOption;ARX;Call;13.0000;;20230519;ARX;OE;20230104;20230519;;;20230519160000;
MZV3;1V;ARX   230519P13.00;EquityOption;ARX;Put;13.0000;;20230519;ARX;OE;20230104;20230519;;;20230519160000;
M0W3;1V;ARX   230616C13.50;EquityOption;ARX;Call;13.5000;;20230616;ARX;OE;20230104;20230616;;;20230616160000;
M1W3;1V;ARX   230616P13.50;EquityOption;ARX;Put;13.5000;;20230616;ARX;OE;20230104;20230616;;;20230616160000;
M2W3;1V;ARX   231215C13.00;EquityOption;ARX;Call;13.0000;;20231215;ARX;OE;20230104;20231215;;;20231215160000;
M3W3;1V;ARX   231215P13.00;EquityOption;ARX;Put;13.0000;;20231215;ARX;OE;20230104;20231215;;;20231215160000;
MMN3;1W;WCP   230127C9.00;EquityOption;WCP;Call;9.0000;;20230127;WCP;OE;20230104;20230127;;;20230127160000;
MNN3;1W;WCP   230127P9.00;EquityOption;WCP;Put;9.0000;;20230127;WCP;OE;20230104;20230127;;;20230127160000;
MMP8;72;TOU   230106C63.00;EquityOption;TOU;Call;63.0000;;20230106;TOU;OE;20230104;20230106;;;20230106160000;
MNP8;72;TOU   230106P63.00;EquityOption;TOU;Put;63.0000;;20230106;TOU;OE;20230104;20230106;;;20230106160000;
MOP8;72;TOU   230106C62.00;EquityOption;TOU;Call;62.0000;;20230106;TOU;OE;20230104;20230106;;;20230106160000;
MPP8;72;TOU   230106P62.00;EquityOption;TOU;Put;62.0000;;20230106;TOU;OE;20230104;20230106;;;20230106160000;
MQP8;72;TOU   230106C61.00;EquityOption;TOU;Call;61.0000;;20230106;TOU;OE;20230104;20230106;;;20230106160000;
MRP8;72;TOU   230106P61.00;EquityOption;TOU;Put;61.0000;;20230106;TOU;OE;20230104;20230106;;;20230106160000;
MSP8;72;TOU   230106C60.00;EquityOption;TOU;Call;60.0000;;20230106;TOU;OE;20230104;20230106;;;20230106160000;
MTP8;72;TOU   230106P60.00;EquityOption;TOU;Put;60.0000;;20230106;TOU;OE;20230104;20230106;;;20230106160000;
MUP8;72;TOU   230113C63.00;EquityOption;TOU;Call;63.0000;;20230113;TOU;OE;20230104;20230113;;;20230113160000;
MVP8;72;TOU   230113P63.00;EquityOption;TOU;Put;63.0000;;20230113;TOU;OE;20230104;20230113;;;20230113160000;
MWP8;72;TOU   230113C62.00;EquityOption;TOU;Call;62.0000;;20230113;TOU;OE;20230104;20230113;;;20230113160000;
MXP8;72;TOU   230113P62.00;EquityOption;TOU;Put;62.0000;;20230113;TOU;OE;20230104;20230113;;;20230113160000;
MYP8;72;TOU   230113C61.00;EquityOption;TOU;Call;61.0000;;20230113;TOU;OE;20230104;20230113;;;20230113160000;
MZP8;72;TOU   230113P61.00;EquityOption;TOU;Put;61.0000;;20230113;TOU;OE;20230104;20230113;;;20230113160000;
M0Q8;72;TOU   230113C60.00;EquityOption;TOU;Call;60.0000;;20230113;TOU;OE;20230104;20230113;;;20230113160000;
M1Q8;72;TOU   230113P60.00;EquityOption;TOU;Put;60.0000;;20230113;TOU;OE;20230104;20230113;;;20230113160000;
M2Q8;72;TOU   230120C52.00;EquityOption;TOU;Call;52.0000;;20230120;TOU;OE;20230104;20230120;;;20230120160000;
M3Q8;72;TOU   230120P52.00;EquityOption;TOU;Put;52.0000;;20230120;TOU;OE;20230104;20230120;;;20230120160000;
M4Q8;72;TOU   230120C50.00;EquityOption;TOU;Call;50.0000;;20230120;TOU;OE;20230104;20230120;;;20230120160000;
M5Q8;72;TOU   230120P50.00;EquityOption;TOU;Put;50.0000;;20230120;TOU;OE;20230104;20230120;;;20230120160000;
M6Q8;72;TOU   230127C63.00;EquityOption;TOU;Call;63.0000;;20230127;TOU;OE;20230104;20230127;;;20230127160000;
M7Q8;72;TOU   230127P63.00;EquityOption;TOU;Put;63.0000;;20230127;TOU;OE;20230104;20230127;;;20230127160000;
M8Q8;72;TOU   230127C62.00;EquityOption;TOU;Call;62.0000;;20230127;TOU;OE;20230104;20230127;;;20230127160000;
M9Q8;72;TOU   230127P62.00;EquityOption;TOU;Put;62.0000;;20230127;TOU;OE;20230104;20230127;;;20230127160000;
MAQ8;72;TOU   230127C61.00;EquityOption;TOU;Call;61.0000;;20230127;TOU;OE;20230104;20230127;;;20230127160000;
MBQ8;72;TOU   230127P61.00;EquityOption;TOU;Put;61.0000;;20230127;TOU;OE;20230104;20230127;;;20230127160000;
MCQ8;72;TOU   230127C60.00;EquityOption;TOU;Call;60.0000;;20230127;TOU;OE;20230104;20230127;;;20230127160000;
MDQ8;72;TOU   230127P60.00;EquityOption;TOU;Put;60.0000;;20230127;TOU;OE;20230104;20230127;;;20230127160000;
MEQ8;72;TOU   230217C52.00;EquityOption;TOU;Call;52.0000;;20230217;TOU;OE;20230104;20230217;;;20230217160000;
MFQ8;72;TOU   230217P52.00;EquityOption;TOU;Put;52.0000;;20230217;TOU;OE;20230104;20230217;;;20230217160000;
MGQ8;72;TOU   230217C50.00;EquityOption;TOU;Call;50.0000;;20230217;TOU;OE;20230104;20230217;;;20230217160000;
MHQ8;72;TOU   230217P50.00;EquityOption;TOU;Put;50.0000;;20230217;TOU;OE;20230104;20230217;;;20230217160000;
MIQ8;72;TOU   230317C52.00;EquityOption;TOU;Call;52.0000;;20230317;TOU;OE;20230104;20230317;;;20230317160000;
MJQ8;72;TOU   230317P52.00;EquityOption;TOU;Put;52.0000;;20230317;TOU;OE;20230104;20230317;;;20230317160000;
MKQ8;72;TOU   230317C50.00;EquityOption;TOU;Call;50.0000;;20230317;TOU;OE;20230104;20230317;;;20230317160000;
MLQ8;72;TOU   230317P50.00;EquityOption;TOU;Put;50.0000;;20230317;TOU;OE;20230104;20230317;;;20230317160000;
MMQ8;72;TOU   230421C52.00;EquityOption;TOU;Call;52.0000;;20230421;TOU;OE;20230104;20230421;;;20230421160000;
MNQ8;72;TOU   230421P52.00;EquityOption;TOU;Put;52.0000;;20230421;TOU;OE;20230104;20230421;;;20230421160000;
MOQ8;72;TOU   230421C50.00;EquityOption;TOU;Call;50.0000;;20230421;TOU;OE;20230104;20230421;;;20230421160000;
MPQ8;72;TOU   230421P50.00;EquityOption;TOU;Put;50.0000;;20230421;TOU;OE;20230104;20230421;;;20230421160000;
MQQ8;72;TOU   230519C52.00;EquityOption;TOU;Call;52.0000;;20230519;TOU;OE;20230104;20230519;;;20230519160000;
MRQ8;72;TOU   230519P52.00;EquityOption;TOU;Put;52.0000;;20230519;TOU;OE;20230104;20230519;;;20230519160000;
MSQ8;72;TOU   230519C50.00;EquityOption;TOU;Call;50.0000;;20230519;TOU;OE;20230104;20230519;;;20230519160000;
MTQ8;72;TOU   230519P50.00;EquityOption;TOU;Put;50.0000;;20230519;TOU;OE;20230104;20230519;;;20230519160000;
MUQ8;72;TOU   230616C52.00;EquityOption;TOU;Call;52.0000;;20230616;TOU;OE;20230104;20230616;;;20230616160000;
MVQ8;72;TOU   230616P52.00;EquityOption;TOU;Put;52.0000;;20230616;TOU;OE;20230104;20230616;;;20230616160000;
MWQ8;72;TOU   230616C50.00;EquityOption;TOU;Call;50.0000;;20230616;TOU;OE;20230104;20230616;;;20230616160000;
MXQ8;72;TOU   230616P50.00;EquityOption;TOU;Put;50.0000;;20230616;TOU;OE;20230104;20230616;;;20230616160000;
