InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA90;V8;SPB   191018C15.00;EquityOption;SPB;Call;15.000;;20191018170000;SPB;OE;20190514;20191018;;;
MB90;V8;SPB   191018P15.00;EquityOption;SPB;Put;15.000;;20191018170000;SPB;OE;20190514;20191018;;;
ACS1;W2;XIN   190719C23.00;EquityOption;XIN;Call;23.000;;20190719170000;XIN;OE;20190514;20190719;;;
ADS1;W2;XIN   190719P23.00;EquityOption;XIN;Put;23.000;;20190719170000;XIN;OE;20190514;20190719;;;
MUT0;NT;NTR   190524C65.50;EquityOption;NTR;Call;65.500;;20190524170000;NTR;OE;20190514;20190524;;;
MVT0;NT;NTR   190524P65.50;EquityOption;NTR;Put;65.500;;20190524170000;NTR;OE;20190514;20190524;;;
MWT0;NT;NTR   190531C65.50;EquityOption;NTR;Call;65.500;;20190531170000;NTR;OE;20190514;20190531;;;
MXT0;NT;NTR   190531P65.50;EquityOption;NTR;Put;65.500;;20190531170000;NTR;OE;20190514;20190531;;;
MYT0;NT;NTR   190607C65.50;EquityOption;NTR;Call;65.500;;20190607170000;NTR;OE;20190514;20190607;;;
MZT0;NT;NTR   190607P65.50;EquityOption;NTR;Put;65.500;;20190607170000;NTR;OE;20190514;20190607;;;
AKXA;R1;RY    190524C103.00;EquityOption;RY;Call;103.000;;20190524170000;RY;OE;20190514;20190524;;;
ALXA;R1;RY    190524P103.00;EquityOption;RY;Put;103.000;;20190524170000;RY;OE;20190514;20190524;;;
AMXA;R1;RY    190524C102.50;EquityOption;RY;Call;102.500;;20190524170000;RY;OE;20190514;20190524;;;
ANXA;R1;RY    190524P102.50;EquityOption;RY;Put;102.500;;20190524170000;RY;OE;20190514;20190524;;;
AOXA;R1;RY    190524C102.00;EquityOption;RY;Call;102.000;;20190524170000;RY;OE;20190514;20190524;;;
APXA;R1;RY    190524P102.00;EquityOption;RY;Put;102.000;;20190524170000;RY;OE;20190514;20190524;;;
AQXA;R1;RY    190531C103.50;EquityOption;RY;Call;103.500;;20190531170000;RY;OE;20190514;20190531;;;
ARXA;R1;RY    190531P103.50;EquityOption;RY;Put;103.500;;20190531170000;RY;OE;20190514;20190531;;;
ASXA;R1;RY    190531C103.00;EquityOption;RY;Call;103.000;;20190531170000;RY;OE;20190514;20190531;;;
ATXA;R1;RY    190531P103.00;EquityOption;RY;Put;103.000;;20190531170000;RY;OE;20190514;20190531;;;
AUXA;R1;RY    190531C102.50;EquityOption;RY;Call;102.500;;20190531170000;RY;OE;20190514;20190531;;;
AVXA;R1;RY    190531P102.50;EquityOption;RY;Put;102.500;;20190531170000;RY;OE;20190514;20190531;;;
AWXA;R1;RY    190531C102.00;EquityOption;RY;Call;102.000;;20190531170000;RY;OE;20190514;20190531;;;
AXXA;R1;RY    190531P102.00;EquityOption;RY;Put;102.000;;20190531170000;RY;OE;20190514;20190531;;;
AYXA;R1;RY    190607C103.50;EquityOption;RY;Call;103.500;;20190607170000;RY;OE;20190514;20190607;;;
AZXA;R1;RY    190607P103.50;EquityOption;RY;Put;103.500;;20190607170000;RY;OE;20190514;20190607;;;
A0YA;R1;RY    190607C103.00;EquityOption;RY;Call;103.000;;20190607170000;RY;OE;20190514;20190607;;;
A1YA;R1;RY    190607P103.00;EquityOption;RY;Put;103.000;;20190607170000;RY;OE;20190514;20190607;;;
A2YA;R1;RY    190607C102.50;EquityOption;RY;Call;102.500;;20190607170000;RY;OE;20190514;20190607;;;
A3YA;R1;RY    190607P102.50;EquityOption;RY;Put;102.500;;20190607170000;RY;OE;20190514;20190607;;;
A4YA;R1;RY    190607C102.00;EquityOption;RY;Call;102.000;;20190607170000;RY;OE;20190514;20190607;;;
A5YA;R1;RY    190607P102.00;EquityOption;RY;Put;102.000;;20190607170000;RY;OE;20190514;20190607;;;
AHY5;S3;SLF   190524C51.50;EquityOption;SLF;Call;51.500;;20190524170000;SLF;OE;20190514;20190524;;;
AIY5;S3;SLF   190524P51.50;EquityOption;SLF;Put;51.500;;20190524170000;SLF;OE;20190514;20190524;;;
AJY5;S3;SLF   190524C51.00;EquityOption;SLF;Call;51.000;;20190524170000;SLF;OE;20190514;20190524;;;
AKY5;S3;SLF   190524P51.00;EquityOption;SLF;Put;51.000;;20190524170000;SLF;OE;20190514;20190524;;;
ALY5;S3;SLF   190524C50.50;EquityOption;SLF;Call;50.500;;20190524170000;SLF;OE;20190514;20190524;;;
AMY5;S3;SLF   190524P50.50;EquityOption;SLF;Put;50.500;;20190524170000;SLF;OE;20190514;20190524;;;
ANY5;S3;SLF   190531C51.50;EquityOption;SLF;Call;51.500;;20190531170000;SLF;OE;20190514;20190531;;;
AOY5;S3;SLF   190531P51.50;EquityOption;SLF;Put;51.500;;20190531170000;SLF;OE;20190514;20190531;;;
APY5;S3;SLF   190531C51.00;EquityOption;SLF;Call;51.000;;20190531170000;SLF;OE;20190514;20190531;;;
AQY5;S3;SLF   190531P51.00;EquityOption;SLF;Put;51.000;;20190531170000;SLF;OE;20190514;20190531;;;
ARY5;S3;SLF   190531C50.50;EquityOption;SLF;Call;50.500;;20190531170000;SLF;OE;20190514;20190531;;;
ASY5;S3;SLF   190531P50.50;EquityOption;SLF;Put;50.500;;20190531170000;SLF;OE;20190514;20190531;;;
ATY5;S3;SLF   190607C51.50;EquityOption;SLF;Call;51.500;;20190607170000;SLF;OE;20190514;20190607;;;
AUY5;S3;SLF   190607P51.50;EquityOption;SLF;Put;51.500;;20190607170000;SLF;OE;20190514;20190607;;;
AVY5;S3;SLF   190607C51.00;EquityOption;SLF;Call;51.000;;20190607170000;SLF;OE;20190514;20190607;;;
AWY5;S3;SLF   190607P51.00;EquityOption;SLF;Put;51.000;;20190607170000;SLF;OE;20190514;20190607;;;
AXY5;S3;SLF   190607C50.50;EquityOption;SLF;Call;50.500;;20190607170000;SLF;OE;20190514;20190607;;;
AYY5;S3;SLF   190607P50.50;EquityOption;SLF;Put;50.500;;20190607170000;SLF;OE;20190514;20190607;;;
ANAA;T0;TD    190524C72.00;EquityOption;TD;Call;72.000;;20190524170000;TD;OE;20190514;20190524;;;
AOAA;T0;TD    190524P72.00;EquityOption;TD;Put;72.000;;20190524170000;TD;OE;20190514;20190524;;;
APAA;T0;TD    190524C71.50;EquityOption;TD;Call;71.500;;20190524170000;TD;OE;20190514;20190524;;;
AQAA;T0;TD    190524P71.50;EquityOption;TD;Put;71.500;;20190524170000;TD;OE;20190514;20190524;;;
ARAA;T0;TD    190531C72.00;EquityOption;TD;Call;72.000;;20190531170000;TD;OE;20190514;20190531;;;
ASAA;T0;TD    190531P72.00;EquityOption;TD;Put;72.000;;20190531170000;TD;OE;20190514;20190531;;;
ATAA;T0;TD    190531C71.50;EquityOption;TD;Call;71.500;;20190531170000;TD;OE;20190514;20190531;;;
AUAA;T0;TD    190531P71.50;EquityOption;TD;Put;71.500;;20190531170000;TD;OE;20190514;20190531;;;
AVAA;T0;TD    190607C72.00;EquityOption;TD;Call;72.000;;20190607170000;TD;OE;20190514;20190607;;;
AWAA;T0;TD    190607P72.00;EquityOption;TD;Put;72.000;;20190607170000;TD;OE;20190514;20190607;;;
AXAA;T0;TD    190607C71.50;EquityOption;TD;Call;71.500;;20190607170000;TD;OE;20190514;20190607;;;
AYAA;T0;TD    190607P71.50;EquityOption;TD;Put;71.500;;20190607170000;TD;OE;20190514;20190607;;;
AZAA;T0;TD    190621C58.00;EquityOption;TD;Call;58.000;;20190621170000;TD;OE;20190514;20190621;;;
A0BA;T0;TD    190621P58.00;EquityOption;TD;Put;58.000;;20190621170000;TD;OE;20190514;20190621;;;
ANU7;X1;XGD   190607C12.50;EquityOption;XGD;Call;12.500;;20190607170000;XGD;OE;20190514;20190607;;;
AOU7;X1;XGD   190607P12.50;EquityOption;XGD;Put;12.500;;20190607170000;XGD;OE;20190514;20190607;;;
AXI8;X4;XEG   190607C8.50;EquityOption;XEG;Call;8.500;;20190607170000;XEG;OE;20190514;20190607;;;
AYI8;X4;XEG   190607P8.50;EquityOption;XEG;Put;8.500;;20190607170000;XEG;OE;20190514;20190607;;;
MQC2;SJ;SXJ   190719C3360.00;EquityOption;SXJ;Call;3360.000;;20190719064500;TXBA;OX;20190514;20190719;;;
MRC2;SJ;SXJ   190719P3360.00;EquityOption;SXJ;Put;3360.000;;20190719064500;TXBA;OX;20190514;20190719;;;
MSC2;SJ;SXJ   190719C3365.00;EquityOption;SXJ;Call;3365.000;;20190719064500;TXBA;OX;20190514;20190719;;;
MTC2;SJ;SXJ   190719P3365.00;EquityOption;SXJ;Put;3365.000;;20190719064500;TXBA;OX;20190514;20190719;;;
MUC2;SJ;SXJ   190719C3370.00;EquityOption;SXJ;Call;3370.000;;20190719064500;TXBA;OX;20190514;20190719;;;
MVC2;SJ;SXJ   190719P3370.00;EquityOption;SXJ;Put;3370.000;;20190719064500;TXBA;OX;20190514;20190719;;;
MWC2;SJ;SXJ   190719C3375.00;EquityOption;SXJ;Call;3375.000;;20190719064500;TXBA;OX;20190514;20190719;;;
MXC2;SJ;SXJ   190719P3375.00;EquityOption;SXJ;Put;3375.000;;20190719064500;TXBA;OX;20190514;20190719;;;
MYC2;SJ;SXJ   190719C3355.00;EquityOption;SXJ;Call;3355.000;;20190719064500;TXBA;OX;20190514;20190719;;;
MZC2;SJ;SXJ   190719P3355.00;EquityOption;SXJ;Put;3355.000;;20190719064500;TXBA;OX;20190514;20190719;;;
M0D2;SJ;SXJ   190719C3350.00;EquityOption;SXJ;Call;3350.000;;20190719064500;TXBA;OX;20190514;20190719;;;
M1D2;SJ;SXJ   190719P3350.00;EquityOption;SXJ;Put;3350.000;;20190719064500;TXBA;OX;20190514;20190719;;;
M2D2;SJ;SXJ   190719C3345.00;EquityOption;SXJ;Call;3345.000;;20190719064500;TXBA;OX;20190514;20190719;;;
M3D2;SJ;SXJ   190719P3345.00;EquityOption;SXJ;Put;3345.000;;20190719064500;TXBA;OX;20190514;20190719;;;
MEG0;IP;IFP   190621C11.00;EquityOption;IFP;Call;11.000;;20190621170000;IFP;OE;20190514;20190621;;;
MFG0;IP;IFP   190621P11.00;EquityOption;IFP;Put;11.000;;20190621170000;IFP;OE;20190514;20190621;;;
MGG0;IP;IFP   190719C11.00;EquityOption;IFP;Call;11.000;;20190719170000;IFP;OE;20190514;20190719;;;
MHG0;IP;IFP   190719P11.00;EquityOption;IFP;Put;11.000;;20190719170000;IFP;OE;20190514;20190719;;;
MIG0;IP;IFP   191018C11.00;EquityOption;IFP;Call;11.000;;20191018170000;IFP;OE;20190514;20191018;;;
MJG0;IP;IFP   191018P11.00;EquityOption;IFP;Put;11.000;;20191018170000;IFP;OE;20190514;20191018;;;
MEU0;IV;AP    190621C54.00;EquityOption;AP;Call;54.000;;20190621170000;AP u;OE;20190514;20190621;;;
MFU0;IV;AP    190621P54.00;EquityOption;AP;Put;54.000;;20190621170000;AP u;OE;20190514;20190621;;;
M4Q3;WD;WEED  190524C59.50;EquityOption;WEED;Call;59.500;;20190524170000;WEED;OE;20190514;20190524;;;
M5Q3;WD;WEED  190524P59.50;EquityOption;WEED;Put;59.500;;20190524170000;WEED;OE;20190514;20190524;;;
M6Q3;WD;WEED  190524C60.00;EquityOption;WEED;Call;60.000;;20190524170000;WEED;OE;20190514;20190524;;;
M7Q3;WD;WEED  190524P60.00;EquityOption;WEED;Put;60.000;;20190524170000;WEED;OE;20190514;20190524;;;
M8Q3;WD;WEED  190524C60.50;EquityOption;WEED;Call;60.500;;20190524170000;WEED;OE;20190514;20190524;;;
M9Q3;WD;WEED  190524P60.50;EquityOption;WEED;Put;60.500;;20190524170000;WEED;OE;20190514;20190524;;;
MAQ3;WD;WEED  190524C59.00;EquityOption;WEED;Call;59.000;;20190524170000;WEED;OE;20190514;20190524;;;
MBQ3;WD;WEED  190524P59.00;EquityOption;WEED;Put;59.000;;20190524170000;WEED;OE;20190514;20190524;;;
MCQ3;WD;WEED  190524C58.50;EquityOption;WEED;Call;58.500;;20190524170000;WEED;OE;20190514;20190524;;;
MDQ3;WD;WEED  190524P58.50;EquityOption;WEED;Put;58.500;;20190524170000;WEED;OE;20190514;20190524;;;
MEQ3;WD;WEED  190524C58.00;EquityOption;WEED;Call;58.000;;20190524170000;WEED;OE;20190514;20190524;;;
MFQ3;WD;WEED  190524P58.00;EquityOption;WEED;Put;58.000;;20190524170000;WEED;OE;20190514;20190524;;;
MGQ3;WD;WEED  190524C57.50;EquityOption;WEED;Call;57.500;;20190524170000;WEED;OE;20190514;20190524;;;
MHQ3;WD;WEED  190524P57.50;EquityOption;WEED;Put;57.500;;20190524170000;WEED;OE;20190514;20190524;;;
MIQ3;WD;WEED  190531C59.50;EquityOption;WEED;Call;59.500;;20190531170000;WEED;OE;20190514;20190531;;;
MJQ3;WD;WEED  190531P59.50;EquityOption;WEED;Put;59.500;;20190531170000;WEED;OE;20190514;20190531;;;
MKQ3;WD;WEED  190531C60.00;EquityOption;WEED;Call;60.000;;20190531170000;WEED;OE;20190514;20190531;;;
MLQ3;WD;WEED  190531P60.00;EquityOption;WEED;Put;60.000;;20190531170000;WEED;OE;20190514;20190531;;;
MMQ3;WD;WEED  190531C60.50;EquityOption;WEED;Call;60.500;;20190531170000;WEED;OE;20190514;20190531;;;
MNQ3;WD;WEED  190531P60.50;EquityOption;WEED;Put;60.500;;20190531170000;WEED;OE;20190514;20190531;;;
MOQ3;WD;WEED  190531C59.00;EquityOption;WEED;Call;59.000;;20190531170000;WEED;OE;20190514;20190531;;;
MPQ3;WD;WEED  190531P59.00;EquityOption;WEED;Put;59.000;;20190531170000;WEED;OE;20190514;20190531;;;
MQQ3;WD;WEED  190531C58.50;EquityOption;WEED;Call;58.500;;20190531170000;WEED;OE;20190514;20190531;;;
MRQ3;WD;WEED  190531P58.50;EquityOption;WEED;Put;58.500;;20190531170000;WEED;OE;20190514;20190531;;;
MSQ3;WD;WEED  190531C58.00;EquityOption;WEED;Call;58.000;;20190531170000;WEED;OE;20190514;20190531;;;
MTQ3;WD;WEED  190531P58.00;EquityOption;WEED;Put;58.000;;20190531170000;WEED;OE;20190514;20190531;;;
MUQ3;WD;WEED  190531C57.50;EquityOption;WEED;Call;57.500;;20190531170000;WEED;OE;20190514;20190531;;;
MVQ3;WD;WEED  190531P57.50;EquityOption;WEED;Put;57.500;;20190531170000;WEED;OE;20190514;20190531;;;
MWQ3;WD;WEED  190607C59.50;EquityOption;WEED;Call;59.500;;20190607170000;WEED;OE;20190514;20190607;;;
MXQ3;WD;WEED  190607P59.50;EquityOption;WEED;Put;59.500;;20190607170000;WEED;OE;20190514;20190607;;;
MYQ3;WD;WEED  190607C60.00;EquityOption;WEED;Call;60.000;;20190607170000;WEED;OE;20190514;20190607;;;
MZQ3;WD;WEED  190607P60.00;EquityOption;WEED;Put;60.000;;20190607170000;WEED;OE;20190514;20190607;;;
M0R3;WD;WEED  190607C60.50;EquityOption;WEED;Call;60.500;;20190607170000;WEED;OE;20190514;20190607;;;
M1R3;WD;WEED  190607P60.50;EquityOption;WEED;Put;60.500;;20190607170000;WEED;OE;20190514;20190607;;;
M2R3;WD;WEED  190607C59.00;EquityOption;WEED;Call;59.000;;20190607170000;WEED;OE;20190514;20190607;;;
M3R3;WD;WEED  190607P59.00;EquityOption;WEED;Put;59.000;;20190607170000;WEED;OE;20190514;20190607;;;
M4R3;WD;WEED  190607C58.50;EquityOption;WEED;Call;58.500;;20190607170000;WEED;OE;20190514;20190607;;;
M5R3;WD;WEED  190607P58.50;EquityOption;WEED;Put;58.500;;20190607170000;WEED;OE;20190514;20190607;;;
M6R3;WD;WEED  190607C58.00;EquityOption;WEED;Call;58.000;;20190607170000;WEED;OE;20190514;20190607;;;
M7R3;WD;WEED  190607P58.00;EquityOption;WEED;Put;58.000;;20190607170000;WEED;OE;20190514;20190607;;;
M8R3;WD;WEED  190607C57.50;EquityOption;WEED;Call;57.500;;20190607170000;WEED;OE;20190514;20190607;;;
M9R3;WD;WEED  190607P57.50;EquityOption;WEED;Put;57.500;;20190607170000;WEED;OE;20190514;20190607;;;
MYB0;WP;WPK   190621C38.00;EquityOption;WPK;Call;38.000;;20190621170000;WPK;OE;20190514;20190621;;;
MZB0;WP;WPK   190621P38.00;EquityOption;WPK;Put;38.000;;20190621170000;WPK;OE;20190514;20190621;;;
M0C0;WP;WPK   190719C38.00;EquityOption;WPK;Call;38.000;;20190719170000;WPK;OE;20190514;20190719;;;
M1C0;WP;WPK   190719P38.00;EquityOption;WPK;Put;38.000;;20190719170000;WPK;OE;20190514;20190719;;;
M2C0;WP;WPK   191018C38.00;EquityOption;WPK;Call;38.000;;20191018170000;WPK;OE;20190514;20191018;;;
M3C0;WP;WPK   191018P38.00;EquityOption;WPK;Put;38.000;;20191018170000;WPK;OE;20190514;20191018;;;
M2N0;ZP;ZPR   190719C9.50;EquityOption;ZPR;Call;9.500;;20190719170000;ZPR;OE;20190514;20190719;;;
M3N0;ZP;ZPR   190719P9.50;EquityOption;ZPR;Put;9.500;;20190719170000;ZPR;OE;20190514;20190719;;;
M6N1;40;MEG   190621C3.00;EquityOption;MEG;Call;3.000;;20190621170000;MEG;OE;20190514;20190621;;;
M7N1;40;MEG   190621P3.00;EquityOption;MEG;Put;3.000;;20190621170000;MEG;OE;20190514;20190621;;;
ACDB;C0;CM    190524C108.50;EquityOption;CM;Call;108.500;;20190524170000;CM;OE;20190514;20190524;;;
ADDB;C0;CM    190524P108.50;EquityOption;CM;Put;108.500;;20190524170000;CM;OE;20190514;20190524;;;
AEDB;C0;CM    190524C108.00;EquityOption;CM;Call;108.000;;20190524170000;CM;OE;20190514;20190524;;;
AFDB;C0;CM    190524P108.00;EquityOption;CM;Put;108.000;;20190524170000;CM;OE;20190514;20190524;;;
AGDB;C0;CM    190524C107.50;EquityOption;CM;Call;107.500;;20190524170000;CM;OE;20190514;20190524;;;
AHDB;C0;CM    190524P107.50;EquityOption;CM;Put;107.500;;20190524170000;CM;OE;20190514;20190524;;;
AIDB;C0;CM    190531C108.50;EquityOption;CM;Call;108.500;;20190531170000;CM;OE;20190514;20190531;;;
AJDB;C0;CM    190531P108.50;EquityOption;CM;Put;108.500;;20190531170000;CM;OE;20190514;20190531;;;
AKDB;C0;CM    190531C108.00;EquityOption;CM;Call;108.000;;20190531170000;CM;OE;20190514;20190531;;;
ALDB;C0;CM    190531P108.00;EquityOption;CM;Put;108.000;;20190531170000;CM;OE;20190514;20190531;;;
AMDB;C0;CM    190531C107.50;EquityOption;CM;Call;107.500;;20190531170000;CM;OE;20190514;20190531;;;
ANDB;C0;CM    190531P107.50;EquityOption;CM;Put;107.500;;20190531170000;CM;OE;20190514;20190531;;;
AODB;C0;CM    190607C108.50;EquityOption;CM;Call;108.500;;20190607170000;CM;OE;20190514;20190607;;;
APDB;C0;CM    190607P108.50;EquityOption;CM;Put;108.500;;20190607170000;CM;OE;20190514;20190607;;;
AQDB;C0;CM    190607C108.00;EquityOption;CM;Call;108.000;;20190607170000;CM;OE;20190514;20190607;;;
ARDB;C0;CM    190607P108.00;EquityOption;CM;Put;108.000;;20190607170000;CM;OE;20190514;20190607;;;
ASDB;C0;CM    190607C107.50;EquityOption;CM;Call;107.500;;20190607170000;CM;OE;20190514;20190607;;;
ATDB;C0;CM    190607P107.50;EquityOption;CM;Put;107.500;;20190607170000;CM;OE;20190514;20190607;;;
AUDB;C0;CM    190621C86.00;EquityOption;CM;Call;86.000;;20190621170000;CM;OE;20190514;20190621;;;
AVDB;C0;CM    190621P86.00;EquityOption;CM;Put;86.000;;20190621170000;CM;OE;20190514;20190621;;;
AX64;C4;CCO   190524C11.50;EquityOption;CCO;Call;11.500;;20190524170000;CCO;OE;20190514;20190524;;;
AY64;C4;CCO   190524P11.50;EquityOption;CCO;Put;11.500;;20190524170000;CCO;OE;20190514;20190524;;;
AZ64;C4;CCO   190531C11.50;EquityOption;CCO;Call;11.500;;20190531170000;CCO;OE;20190514;20190531;;;
A074;C4;CCO   190531P11.50;EquityOption;CCO;Put;11.500;;20190531170000;CCO;OE;20190514;20190531;;;
A174;C4;CCO   190607C11.50;EquityOption;CCO;Call;11.500;;20190607170000;CCO;OE;20190514;20190607;;;
A274;C4;CCO   190607P11.50;EquityOption;CCO;Put;11.500;;20190607170000;CCO;OE;20190514;20190607;;;
A597;F3;FM    190607C10.00;EquityOption;FM;Call;10.000;;20190607170000;FM;OE;20190514;20190607;;;
A697;F3;FM    190607P10.00;EquityOption;FM;Put;10.000;;20190607170000;FM;OE;20190514;20190607;;;
ARV5;M2;MFC   190524C21.50;EquityOption;MFC;Call;21.500;;20190524170000;MFC;OE;20190514;20190524;;;
ASV5;M2;MFC   190524P21.50;EquityOption;MFC;Put;21.500;;20190524170000;MFC;OE;20190514;20190524;;;
ATV5;M2;MFC   190524C21.00;EquityOption;MFC;Call;21.000;;20190524170000;MFC;OE;20190514;20190524;;;
AUV5;M2;MFC   190524P21.00;EquityOption;MFC;Put;21.000;;20190524170000;MFC;OE;20190514;20190524;;;
AVV5;M2;MFC   190531C21.50;EquityOption;MFC;Call;21.500;;20190531170000;MFC;OE;20190514;20190531;;;
AWV5;M2;MFC   190531P21.50;EquityOption;MFC;Put;21.500;;20190531170000;MFC;OE;20190514;20190531;;;
AXV5;M2;MFC   190531C21.00;EquityOption;MFC;Call;21.000;;20190531170000;MFC;OE;20190514;20190531;;;
AYV5;M2;MFC   190531P21.00;EquityOption;MFC;Put;21.000;;20190531170000;MFC;OE;20190514;20190531;;;
AZV5;M2;MFC   190607C21.50;EquityOption;MFC;Call;21.500;;20190607170000;MFC;OE;20190514;20190607;;;
A0W5;M2;MFC   190607P21.50;EquityOption;MFC;Put;21.500;;20190607170000;MFC;OE;20190514;20190607;;;
A1W5;M2;MFC   190607C21.00;EquityOption;MFC;Call;21.000;;20190607170000;MFC;OE;20190514;20190607;;;
A2W5;M2;MFC   190607P21.00;EquityOption;MFC;Put;21.000;;20190607170000;MFC;OE;20190514;20190607;;;
MD15;0R;BB    190524C9.50;EquityOption;BB;Call;9.500;;20190524170000;BB;OE;20190514;20190524;;;
ME15;0R;BB    190524P9.50;EquityOption;BB;Put;9.500;;20190524170000;BB;OE;20190514;20190524;;;
MF15;0R;BB    190531C9.50;EquityOption;BB;Call;9.500;;20190531170000;BB;OE;20190514;20190531;;;
MG15;0R;BB    190531P9.50;EquityOption;BB;Put;9.500;;20190531170000;BB;OE;20190514;20190531;;;
MH15;0R;BB    190607C9.50;EquityOption;BB;Call;9.500;;20190607170000;BB;OE;20190514;20190607;;;
MI15;0R;BB    190607P9.50;EquityOption;BB;Put;9.500;;20190607170000;BB;OE;20190514;20190607;;;
MJ15;0R;BB    191220C9.00;EquityOption;BB;Call;9.000;;20191220170000;BB;OE;20190514;20191220;;;
MK15;0R;BB    191220P9.00;EquityOption;BB;Put;9.000;;20191220170000;BB;OE;20190514;20191220;;;
A407;A5;AEM   190607C57.50;EquityOption;AEM;Call;57.500;;20190607170000;AEM;OE;20190514;20190607;;;
A507;A5;AEM   190607P57.50;EquityOption;AEM;Put;57.500;;20190607170000;AEM;OE;20190514;20190607;;;
A607;A5;AEM   190607C58.00;EquityOption;AEM;Call;58.000;;20190607170000;AEM;OE;20190514;20190607;;;
A707;A5;AEM   190607P58.00;EquityOption;AEM;Put;58.000;;20190607170000;AEM;OE;20190514;20190607;;;
ACQ9;Q5;CNR   190524C121.00;EquityOption;CNR;Call;121.000;;20190524170000;CNR;OE;20190514;20190524;;;
ADQ9;Q5;CNR   190524P121.00;EquityOption;CNR;Put;121.000;;20190524170000;CNR;OE;20190514;20190524;;;
AEQ9;Q5;CNR   190531C121.00;EquityOption;CNR;Call;121.000;;20190531170000;CNR;OE;20190514;20190531;;;
AFQ9;Q5;CNR   190531P121.00;EquityOption;CNR;Put;121.000;;20190531170000;CNR;OE;20190514;20190531;;;
AGQ9;Q5;CNR   190607C122.00;EquityOption;CNR;Call;122.000;;20190607170000;CNR;OE;20190514;20190607;;;
AHQ9;Q5;CNR   190607P122.00;EquityOption;CNR;Put;122.000;;20190607170000;CNR;OE;20190514;20190607;;;
AIQ9;Q5;CNR   190607C121.50;EquityOption;CNR;Call;121.500;;20190607170000;CNR;OE;20190514;20190607;;;
AJQ9;Q5;CNR   190607P121.50;EquityOption;CNR;Put;121.500;;20190607170000;CNR;OE;20190514;20190607;;;
AKQ9;Q5;CNR   190607C121.00;EquityOption;CNR;Call;121.000;;20190607170000;CNR;OE;20190514;20190607;;;
ALQ9;Q5;CNR   190607P121.00;EquityOption;CNR;Put;121.000;;20190607170000;CNR;OE;20190514;20190607;;;
ASH9;S2;SU    190524C40.50;EquityOption;SU;Call;40.500;;20190524170000;SU;OE;20190514;20190524;;;
ATH9;S2;SU    190524P40.50;EquityOption;SU;Put;40.500;;20190524170000;SU;OE;20190514;20190524;;;
AUH9;S2;SU    190531C40.50;EquityOption;SU;Call;40.500;;20190531170000;SU;OE;20190514;20190531;;;
AVH9;S2;SU    190531P40.50;EquityOption;SU;Put;40.500;;20190531170000;SU;OE;20190514;20190531;;;
AWH9;S2;SU    190607C40.50;EquityOption;SU;Call;40.500;;20190607170000;SU;OE;20190514;20190607;;;
AXH9;S2;SU    190607P40.50;EquityOption;SU;Put;40.500;;20190607170000;SU;OE;20190514;20190607;;;
ASVB;X0;XIU   190607C23.00;EquityOption;XIU;Call;23.000;;20190607170000;XIU;OE;20190514;20190607;;;
ATVB;X0;XIU   190607P23.00;EquityOption;XIU;Put;23.000;;20190607170000;XIU;OE;20190514;20190607;;;
AUVB;X0;XIU   190614C23.00;EquityOption;XIU;Call;23.000;;20190614170000;XIU;OE;20190514;20190614;;;
AVVB;X0;XIU   190614P23.00;EquityOption;XIU;Put;23.000;;20190614170000;XIU;OE;20190514;20190614;;;
AWVB;X0;XIU   190628C23.00;EquityOption;XIU;Call;23.000;;20190628170000;XIU;OE;20190514;20190628;;;
AXVB;X0;XIU   190628P23.00;EquityOption;XIU;Put;23.000;;20190628170000;XIU;OE;20190514;20190628;;;
AYVB;X0;XIU   190719C22.00;EquityOption;XIU;Call;22.000;;20190719170000;XIU;OE;20190514;20190719;;;
AZVB;X0;XIU   190719P22.00;EquityOption;XIU;Put;22.000;;20190719170000;XIU;OE;20190514;20190719;;;
MQE0;D8;CAS   190621C12.00;EquityOption;CAS;Call;12.000;;20190621170000;CAS;OE;20190514;20190621;;;
MRE0;D8;CAS   190621P12.00;EquityOption;CAS;Put;12.000;;20190621170000;CAS;OE;20190514;20190621;;;
MIM1;ET;WFT   190621C54.00;EquityOption;WFT;Call;54.000;;20190621170000;WFT;OE;20190514;20190621;;;
MJM1;ET;WFT   190621P54.00;EquityOption;WFT;Put;54.000;;20190621170000;WFT;OE;20190514;20190621;;;
MKM1;ET;WFT   190719C54.00;EquityOption;WFT;Call;54.000;;20190719170000;WFT;OE;20190514;20190719;;;
MLM1;ET;WFT   190719P54.00;EquityOption;WFT;Put;54.000;;20190719170000;WFT;OE;20190514;20190719;;;
MMM1;ET;WFT   191018C54.00;EquityOption;WFT;Call;54.000;;20191018170000;WFT;OE;20190514;20191018;;;
MNM1;ET;WFT   191018P54.00;EquityOption;WFT;Put;54.000;;20191018170000;WFT;OE;20190514;20191018;;;
MGB1;HG;GOOS  190524C64.50;EquityOption;GOOS;Call;64.500;;20190524170000;GOOS;OE;20190514;20190524;;;
MHB1;HG;GOOS  190524P64.50;EquityOption;GOOS;Put;64.500;;20190524170000;GOOS;OE;20190514;20190524;;;
MIB1;HG;GOOS  190524C65.00;EquityOption;GOOS;Call;65.000;;20190524170000;GOOS;OE;20190514;20190524;;;
