InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ANYK;X0;XIU   231006P32.75;EquityOption;XIU;Put;32.7500;;20231006;XIU;OA;20230915;20231006;;;20231006160000;
AOYK;X0;XIU   231013C32.75;EquityOption;XIU;Call;32.7500;;20231013;XIU;OA;20230915;20231013;;;20231013160000;
APYK;X0;XIU   231013P32.75;EquityOption;XIU;Put;32.7500;;20231013;XIU;OA;20230915;20231013;;;20231013160000;
AQYK;X0;XIU   231027C32.50;EquityOption;XIU;Call;32.5000;;20231027;XIU;OA;20230915;20231027;;;20231027160000;
ARYK;X0;XIU   231027P32.50;EquityOption;XIU;Put;32.5000;;20231027;XIU;OA;20230915;20231027;;;20231027160000;
ASYK;X0;XIU   231027C32.75;EquityOption;XIU;Call;32.7500;;20231027;XIU;OA;20230915;20231027;;;20231027160000;
ATYK;X0;XIU   231027P32.75;EquityOption;XIU;Put;32.7500;;20231027;XIU;OA;20230915;20231027;;;20231027160000;
AUYK;X0;XIU   240216C33.75;EquityOption;XIU;Call;33.7500;;20240216;XIU;OA;20230915;20240216;;;20240216160000;
AVYK;X0;XIU   240216P33.75;EquityOption;XIU;Put;33.7500;;20240216;XIU;OA;20230915;20240216;;;20240216160000;
AWYK;X0;XIU   240315C33.75;EquityOption;XIU;Call;33.7500;;20240315;XIU;OA;20230915;20240315;;;20240315160000;
AXYK;X0;XIU   240315P33.75;EquityOption;XIU;Put;33.7500;;20240315;XIU;OA;20230915;20240315;;;20240315160000;
AYYK;X0;XIU   240920C36.00;EquityOption;XIU;Call;36.0000;;20240920;XIU;OA;20230915;20240920;;;20240920160000;
AZYK;X0;XIU   240920P36.00;EquityOption;XIU;Put;36.0000;;20240920;XIU;OA;20230915;20240920;;;20240920160000;
M6E4;Z7;ZCN   231006C29.50;EquityOption;ZCN;Call;29.5000;;20231006;ZCN;OA;20230915;20231006;;;20231006160000;
M7E4;Z7;ZCN   231006P29.50;EquityOption;ZCN;Put;29.5000;;20231006;ZCN;OA;20230915;20231006;;;20231006160000;
M8E4;Z7;ZCN   231117C28.75;EquityOption;ZCN;Call;28.7500;;20231117;ZCN;OA;20230915;20231117;;;20231117160000;
M9E4;Z7;ZCN   231117P28.75;EquityOption;ZCN;Put;28.7500;;20231117;ZCN;OA;20230915;20231117;;;20231117160000;
MAE4;Z7;ZCN   231215C28.75;EquityOption;ZCN;Call;28.7500;;20231215;ZCN;OA;20230915;20231215;;;20231215160000;
MBE4;Z7;ZCN   231215P28.75;EquityOption;ZCN;Put;28.7500;;20231215;ZCN;OA;20230915;20231215;;;20231215160000;
MCE4;Z7;ZCN   240119C28.75;EquityOption;ZCN;Call;28.7500;;20240119;ZCN;OA;20230915;20240119;;;20240119160000;
MDE4;Z7;ZCN   240119P28.75;EquityOption;ZCN;Put;28.7500;;20240119;ZCN;OA;20230915;20240119;;;20240119160000;
MEE4;Z7;ZCN   240216C28.75;EquityOption;ZCN;Call;28.7500;;20240216;ZCN;OA;20230915;20240216;;;20240216160000;
MFE4;Z7;ZCN   240216P28.75;EquityOption;ZCN;Put;28.7500;;20240216;ZCN;OA;20230915;20240216;;;20240216160000;
MGE4;Z7;ZCN   240315C28.50;EquityOption;ZCN;Call;28.5000;;20240315;ZCN;OA;20230915;20240315;;;20240315160000;
MHE4;Z7;ZCN   240315P28.50;EquityOption;ZCN;Put;28.5000;;20240315;ZCN;OA;20230915;20240315;;;20240315160000;
MIE4;Z7;ZCN   240315C28.75;EquityOption;ZCN;Call;28.7500;;20240315;ZCN;OA;20230915;20240315;;;20240315160000;
MJE4;Z7;ZCN   240315P28.75;EquityOption;ZCN;Put;28.7500;;20240315;ZCN;OA;20230915;20240315;;;20240315160000;
MA13;BT;BTO   240920C5.50;EquityOption;BTO;Call;5.5000;;20240920;BTO;OE;20230915;20240920;;;20240920160000;
MB13;BT;BTO   240920P5.50;EquityOption;BTO;Put;5.5000;;20240920;BTO;OE;20230915;20240920;;;20240920160000;
AAOJ;C0;CM    231006C59.00;EquityOption;CM;Call;59.0000;;20231006;CM;OE;20230915;20231006;;;20231006160000;
ABOJ;C0;CM    231006P59.00;EquityOption;CM;Put;59.0000;;20231006;CM;OE;20230915;20231006;;;20231006160000;
AH7B;C4;CCO   230922C58.00;EquityOption;CCO;Call;58.0000;;20230922;CCO;OE;20230915;20230922;;;20230922160000;
AI7B;C4;CCO   230922P58.00;EquityOption;CCO;Put;58.0000;;20230922;CCO;OE;20230915;20230922;;;20230922160000;
AJ7B;C4;CCO   230929C58.00;EquityOption;CCO;Call;58.0000;;20230929;CCO;OE;20230915;20230929;;;20230929160000;
AK7B;C4;CCO   230929P58.00;EquityOption;CCO;Put;58.0000;;20230929;CCO;OE;20230915;20230929;;;20230929160000;
AL7B;C4;CCO   231006C58.00;EquityOption;CCO;Call;58.0000;;20231006;CCO;OE;20230915;20231006;;;20231006160000;
AM7B;C4;CCO   231006P58.00;EquityOption;CCO;Put;58.0000;;20231006;CCO;OE;20230915;20231006;;;20231006160000;
AN7B;C4;CCO   231020C62.00;EquityOption;CCO;Call;62.0000;;20231020;CCO;OE;20230915;20231020;;;20231020160000;
AO7B;C4;CCO   231020P62.00;EquityOption;CCO;Put;62.0000;;20231020;CCO;OE;20230915;20231020;;;20231020160000;
AP7B;C4;CCO   231117C62.00;EquityOption;CCO;Call;62.0000;;20231117;CCO;OE;20230915;20231117;;;20231117160000;
AQ7B;C4;CCO   231117P62.00;EquityOption;CCO;Put;62.0000;;20231117;CCO;OE;20230915;20231117;;;20231117160000;
AR7B;C4;CCO   231215C62.00;EquityOption;CCO;Call;62.0000;;20231215;CCO;OE;20230915;20231215;;;20231215160000;
AS7B;C4;CCO   231215P62.00;EquityOption;CCO;Put;62.0000;;20231215;CCO;OE;20230915;20231215;;;20231215160000;
AT7B;C4;CCO   240119C62.00;EquityOption;CCO;Call;62.0000;;20240119;CCO;OE;20230915;20240119;;;20240119160000;
AU7B;C4;CCO   240119P62.00;EquityOption;CCO;Put;62.0000;;20240119;CCO;OE;20230915;20240119;;;20240119160000;
AV7B;C4;CCO   240216C62.00;EquityOption;CCO;Call;62.0000;;20240216;CCO;OE;20230915;20240216;;;20240216160000;
AW7B;C4;CCO   240216P62.00;EquityOption;CCO;Put;62.0000;;20240216;CCO;OE;20230915;20240216;;;20240216160000;
AX7B;C4;CCO   240315C62.00;EquityOption;CCO;Call;62.0000;;20240315;CCO;OE;20230915;20240315;;;20240315160000;
AY7B;C4;CCO   240315P62.00;EquityOption;CCO;Put;62.0000;;20240315;CCO;OE;20230915;20240315;;;20240315160000;
MWA2;C6;CP    240315C125.00;EquityOption;CP;Call;125.0000;;20240315;CP;OE;20230915;20240315;;;20240315160000;
MXA2;C6;CP    240315P125.00;EquityOption;CP;Put;125.0000;;20240315;CP;OE;20230915;20240315;;;20240315160000;
AXEE;F3;FM    231006C37.50;EquityOption;FM;Call;37.5000;;20231006;FM;OE;20230915;20231006;;;20231006160000;
AYEE;F3;FM    231006P37.50;EquityOption;FM;Put;37.5000;;20231006;FM;OE;20230915;20231006;;;20231006160000;
AZEE;F3;FM    240315C43.00;EquityOption;FM;Call;43.0000;;20240315;FM;OE;20230915;20240315;;;20240315160000;
A0FE;F3;FM    240315P43.00;EquityOption;FM;Put;43.0000;;20240315;FM;OE;20230915;20240315;;;20240315160000;
A1FE;F3;FM    240920C42.00;EquityOption;FM;Call;42.0000;;20240920;FM;OE;20230915;20240920;;;20240920160000;
A2FE;F3;FM    240920P42.00;EquityOption;FM;Put;42.0000;;20240920;FM;OE;20230915;20240920;;;20240920160000;
APA6;G0;GWO   240315C49.00;EquityOption;GWO;Call;49.0000;;20240315;GWO;OE;20230915;20240315;;;20240315160000;
AQA6;G0;GWO   240315P49.00;EquityOption;GWO;Put;49.0000;;20240315;GWO;OE;20230915;20240315;;;20240315160000;
A77B;M2;MFC   230922C28.00;EquityOption;MFC;Call;28.0000;;20230922;MFC;OE;20230915;20230922;;;20230922160000;
A87B;M2;MFC   230922P28.00;EquityOption;MFC;Put;28.0000;;20230922;MFC;OE;20230915;20230922;;;20230922160000;
A97B;M2;MFC   230929C28.00;EquityOption;MFC;Call;28.0000;;20230929;MFC;OE;20230915;20230929;;;20230929160000;
AA7B;M2;MFC   230929P28.00;EquityOption;MFC;Put;28.0000;;20230929;MFC;OE;20230915;20230929;;;20230929160000;
AB7B;M2;MFC   231006C28.00;EquityOption;MFC;Call;28.0000;;20231006;MFC;OE;20230915;20231006;;;20231006160000;
AC7B;M2;MFC   231006P28.00;EquityOption;MFC;Put;28.0000;;20231006;MFC;OE;20230915;20231006;;;20231006160000;
AEPG;Q5;CNR   230922C164.00;EquityOption;CNR;Call;164.0000;;20230922;CNR;OE;20230915;20230922;;;20230922160000;
AFPG;Q5;CNR   230922P164.00;EquityOption;CNR;Put;164.0000;;20230922;CNR;OE;20230915;20230922;;;20230922160000;
AGPG;Q5;CNR   230929C164.00;EquityOption;CNR;Call;164.0000;;20230929;CNR;OE;20230915;20230929;;;20230929160000;
AHPG;Q5;CNR   230929P164.00;EquityOption;CNR;Put;164.0000;;20230929;CNR;OE;20230915;20230929;;;20230929160000;
AIPG;Q5;CNR   231006C160.00;EquityOption;CNR;Call;160.0000;;20231006;CNR;OE;20230915;20231006;;;20231006160000;
AJPG;Q5;CNR   231006P160.00;EquityOption;CNR;Put;160.0000;;20231006;CNR;OE;20230915;20231006;;;20231006160000;
AKPG;Q5;CNR   231006C162.00;EquityOption;CNR;Call;162.0000;;20231006;CNR;OE;20230915;20231006;;;20231006160000;
ALPG;Q5;CNR   231006P162.00;EquityOption;CNR;Put;162.0000;;20231006;CNR;OE;20230915;20231006;;;20231006160000;
AMPG;Q5;CNR   231006C164.00;EquityOption;CNR;Call;164.0000;;20231006;CNR;OE;20230915;20231006;;;20231006160000;
ANPG;Q5;CNR   231006P164.00;EquityOption;CNR;Put;164.0000;;20231006;CNR;OE;20230915;20231006;;;20231006160000;
AOPG;Q5;CNR   240315C175.00;EquityOption;CNR;Call;175.0000;;20240315;CNR;OE;20230915;20240315;;;20240315160000;
APPG;Q5;CNR   240315P175.00;EquityOption;CNR;Put;175.0000;;20240315;CNR;OE;20230915;20240315;;;20240315160000;
AQPG;Q5;CNR   240920C200.00;EquityOption;CNR;Call;200.0000;;20240920;CNR;OE;20230915;20240920;;;20240920160000;
ARPG;Q5;CNR   240920P200.00;EquityOption;CNR;Put;200.0000;;20240920;CNR;OE;20230915;20240920;;;20240920160000;
APQ7;T2;T     231006C25.50;EquityOption;T;Call;25.5000;;20231006;T;OE;20230915;20231006;;;20231006160000;
AQQ7;T2;T     231006P25.50;EquityOption;T;Put;25.5000;;20231006;T;OE;20230915;20231006;;;20231006160000;
MGU1;TN;TCN   240920C16.00;EquityOption;TCN;Call;16.0000;;20240920;TCN;OE;20230915;20240920;;;20240920160000;
MHU1;TN;TCN   240920P16.00;EquityOption;TCN;Put;16.0000;;20240920;TCN;OE;20230915;20240920;;;20240920160000;
MEM1;8K;SRU   240315C27.00;EquityOption;SRU;Call;27.0000;;20240315;SRUu;OE;20230915;20240315;;;20240315160000;
MFM1;8K;SRU   240315P27.00;EquityOption;SRU;Put;27.0000;;20240315;SRUu;OE;20230915;20240315;;;20240315160000;
MOT1;C7;CTC   240920C200.00;EquityOption;CTC;Call;200.0000;;20240920;CTC.A;OE;20230915;20240920;;;20240920160000;
MPT1;C7;CTC   240920P200.00;EquityOption;CTC;Put;200.0000;;20240920;CTC.A;OE;20230915;20240920;;;20240920160000;
MGM4;D4;DOL   231020C105.00;EquityOption;DOL;Call;105.0000;;20231020;DOL;OE;20230915;20231020;;;20231020160000;
MHM4;D4;DOL   231020P105.00;EquityOption;DOL;Put;105.0000;;20231020;DOL;OE;20230915;20231020;;;20231020160000;
MIM4;D4;DOL   231117C105.00;EquityOption;DOL;Call;105.0000;;20231117;DOL;OE;20230915;20231117;;;20231117160000;
MJM4;D4;DOL   231117P105.00;EquityOption;DOL;Put;105.0000;;20231117;DOL;OE;20230915;20231117;;;20231117160000;
MKM4;D4;DOL   231215C105.00;EquityOption;DOL;Call;105.0000;;20231215;DOL;OE;20230915;20231215;;;20231215160000;
MLM4;D4;DOL   231215P105.00;EquityOption;DOL;Put;105.0000;;20231215;DOL;OE;20230915;20231215;;;20231215160000;
MMM4;D4;DOL   240119C105.00;EquityOption;DOL;Call;105.0000;;20240119;DOL;OE;20230915;20240119;;;20240119160000;
MNM4;D4;DOL   240119P105.00;EquityOption;DOL;Put;105.0000;;20240119;DOL;OE;20230915;20240119;;;20240119160000;
MOM4;D4;DOL   240216C105.00;EquityOption;DOL;Call;105.0000;;20240216;DOL;OE;20230915;20240216;;;20240216160000;
MPM4;D4;DOL   240216P105.00;EquityOption;DOL;Put;105.0000;;20240216;DOL;OE;20230915;20240216;;;20240216160000;
MQM4;D4;DOL   240315C105.00;EquityOption;DOL;Call;105.0000;;20240315;DOL;OE;20230915;20240315;;;20240315160000;
MRM4;D4;DOL   240315P105.00;EquityOption;DOL;Put;105.0000;;20240315;DOL;OE;20230915;20240315;;;20240315160000;
MEE1;DY;DIR   240315C15.50;EquityOption;DIR;Call;15.5000;;20240315;DIRu;OE;20230915;20240315;;;20240315160000;
MFE1;DY;DIR   240315P15.50;EquityOption;DIR;Put;15.5000;;20240315;DIRu;OE;20230915;20240315;;;20240315160000;
M672;EB;WTE   240920C34.00;EquityOption;WTE;Call;34.0000;;20240920;WTE;OE;20230915;20240920;;;20240920160000;
M772;EB;WTE   240920P34.00;EquityOption;WTE;Put;34.0000;;20240920;WTE;OE;20230915;20240920;;;20240920160000;
M872;EB;WTE   240920C25.00;EquityOption;WTE;Call;25.0000;;20240920;WTE;OE;20230915;20240920;;;20240920160000;
M972;EB;WTE   240920P25.00;EquityOption;WTE;Put;25.0000;;20240920;WTE;OE;20230915;20240920;;;20240920160000;
MGB2;KX;KXS   240920C190.00;EquityOption;KXS;Call;190.0000;;20240920;KXS;OE;20230915;20240920;;;20240920160000;
MHB2;KX;KXS   240920P190.00;EquityOption;KXS;Put;190.0000;;20240920;KXS;OE;20230915;20240920;;;20240920160000;
MA41;LJ;BEPC  240315C41.00;EquityOption;BEPC;Call;41.0000;;20240315;BEPC;OE;20230915;20240315;;;20240315160000;
MB41;LJ;BEPC  240315P41.00;EquityOption;BEPC;Put;41.0000;;20240315;BEPC;OE;20230915;20240315;;;20240315160000;
MC41;LJ;BEPC  240920C42.00;EquityOption;BEPC;Call;42.0000;;20240920;BEPC;OE;20230915;20240920;;;20240920160000;
MD41;LJ;BEPC  240920P42.00;EquityOption;BEPC;Put;42.0000;;20240920;BEPC;OE;20230915;20240920;;;20240920160000;
A7Z1;O6;NGD   231215C2.50;EquityOption;NGD;Call;2.5000;;20231215;NGD;OE;20230915;20231215;;;20231215160000;
A8Z1;O6;NGD   231215P2.50;EquityOption;NGD;Put;2.5000;;20231215;NGD;OE;20230915;20231215;;;20231215160000;
MQL1;PF;EQX   240920C9.00;EquityOption;EQX;Call;9.0000;;20240920;EQX;OE;20230915;20240920;;;20240920160000;
MRL1;PF;EQX   240920P9.00;EquityOption;EQX;Put;9.0000;;20240920;EQX;OE;20230915;20240920;;;20240920160000;
MO32;QB;QSR   240920C110.00;EquityOption;QSR;Call;110.0000;;20240920;QSR;OE;20230915;20240920;;;20240920160000;
MP32;QB;QSR   240920P110.00;EquityOption;QSR;Put;110.0000;;20240920;QSR;OE;20230915;20240920;;;20240920160000;
ABO4;T3;TRI   240920C220.00;EquityOption;TRI;Call;220.0000;;20240920;TRI;OE;20230915;20240920;;;20240920160000;
ACO4;T3;TRI   240920P220.00;EquityOption;TRI;Put;220.0000;;20240920;TRI;OE;20230915;20240920;;;20240920160000;
MAX1;2G;ETHQ  240920C12.00;EquityOption;ETHQ;Call;12.0000;;20240920;ETHQ;OA;20230915;20240920;;;20240920160000;
MBX1;2G;ETHQ  240920P12.00;EquityOption;ETHQ;Put;12.0000;;20240920;ETHQ;OA;20230915;20240920;;;20240920160000;
M4M2;QW;XSU   240315C37.50;EquityOption;XSU;Call;37.5000;;20240315;XSU;OA;20230915;20240315;;;20240315160000;
M5M2;QW;XSU   240315P37.50;EquityOption;XSU;Put;37.5000;;20240315;XSU;OA;20230915;20240315;;;20240315160000;
MIR3;X2;XFN   240216C46.00;EquityOption;XFN;Call;46.0000;;20240216;XFN;OA;20230915;20240216;;;20240216160000;
MJR3;X2;XFN   240216P46.00;EquityOption;XFN;Put;46.0000;;20240216;XFN;OA;20230915;20240216;;;20240216160000;
MKR3;X2;XFN   240216C46.25;EquityOption;XFN;Call;46.2500;;20240216;XFN;OA;20230915;20240216;;;20240216160000;
MLR3;X2;XFN   240216P46.25;EquityOption;XFN;Put;46.2500;;20240216;XFN;OA;20230915;20240216;;;20240216160000;
MMR3;X2;XFN   240315C45.75;EquityOption;XFN;Call;45.7500;;20240315;XFN;OA;20230915;20240315;;;20240315160000;
MNR3;X2;XFN   240315P45.75;EquityOption;XFN;Put;45.7500;;20240315;XFN;OA;20230915;20240315;;;20240315160000;
MOR3;X2;XFN   240315C46.25;EquityOption;XFN;Call;46.2500;;20240315;XFN;OA;20230915;20240315;;;20240315160000;
MPR3;X2;XFN   240315P46.25;EquityOption;XFN;Put;46.2500;;20240315;XFN;OA;20230915;20240315;;;20240315160000;
MQR3;X2;XFN   240920C55.00;EquityOption;XFN;Call;55.0000;;20240920;XFN;OA;20230915;20240920;;;20240920160000;
MRR3;X2;XFN   240920P55.00;EquityOption;XFN;Put;55.0000;;20240920;XFN;OA;20230915;20240920;;;20240920160000;
A3Y2;X9;XDV   240920C34.00;EquityOption;XDV;Call;34.0000;;20240920;XDV;OA;20230915;20240920;;;20240920160000;
A4Y2;X9;XDV   240920P34.00;EquityOption;XDV;Put;34.0000;;20240920;XDV;OA;20230915;20240920;;;20240920160000;
M2S2;ZC;ZUE   240315C64.00;EquityOption;ZUE;Call;64.0000;;20240315;ZUE;OA;20230915;20240315;;;20240315160000;
M3S2;ZC;ZUE   240315P64.00;EquityOption;ZUE;Put;64.0000;;20240315;ZUE;OA;20230915;20240315;;;20240315160000;
M4S2;ZC;ZUE   240315C64.25;EquityOption;ZUE;Call;64.2500;;20240315;ZUE;OA;20230915;20240315;;;20240315160000;
M5S2;ZC;ZUE   240315P64.25;EquityOption;ZUE;Put;64.2500;;20240315;ZUE;OA;20230915;20240315;;;20240315160000;
MKT2;ZU;ZUB   240315C22.50;EquityOption;ZUB;Call;22.5000;;20240315;ZUB;OA;20230915;20240315;;;20240315160000;
MLT2;ZU;ZUB   240315P22.50;EquityOption;ZUB;Put;22.5000;;20240315;ZUB;OA;20230915;20240315;;;20240315160000;
MY7A;80;ZEB   231006C35.00;EquityOption;ZEB;Call;35.0000;;20231006;ZEB;OA;20230915;20231006;;;20231006160000;
MZ7A;80;ZEB   231006P35.00;EquityOption;ZEB;Put;35.0000;;20231006;ZEB;OA;20230915;20231006;;;20231006160000;
M08A;80;ZEB   240920C40.00;EquityOption;ZEB;Call;40.0000;;20240920;ZEB;OA;20230915;20240920;;;20240920160000;
M18A;80;ZEB   240920P40.00;EquityOption;ZEB;Put;40.0000;;20240920;ZEB;OA;20230915;20240920;;;20240920160000;
MMV2;YH;ETHH  240315C8.75;EquityOption;ETHH;Call;8.7500;;20240315;ETHH.B;OA;20230915;20240315;;;20240315160000;
MNV2;YH;ETHH  240315P8.75;EquityOption;ETHH;Put;8.7500;;20240315;ETHH.B;OA;20230915;20240315;;;20240315160000;
MIB1;DB;HXT   240315C58.00;EquityOption;HXT;Call;58.0000;;20240315;HXT;OA;20230915;20240315;;;20240315160000;
MJB1;DB;HXT   240315P58.00;EquityOption;HXT;Put;58.0000;;20240315;HXT;OA;20230915;20240315;;;20240315160000;
M644;J4;HNU   240920C11.00;EquityOption;HNU;Call;11.0000;;20240920;HNU;OA;20230915;20240920;;;20240920160000;
M744;J4;HNU   240920P11.00;EquityOption;HNU;Put;11.0000;;20240920;HNU;OA;20230915;20240920;;;20240920160000;
MBR7;AI;AC    231117C16.00;EquityOption;AC;Call;16.0000;;20231117;AC;OE;20230915;20231117;;;20231117160000;
MCR7;AI;AC    231117P16.00;EquityOption;AC;Put;16.0000;;20231117;AC;OE;20230915;20231117;;;20231117160000;
MDR7;AI;AC    240216C16.00;EquityOption;AC;Call;16.0000;;20240216;AC;OE;20230915;20240216;;;20240216160000;
MER7;AI;AC    240216P16.00;EquityOption;AC;Put;16.0000;;20240216;AC;OE;20230915;20240216;;;20240216160000;
MFR7;AI;AC    240621C17.00;EquityOption;AC;Call;17.0000;;20240621;AC;OE;20230915;20240621;;;20240621160000;
MGR7;AI;AC    240621P17.00;EquityOption;AC;Put;17.0000;;20240621;AC;OE;20230915;20240621;;;20240621160000;
MHR7;AI;AC    240920C17.00;EquityOption;AC;Call;17.0000;;20240920;AC;OE;20230915;20240920;;;20240920160000;
MIR7;AI;AC    240920P17.00;EquityOption;AC;Put;17.0000;;20240920;AC;OE;20230915;20240920;;;20240920160000;
ACNI;B4;BMO   230922C128.00;EquityOption;BMO;Call;128.0000;;20230922;BMO;OE;20230915;20230922;;;20230922160000;
ADNI;B4;BMO   230922P128.00;EquityOption;BMO;Put;128.0000;;20230922;BMO;OE;20230915;20230922;;;20230922160000;
AENI;B4;BMO   230929C128.00;EquityOption;BMO;Call;128.0000;;20230929;BMO;OE;20230915;20230929;;;20230929160000;
AFNI;B4;BMO   230929P128.00;EquityOption;BMO;Put;128.0000;;20230929;BMO;OE;20230915;20230929;;;20230929160000;
AGNI;B4;BMO   231006C128.00;EquityOption;BMO;Call;128.0000;;20231006;BMO;OE;20230915;20231006;;;20231006160000;
AHNI;B4;BMO   231006P128.00;EquityOption;BMO;Put;128.0000;;20231006;BMO;OE;20230915;20231006;;;20231006160000;
AINI;B4;BMO   240216C145.00;EquityOption;BMO;Call;145.0000;;20240216;BMO;OE;20230915;20240216;;;20240216160000;
AJNI;B4;BMO   240216P145.00;EquityOption;BMO;Put;145.0000;;20240216;BMO;OE;20230915;20240216;;;20240216160000;
AKNI;B4;BMO   240315C145.00;EquityOption;BMO;Call;145.0000;;20240315;BMO;OE;20230915;20240315;;;20240315160000;
ALNI;B4;BMO   240315P145.00;EquityOption;BMO;Put;145.0000;;20240315;BMO;OE;20230915;20240315;;;20240315160000;
A1HB;D2;CPG   240920C14.00;EquityOption;CPG;Call;14.0000;;20240920;CPG;OE;20230915;20240920;;;20240920160000;
A2HB;D2;CPG   240920P14.00;EquityOption;CPG;Put;14.0000;;20240920;CPG;OE;20230915;20240920;;;20240920160000;
A7UC;E2;ENB   231006C49.00;EquityOption;ENB;Call;49.0000;;20231006;ENB;OE;20230915;20231006;;;20231006160000;
A8UC;E2;ENB   231006P49.00;EquityOption;ENB;Put;49.0000;;20231006;ENB;OE;20230915;20231006;;;20231006160000;
A9UC;E2;ENB   231006C49.50;EquityOption;ENB;Call;49.5000;;20231006;ENB;OE;20230915;20231006;;;20231006160000;
AAUC;E2;ENB   231006P49.50;EquityOption;ENB;Put;49.5000;;20231006;ENB;OE;20230915;20231006;;;20231006160000;
MGM7;F5;FTS   230922C60.00;EquityOption;FTS;Call;60.0000;;20230922;FTS;OE;20230915;20230922;;;20230922160000;
MHM7;F5;FTS   230922P60.00;EquityOption;FTS;Put;60.0000;;20230922;FTS;OE;20230915;20230922;;;20230922160000;
MIM7;F5;FTS   230929C60.00;EquityOption;FTS;Call;60.0000;;20230929;FTS;OE;20230915;20230929;;;20230929160000;
MJM7;F5;FTS   230929P60.00;EquityOption;FTS;Put;60.0000;;20230929;FTS;OE;20230915;20230929;;;20230929160000;
MKM7;F5;FTS   231006C60.00;EquityOption;FTS;Call;60.0000;;20231006;FTS;OE;20230915;20231006;;;20231006160000;
MLM7;F5;FTS   231006P60.00;EquityOption;FTS;Put;60.0000;;20231006;FTS;OE;20230915;20231006;;;20231006160000;
MLV3;H0;HBM   231006C7.75;EquityOption;HBM;Call;7.7500;;20231006;HBM;OE;20230915;20231006;;;20231006160000;
MMV3;H0;HBM   231006P7.75;EquityOption;HBM;Put;7.7500;;20231006;HBM;OE;20230915;20231006;;;20231006160000;
MNV3;H0;HBM   240315C7.75;EquityOption;HBM;Call;7.7500;;20240315;HBM;OE;20230915;20240315;;;20240315160000;
MOV3;H0;HBM   240315P7.75;EquityOption;HBM;Put;7.7500;;20240315;HBM;OE;20230915;20240315;;;20240315160000;
MPV3;H0;HBM   240920C9.00;EquityOption;HBM;Call;9.0000;;20240920;HBM;OE;20230915;20240920;;;20240920160000;
MQV3;H0;HBM   240920P9.00;EquityOption;HBM;Put;9.0000;;20240920;HBM;OE;20230915;20240920;;;20240920160000;
AL16;I1;IMO   230922C84.00;EquityOption;IMO;Call;84.0000;;20230922;IMO;OE;20230915;20230922;;;20230922160000;
AM16;I1;IMO   230922P84.00;EquityOption;IMO;Put;84.0000;;20230922;IMO;OE;20230915;20230922;;;20230922160000;
AN16;I1;IMO   230922C85.00;EquityOption;IMO;Call;85.0000;;20230922;IMO;OE;20230915;20230922;;;20230922160000;
AO16;I1;IMO   230922P85.00;EquityOption;IMO;Put;85.0000;;20230922;IMO;OE;20230915;20230922;;;20230922160000;
AP16;I1;IMO   230929C84.00;EquityOption;IMO;Call;84.0000;;20230929;IMO;OE;20230915;20230929;;;20230929160000;
AQ16;I1;IMO   230929P84.00;EquityOption;IMO;Put;84.0000;;20230929;IMO;OE;20230915;20230929;;;20230929160000;
AR16;I1;IMO   230929C85.00;EquityOption;IMO;Call;85.0000;;20230929;IMO;OE;20230915;20230929;;;20230929160000;
AS16;I1;IMO   230929P85.00;EquityOption;IMO;Put;85.0000;;20230929;IMO;OE;20230915;20230929;;;20230929160000;
AT16;I1;IMO   231006C84.00;EquityOption;IMO;Call;84.0000;;20231006;IMO;OE;20230915;20231006;;;20231006160000;
AU16;I1;IMO   231006P84.00;EquityOption;IMO;Put;84.0000;;20231006;IMO;OE;20230915;20231006;;;20231006160000;
AV16;I1;IMO   231006C85.00;EquityOption;IMO;Call;85.0000;;20231006;IMO;OE;20230915;20231006;;;20231006160000;
AW16;I1;IMO   231006P85.00;EquityOption;IMO;Put;85.0000;;20231006;IMO;OE;20230915;20231006;;;20231006160000;
ME51;2J;CS    240315C6.75;EquityOption;CS;Call;6.7500;;20240315;CS;OE;20230915;20240315;;;20240315160000;
MF51;2J;CS    240315P6.75;EquityOption;CS;Put;6.7500;;20240315;CS;OE;20230915;20240315;;;20240315160000;
M451;4N;CIA   240119C7.00;EquityOption;CIA;Call;7.0000;;20240119;CIA;OE;20230915;20240119;;;20240119160000;
M551;4N;CIA   240119P7.00;EquityOption;CIA;Put;7.0000;;20240119;CIA;OE;20230915;20240119;;;20240119160000;
M651;4N;CIA   240216C7.00;EquityOption;CIA;Call;7.0000;;20240216;CIA;OE;20230915;20240216;;;20240216160000;
M751;4N;CIA   240216P7.00;EquityOption;CIA;Put;7.0000;;20240216;CIA;OE;20230915;20240216;;;20240216160000;
M851;4N;CIA   240315C6.25;EquityOption;CIA;Call;6.2500;;20240315;CIA;OE;20230915;20240315;;;20240315160000;
M951;4N;CIA   240315P6.25;EquityOption;CIA;Put;6.2500;;20240315;CIA;OE;20230915;20240315;;;20240315160000;
MO81;4Z;WELL  240315C5.25;EquityOption;WELL;Call;5.2500;;20240315;WELL;OE;20230915;20240315;;;20240315160000;
MP81;4Z;WELL  240315P5.25;EquityOption;WELL;Put;5.2500;;20240315;WELL;OE;20230915;20240315;;;20240315160000;
