InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MU28;JS;SHOP  200207C586.00;EquityOption;SHOP;Call;586.000;;20200207170000;SHOP;OE;20200116;20200207;;;
MV28;JS;SHOP  200207P586.00;EquityOption;SHOP;Put;586.000;;20200207170000;SHOP;OE;20200116;20200207;;;
MW28;JS;SHOP  200207C588.00;EquityOption;SHOP;Call;588.000;;20200207170000;SHOP;OE;20200116;20200207;;;
MX28;JS;SHOP  200207P588.00;EquityOption;SHOP;Put;588.000;;20200207170000;SHOP;OE;20200116;20200207;;;
MY28;JS;SHOP  200207C590.00;EquityOption;SHOP;Call;590.000;;20200207170000;SHOP;OE;20200116;20200207;;;
MZ28;JS;SHOP  200207P590.00;EquityOption;SHOP;Put;590.000;;20200207170000;SHOP;OE;20200116;20200207;;;
M038;JS;SHOP  200207C592.00;EquityOption;SHOP;Call;592.000;;20200207170000;SHOP;OE;20200116;20200207;;;
M138;JS;SHOP  200207P592.00;EquityOption;SHOP;Put;592.000;;20200207170000;SHOP;OE;20200116;20200207;;;
M238;JS;SHOP  200207C594.00;EquityOption;SHOP;Call;594.000;;20200207170000;SHOP;OE;20200116;20200207;;;
M338;JS;SHOP  200207P594.00;EquityOption;SHOP;Put;594.000;;20200207170000;SHOP;OE;20200116;20200207;;;
M438;JS;SHOP  200207C584.00;EquityOption;SHOP;Call;584.000;;20200207170000;SHOP;OE;20200116;20200207;;;
M538;JS;SHOP  200207P584.00;EquityOption;SHOP;Put;584.000;;20200207170000;SHOP;OE;20200116;20200207;;;
M638;JS;SHOP  200320C585.00;EquityOption;SHOP;Call;585.000;;20200320170000;SHOP;OE;20200116;20200320;;;
M738;JS;SHOP  200320P585.00;EquityOption;SHOP;Put;585.000;;20200320170000;SHOP;OE;20200116;20200320;;;
M838;JS;SHOP  200320C590.00;EquityOption;SHOP;Call;590.000;;20200320170000;SHOP;OE;20200116;20200320;;;
M938;JS;SHOP  200320P590.00;EquityOption;SHOP;Put;590.000;;20200320170000;SHOP;OE;20200116;20200320;;;
MA38;JS;SHOP  200320C595.00;EquityOption;SHOP;Call;595.000;;20200320170000;SHOP;OE;20200116;20200320;;;
MB38;JS;SHOP  200320P595.00;EquityOption;SHOP;Put;595.000;;20200320170000;SHOP;OE;20200116;20200320;;;
MC38;JS;SHOP  200320C580.00;EquityOption;SHOP;Call;580.000;;20200320170000;SHOP;OE;20200116;20200320;;;
MD38;JS;SHOP  200320P580.00;EquityOption;SHOP;Put;580.000;;20200320170000;SHOP;OE;20200116;20200320;;;
ME38;JS;SHOP  200417C595.00;EquityOption;SHOP;Call;595.000;;20200417170000;SHOP;OE;20200116;20200417;;;
MF38;JS;SHOP  200417P595.00;EquityOption;SHOP;Put;595.000;;20200417170000;SHOP;OE;20200116;20200417;;;
MG38;JS;SHOP  200717C595.00;EquityOption;SHOP;Call;595.000;;20200717170000;SHOP;OE;20200116;20200717;;;
MH38;JS;SHOP  200717P595.00;EquityOption;SHOP;Put;595.000;;20200717170000;SHOP;OE;20200116;20200717;;;
AZ32;K5;CPX   200131C37.00;EquityOption;CPX;Call;37.000;;20200131170000;CPX;OE;20200116;20200131;;;
A042;K5;CPX   200131P37.00;EquityOption;CPX;Put;37.000;;20200131170000;CPX;OE;20200116;20200131;;;
A142;K5;CPX   200207C37.00;EquityOption;CPX;Call;37.000;;20200207170000;CPX;OE;20200116;20200207;;;
A242;K5;CPX   200207P37.00;EquityOption;CPX;Put;37.000;;20200207170000;CPX;OE;20200116;20200207;;;
MYI2;UR;ACB   200320C4.00;EquityOption;ACB;Call;4.000;;20200320170000;ACB;OE;20200116;20200320;;;
MZI2;UR;ACB   200320P4.00;EquityOption;ACB;Put;4.000;;20200320170000;ACB;OE;20200116;20200320;;;
MWI0;WS;WSP   200320C98.00;EquityOption;WSP;Call;98.000;;20200320170000;WSP;OE;20200116;20200320;;;
MXI0;WS;WSP   200320P98.00;EquityOption;WSP;Put;98.000;;20200320170000;WSP;OE;20200116;20200320;;;
MAQ0;H8;HGU   200619C20.00;EquityOption;HGU;Call;20.000;;20200619170000;HGU;OE;20200116;20200619;;;
MBQ0;H8;HGU   200619P20.00;EquityOption;HGU;Put;20.000;;20200619170000;HGU;OE;20200116;20200619;;;
MWA1;17;ALA   200320C22.00;EquityOption;ALA;Call;22.000;;20200320170000;ALA;OE;20200116;20200320;;;
MXA1;17;ALA   200320P22.00;EquityOption;ALA;Put;22.000;;20200320170000;ALA;OE;20200116;20200320;;;
MMO0;72;TOU   200320C13.00;EquityOption;TOU;Call;13.000;;20200320170000;TOU;OE;20200116;20200320;;;
MNO0;72;TOU   200320P13.00;EquityOption;TOU;Put;13.000;;20200320170000;TOU;OE;20200116;20200320;;;
AV85;E9;CVE   200221C10.00;EquityOption;CVE;Call;10.000;;20200221170000;CVE;OE;20200116;20200221;;;
AW85;E9;CVE   200221P10.00;EquityOption;CVE;Put;10.000;;20200221170000;CVE;OE;20200116;20200221;;;
AX85;E9;CVE   200320C10.00;EquityOption;CVE;Call;10.000;;20200320170000;CVE;OE;20200116;20200320;;;
AY85;E9;CVE   200320P10.00;EquityOption;CVE;Put;10.000;;20200320170000;CVE;OE;20200116;20200320;;;
MYQ0;L3;L     200320C72.00;EquityOption;L;Call;72.000;;20200320170000;L;OE;20200116;20200320;;;
MZQ0;L3;L     200320P72.00;EquityOption;L;Put;72.000;;20200320170000;L;OE;20200116;20200320;;;
MYQ1;NT;NTR   200320C58.00;EquityOption;NTR;Call;58.000;;20200320170000;NTR;OE;20200116;20200320;;;
MZQ1;NT;NTR   200320P58.00;EquityOption;NTR;Put;58.000;;20200320170000;NTR;OE;20200116;20200320;;;
MIJ0;Q2;BAM   200221C84.00;EquityOption;BAM;Call;84.000;;20200221170000;BAM.A;OE;20200116;20200221;;;
MJJ0;Q2;BAM   200221P84.00;EquityOption;BAM;Put;84.000;;20200221170000;BAM.A;OE;20200116;20200221;;;
MKJ0;Q2;BAM   200320C84.00;EquityOption;BAM;Call;84.000;;20200320170000;BAM.A;OE;20200116;20200320;;;
MLJ0;Q2;BAM   200320P84.00;EquityOption;BAM;Put;84.000;;20200320170000;BAM.A;OE;20200116;20200320;;;
MMJ0;Q2;BAM   200417C84.00;EquityOption;BAM;Call;84.000;;20200417170000;BAM.A;OE;20200116;20200417;;;
MNJ0;Q2;BAM   200417P84.00;EquityOption;BAM;Put;84.000;;20200417170000;BAM.A;OE;20200116;20200417;;;
MOJ0;Q2;BAM   200717C84.00;EquityOption;BAM;Call;84.000;;20200717170000;BAM.A;OE;20200116;20200717;;;
MPJ0;Q2;BAM   200717P84.00;EquityOption;BAM;Put;84.000;;20200717170000;BAM.A;OE;20200116;20200717;;;
AA68;T5;TRP   200131C71.50;EquityOption;TRP;Call;71.500;;20200131170000;TRP;OE;20200116;20200131;;;
AB68;T5;TRP   200131P71.50;EquityOption;TRP;Put;71.500;;20200131170000;TRP;OE;20200116;20200131;;;
AC68;T5;TRP   200207C71.50;EquityOption;TRP;Call;71.500;;20200207170000;TRP;OE;20200116;20200207;;;
AD68;T5;TRP   200207P71.50;EquityOption;TRP;Put;71.500;;20200207170000;TRP;OE;20200116;20200207;;;
AE68;T5;TRP   200320C84.00;EquityOption;TRP;Call;84.000;;20200320170000;TRP;OE;20200116;20200320;;;
AF68;T5;TRP   200320P84.00;EquityOption;TRP;Put;84.000;;20200320170000;TRP;OE;20200116;20200320;;;
M2O0;P5;PAAS  200918C34.00;EquityOption;PAAS;Call;34.000;;20200918170000;PAAS;OE;20200116;20200918;;;
M3O0;P5;PAAS  200918P34.00;EquityOption;PAAS;Put;34.000;;20200918170000;PAAS;OE;20200116;20200918;;;
ANJ8;X1;XGD   200417C16.25;EquityOption;XGD;Call;16.250;;20200417170000;XGD;OE;20200116;20200417;;;
AOJ8;X1;XGD   200417P16.25;EquityOption;XGD;Put;16.250;;20200417170000;XGD;OE;20200116;20200417;;;
APJ8;X1;XGD   200417C16.50;EquityOption;XGD;Call;16.500;;20200417170000;XGD;OE;20200116;20200417;;;
AQJ8;X1;XGD   200417P16.50;EquityOption;XGD;Put;16.500;;20200417170000;XGD;OE;20200116;20200417;;;
ANY8;X4;XEG   200124C8.00;EquityOption;XEG;Call;8.000;;20200124170000;XEG;OE;20200116;20200124;;;
AOY8;X4;XEG   200124P8.00;EquityOption;XEG;Put;8.000;;20200124170000;XEG;OE;20200116;20200124;;;
APY8;X4;XEG   200131C8.00;EquityOption;XEG;Call;8.000;;20200131170000;XEG;OE;20200116;20200131;;;
AQY8;X4;XEG   200131P8.00;EquityOption;XEG;Put;8.000;;20200131170000;XEG;OE;20200116;20200131;;;
ARY8;X4;XEG   200207C8.00;EquityOption;XEG;Call;8.000;;20200207170000;XEG;OE;20200116;20200207;;;
ASY8;X4;XEG   200207P8.00;EquityOption;XEG;Put;8.000;;20200207170000;XEG;OE;20200116;20200207;;;
MK51;21;ASR   200320C9.00;EquityOption;ASR;Call;9.000;;20200320170000;ASR;OE;20200116;20200320;;;
ML51;21;ASR   200320P9.00;EquityOption;ASR;Put;9.000;;20200320170000;ASR;OE;20200116;20200320;;;
MWJ0;74;EFX   200221C9.00;EquityOption;EFX;Call;9.000;;20200221170000;EFX;OE;20200116;20200221;;;
MXJ0;74;EFX   200221P9.00;EquityOption;EFX;Put;9.000;;20200221170000;EFX;OE;20200116;20200221;;;
MYJ0;74;EFX   200320C9.00;EquityOption;EFX;Call;9.000;;20200320170000;EFX;OE;20200116;20200320;;;
MZJ0;74;EFX   200320P9.00;EquityOption;EFX;Put;9.000;;20200320170000;EFX;OE;20200116;20200320;;;
M0K0;74;EFX   200717C9.00;EquityOption;EFX;Call;9.000;;20200717170000;EFX;OE;20200116;20200717;;;
M1K0;74;EFX   200717P9.00;EquityOption;EFX;Put;9.000;;20200717170000;EFX;OE;20200116;20200717;;;
MG31;93;MAXR  200320C28.00;EquityOption;MAXR;Call;28.000;;20200320170000;MAXR;OE;20200116;20200320;;;
MH31;93;MAXR  200320P28.00;EquityOption;MAXR;Put;28.000;;20200320170000;MAXR;OE;20200116;20200320;;;
A4S1;B6;BIR   200221C1.00;EquityOption;BIR;Call;1.000;;20200221170000;BIR;OE;20200116;20200221;;;
A5S1;B6;BIR   200221P1.00;EquityOption;BIR;Put;1.000;;20200221170000;BIR;OE;20200116;20200221;;;
A6S1;B6;BIR   200320C1.00;EquityOption;BIR;Call;1.000;;20200320170000;BIR;OE;20200116;20200320;;;
A7S1;B6;BIR   200320P1.00;EquityOption;BIR;Put;1.000;;20200320170000;BIR;OE;20200116;20200320;;;
MYH0;BI;BEI   200221C52.00;EquityOption;BEI;Call;52.000;;20200221170000;BEIu;OE;20200116;20200221;;;
MZH0;BI;BEI   200221P52.00;EquityOption;BEI;Put;52.000;;20200221170000;BEIu;OE;20200116;20200221;;;
M0I0;BI;BEI   200320C52.00;EquityOption;BEI;Call;52.000;;20200320170000;BEIu;OE;20200116;20200320;;;
M1I0;BI;BEI   200320P52.00;EquityOption;BEI;Put;52.000;;20200320170000;BEIu;OE;20200116;20200320;;;
MYU0;CI;CIGI  200221C120.00;EquityOption;CIGI;Call;120.000;;20200221170000;CIGI;OE;20200116;20200221;;;
MZU0;CI;CIGI  200221P120.00;EquityOption;CIGI;Put;120.000;;20200221170000;CIGI;OE;20200116;20200221;;;
M0V0;CI;CIGI  200320C120.00;EquityOption;CIGI;Call;120.000;;20200320170000;CIGI;OE;20200116;20200320;;;
M1V0;CI;CIGI  200320P120.00;EquityOption;CIGI;Put;120.000;;20200320170000;CIGI;OE;20200116;20200320;;;
M2V0;CI;CIGI  200417C120.00;EquityOption;CIGI;Call;120.000;;20200417170000;CIGI;OE;20200116;20200417;;;
M3V0;CI;CIGI  200417P120.00;EquityOption;CIGI;Put;120.000;;20200417170000;CIGI;OE;20200116;20200417;;;
M4V0;CI;CIGI  200717C120.00;EquityOption;CIGI;Call;120.000;;20200717170000;CIGI;OE;20200116;20200717;;;
M5V0;CI;CIGI  200717P120.00;EquityOption;CIGI;Put;120.000;;20200717170000;CIGI;OE;20200116;20200717;;;
MQG0;DY;DIR   200221C16.00;EquityOption;DIR;Call;16.000;;20200221170000;DIRu;OE;20200116;20200221;;;
MRG0;DY;DIR   200221P16.00;EquityOption;DIR;Put;16.000;;20200221170000;DIRu;OE;20200116;20200221;;;
MSG0;DY;DIR   200320C16.00;EquityOption;DIR;Call;16.000;;20200320170000;DIRu;OE;20200116;20200320;;;
MTG0;DY;DIR   200320P16.00;EquityOption;DIR;Put;16.000;;20200320170000;DIRu;OE;20200116;20200320;;;
MKB2;DZ;BHC   200207C40.00;EquityOption;BHC;Call;40.000;;20200207170000;BHC;OE;20200116;20200207;;;
MLB2;DZ;BHC   200207P40.00;EquityOption;BHC;Put;40.000;;20200207170000;BHC;OE;20200116;20200207;;;
MMB2;DZ;BHC   200320C42.00;EquityOption;BHC;Call;42.000;;20200320170000;BHC;OE;20200116;20200320;;;
MNB2;DZ;BHC   200320P42.00;EquityOption;BHC;Put;42.000;;20200320170000;BHC;OE;20200116;20200320;;;
MC31;HX;HEXO  200124C4.50;EquityOption;HEXO;Call;4.500;;20200124170000;HEXO;OE;20200116;20200124;;;
MD31;HX;HEXO  200124P4.50;EquityOption;HEXO;Put;4.500;;20200124170000;HEXO;OE;20200116;20200124;;;
ME31;HX;HEXO  200131C4.50;EquityOption;HEXO;Call;4.500;;20200131170000;HEXO;OE;20200116;20200131;;;
MF31;HX;HEXO  200131P4.50;EquityOption;HEXO;Put;4.500;;20200131170000;HEXO;OE;20200116;20200131;;;
MG31;HX;HEXO  200207C4.50;EquityOption;HEXO;Call;4.500;;20200207170000;HEXO;OE;20200116;20200207;;;
MH31;HX;HEXO  200207P4.50;EquityOption;HEXO;Put;4.500;;20200207170000;HEXO;OE;20200116;20200207;;;
MI31;HX;HEXO  200320C4.00;EquityOption;HEXO;Call;4.000;;20200320170000;HEXO;OE;20200116;20200320;;;
MJ31;HX;HEXO  200320P4.00;EquityOption;HEXO;Put;4.000;;20200320170000;HEXO;OE;20200116;20200320;;;
MET1;L4;SEA   200320C20.00;EquityOption;SEA;Call;20.000;;20200320170000;SEA;OE;20200116;20200320;;;
MFT1;L4;SEA   200320P20.00;EquityOption;SEA;Put;20.000;;20200320170000;SEA;OE;20200116;20200320;;;
MQ90;NP;NEPT  200320C6.00;EquityOption;NEPT;Call;6.000;;20200320170000;NEPT;OE;20200116;20200320;;;
MR90;NP;NEPT  200320P6.00;EquityOption;NEPT;Put;6.000;;20200320170000;NEPT;OE;20200116;20200320;;;
MUB1;UE;RFP   200320C8.00;EquityOption;RFP;Call;8.000;;20200320170000;RFP;OE;20200116;20200320;;;
MVB1;UE;RFP   200320P8.00;EquityOption;RFP;Put;8.000;;20200320170000;RFP;OE;20200116;20200320;;;
MI90;VL;VFF   200320C10.00;EquityOption;VFF;Call;10.000;;20200320170000;VFF;OE;20200116;20200320;;;
MJ90;VL;VFF   200320P10.00;EquityOption;VFF;Put;10.000;;20200320170000;VFF;OE;20200116;20200320;;;
MOK0;C7;CTC   200320C155.00;EquityOption;CTC;Call;155.000;;20200320170000;CTC.A;OE;20200116;20200320;;;
MPK0;C7;CTC   200320P155.00;EquityOption;CTC;Put;155.000;;20200320170000;CTC.A;OE;20200116;20200320;;;
M844;80;ZEB   200417C31.50;EquityOption;ZEB;Call;31.500;;20200417170000;ZEB;OE;20200116;20200417;;;
M944;80;ZEB   200417P31.50;EquityOption;ZEB;Put;31.500;;20200417170000;ZEB;OE;20200116;20200417;;;
MYP0;VM;VSB   200417C24.40;EquityOption;VSB;Call;24.400;;20200417170000;VSB;OE;20200116;20200417;;;
MZP0;VM;VSB   200417P24.40;EquityOption;VSB;Put;24.400;;20200417170000;VSB;OE;20200116;20200417;;;
MUH0;ZU;ZUB   200417C27.00;EquityOption;ZUB;Call;27.000;;20200417170000;ZUB;OE;20200116;20200417;;;
MVH0;ZU;ZUB   200417P27.00;EquityOption;ZUB;Put;27.000;;20200417170000;ZUB;OE;20200116;20200417;;;
MWH0;ZU;ZUB   200918C27.00;EquityOption;ZUB;Call;27.000;;20200918170000;ZUB;OE;20200116;20200918;;;
MXH0;ZU;ZUB   200918P27.00;EquityOption;ZUB;Put;27.000;;20200918170000;ZUB;OE;20200116;20200918;;;
MAP0;J5;HND   200619C13.00;EquityOption;HND;Call;13.000;;20200619170000;HND;OE;20200116;20200619;;;
MBP0;J5;HND   200619P13.00;EquityOption;HND;Put;13.000;;20200619170000;HND;OE;20200116;20200619;;;
MGV1;MJ;HMMJ  200124C11.50;EquityOption;HMMJ;Call;11.500;;20200124170000;HMMJ;OE;20200116;20200124;;;
MHV1;MJ;HMMJ  200124P11.50;EquityOption;HMMJ;Put;11.500;;20200124170000;HMMJ;OE;20200116;20200124;;;
MIV1;MJ;HMMJ  200131C11.50;EquityOption;HMMJ;Call;11.500;;20200131170000;HMMJ;OE;20200116;20200131;;;
MJV1;MJ;HMMJ  200131P11.50;EquityOption;HMMJ;Put;11.500;;20200131170000;HMMJ;OE;20200116;20200131;;;
MKV1;MJ;HMMJ  200207C11.50;EquityOption;HMMJ;Call;11.500;;20200207170000;HMMJ;OE;20200116;20200207;;;
MLV1;MJ;HMMJ  200207P11.50;EquityOption;HMMJ;Put;11.500;;20200207170000;HMMJ;OE;20200116;20200207;;;
MMV1;MJ;HMMJ  200515C12.00;EquityOption;HMMJ;Call;12.000;;20200515170000;HMMJ;OE;20200116;20200515;;;
MNV1;MJ;HMMJ  200515P12.00;EquityOption;HMMJ;Put;12.000;;20200515170000;HMMJ;OE;20200116;20200515;;;
MOV1;MJ;HMMJ  200619C12.00;EquityOption;HMMJ;Call;12.000;;20200619170000;HMMJ;OE;20200116;20200619;;;
MPV1;MJ;HMMJ  200619P12.00;EquityOption;HMMJ;Put;12.000;;20200619170000;HMMJ;OE;20200116;20200619;;;
ACXB;B4;BMO   200124C105.00;EquityOption;BMO;Call;105.000;;20200124170000;BMO;OE;20200116;20200124;;;
ADXB;B4;BMO   200124P105.00;EquityOption;BMO;Put;105.000;;20200124170000;BMO;OE;20200116;20200124;;;
AEXB;B4;BMO   200131C105.00;EquityOption;BMO;Call;105.000;;20200131170000;BMO;OE;20200116;20200131;;;
AFXB;B4;BMO   200131P105.00;EquityOption;BMO;Put;105.000;;20200131170000;BMO;OE;20200116;20200131;;;
AGXB;B4;BMO   200207C105.00;EquityOption;BMO;Call;105.000;;20200207170000;BMO;OE;20200116;20200207;;;
AHXB;B4;BMO   200207P105.00;EquityOption;BMO;Put;105.000;;20200207170000;BMO;OE;20200116;20200207;;;
AL57;D2;CPG   200131C3.50;EquityOption;CPG;Call;3.500;;20200131170000;CPG;OE;20200116;20200131;;;
AM57;D2;CPG   200131P3.50;EquityOption;CPG;Put;3.500;;20200131170000;CPG;OE;20200116;20200131;;;
AN57;D2;CPG   200207C3.50;EquityOption;CPG;Call;3.500;;20200207170000;CPG;OE;20200116;20200207;;;
AO57;D2;CPG   200207P3.50;EquityOption;CPG;Put;3.500;;20200207170000;CPG;OE;20200116;20200207;;;
AF33;F7;FNV   200320C145.00;EquityOption;FNV;Call;145.000;;20200320170000;FNV;OE;20200116;20200320;;;
AG33;F7;FNV   200320P145.00;EquityOption;FNV;Put;145.000;;20200320170000;FNV;OE;20200116;20200320;;;
ARG9;N0;NA    200124C75.50;EquityOption;NA;Call;75.500;;20200124170000;NA;OE;20200116;20200124;;;
ASG9;N0;NA    200124P75.50;EquityOption;NA;Put;75.500;;20200124170000;NA;OE;20200116;20200124;;;
ATG9;N0;NA    200131C75.50;EquityOption;NA;Call;75.500;;20200131170000;NA;OE;20200116;20200131;;;
AUG9;N0;NA    200131P75.50;EquityOption;NA;Put;75.500;;20200131170000;NA;OE;20200116;20200131;;;
AVG9;N0;NA    200207C75.50;EquityOption;NA;Call;75.500;;20200207170000;NA;OE;20200116;20200207;;;
AWG9;N0;NA    200207P75.50;EquityOption;NA;Put;75.500;;20200207170000;NA;OE;20200116;20200207;;;
AXG9;N0;NA    220121C78.00;EquityOption;NA;Call;78.000;;20220121170000;NA;OE;20200116;20220121;;;
AYG9;N0;NA    220121P78.00;EquityOption;NA;Put;78.000;;20220121170000;NA;OE;20200116;20220121;;;
A4D9;Q0;ABX   200207C25.50;EquityOption;ABX;Call;25.500;;20200207170000;ABX;OE;20200116;20200207;;;
A5D9;Q0;ABX   200207P25.50;EquityOption;ABX;Put;25.500;;20200207170000;ABX;OE;20200116;20200207;;;
A6D9;Q0;ABX   200320C28.00;EquityOption;ABX;Call;28.000;;20200320170000;ABX;OE;20200116;20200320;;;
A7D9;Q0;ABX   200320P28.00;EquityOption;ABX;Put;28.000;;20200320170000;ABX;OE;20200116;20200320;;;
