InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIIA;D2;CPG   221223P8.50;EquityOption;CPG;Put;8.5000;;20221223;CPG;OE;20221207;20221223;;;20221223160000;
AJIA;D2;CPG   221230C8.50;EquityOption;CPG;Call;8.5000;;20221230;CPG;OE;20221207;20221230;;;20221230160000;
AKIA;D2;CPG   221230P8.50;EquityOption;CPG;Put;8.5000;;20221230;CPG;OE;20221207;20221230;;;20221230160000;
ALIA;D2;CPG   230519C7.50;EquityOption;CPG;Call;7.5000;;20230519;CPG;OE;20221207;20230519;;;20230519160000;
AMIA;D2;CPG   230519P7.50;EquityOption;CPG;Put;7.5000;;20230519;CPG;OE;20221207;20230519;;;20230519160000;
AXX4;I1;IMO   221209C68.00;EquityOption;IMO;Call;68.0000;;20221209;IMO;OE;20221207;20221209;;;20221209160000;
AYX4;I1;IMO   221209P68.00;EquityOption;IMO;Put;68.0000;;20221209;IMO;OE;20221207;20221209;;;20221209160000;
AZX4;I1;IMO   221209C67.00;EquityOption;IMO;Call;67.0000;;20221209;IMO;OE;20221207;20221209;;;20221209160000;
A0Y4;I1;IMO   221209P67.00;EquityOption;IMO;Put;67.0000;;20221209;IMO;OE;20221207;20221209;;;20221209160000;
A1Y4;I1;IMO   221223C68.00;EquityOption;IMO;Call;68.0000;;20221223;IMO;OE;20221207;20221223;;;20221223160000;
A2Y4;I1;IMO   221223P68.00;EquityOption;IMO;Put;68.0000;;20221223;IMO;OE;20221207;20221223;;;20221223160000;
A3Y4;I1;IMO   221223C67.00;EquityOption;IMO;Call;67.0000;;20221223;IMO;OE;20221207;20221223;;;20221223160000;
A4Y4;I1;IMO   221223P67.00;EquityOption;IMO;Put;67.0000;;20221223;IMO;OE;20221207;20221223;;;20221223160000;
A5Y4;I1;IMO   221230C68.00;EquityOption;IMO;Call;68.0000;;20221230;IMO;OE;20221207;20221230;;;20221230160000;
A6Y4;I1;IMO   221230P68.00;EquityOption;IMO;Put;68.0000;;20221230;IMO;OE;20221207;20221230;;;20221230160000;
A7Y4;I1;IMO   221230C67.00;EquityOption;IMO;Call;67.0000;;20221230;IMO;OE;20221207;20221230;;;20221230160000;
A8Y4;I1;IMO   221230P67.00;EquityOption;IMO;Put;67.0000;;20221230;IMO;OE;20221207;20221230;;;20221230160000;
A9Y4;I1;IMO   230519C64.00;EquityOption;IMO;Call;64.0000;;20230519;IMO;OE;20221207;20230519;;;20230519160000;
AAY4;I1;IMO   230519P64.00;EquityOption;IMO;Put;64.0000;;20230519;IMO;OE;20221207;20230519;;;20230519160000;
M213;LS;LSPD  221230C19.00;EquityOption;LSPD;Call;19.0000;;20221230;LSPD;OE;20221207;20221230;;;20221230160000;
M313;LS;LSPD  221230P19.00;EquityOption;LSPD;Put;19.0000;;20221230;LSPD;OE;20221207;20221230;;;20221230160000;
MEB0;BK;OBE   230120C8.00;EquityOption;OBE;Call;8.0000;;20230120;OBE;OE;20221207;20230120;;;20230120160000;
MFB0;BK;OBE   230120P8.00;EquityOption;OBE;Put;8.0000;;20230120;OBE;OE;20221207;20230120;;;20230120160000;
MGB0;BK;OBE   230217C8.00;EquityOption;OBE;Call;8.0000;;20230217;OBE;OE;20221207;20230217;;;20230217160000;
MHB0;BK;OBE   230217P8.00;EquityOption;OBE;Put;8.0000;;20230217;OBE;OE;20221207;20230217;;;20230217160000;
MIB0;BK;OBE   230317C8.00;EquityOption;OBE;Call;8.0000;;20230317;OBE;OE;20221207;20230317;;;20230317160000;
MJB0;BK;OBE   230317P8.00;EquityOption;OBE;Put;8.0000;;20230317;OBE;OE;20221207;20230317;;;20230317160000;
MKB0;BK;OBE   230421C8.00;EquityOption;OBE;Call;8.0000;;20230421;OBE;OE;20221207;20230421;;;20230421160000;
MLB0;BK;OBE   230421P8.00;EquityOption;OBE;Put;8.0000;;20230421;OBE;OE;20221207;20230421;;;20230421160000;
MMB0;BK;OBE   230519C8.00;EquityOption;OBE;Call;8.0000;;20230519;OBE;OE;20221207;20230519;;;20230519160000;
MNB0;BK;OBE   230519P8.00;EquityOption;OBE;Put;8.0000;;20230519;OBE;OE;20221207;20230519;;;20230519160000;
MOB0;BK;OBE   230616C7.00;EquityOption;OBE;Call;7.0000;;20230616;OBE;OE;20221207;20230616;;;20230616160000;
MPB0;BK;OBE   230616P7.00;EquityOption;OBE;Put;7.0000;;20230616;OBE;OE;20221207;20230616;;;20230616160000;
MQB0;BK;OBE   230915C7.00;EquityOption;OBE;Call;7.0000;;20230915;OBE;OE;20221207;20230915;;;20230915160000;
MRB0;BK;OBE   230915P7.00;EquityOption;OBE;Put;7.0000;;20230915;OBE;OE;20221207;20230915;;;20230915160000;
M2M0;DE;DII   230421C6.75;EquityOption;DII;Call;6.7500;;20230421;DII.B;OE;20221207;20230421;;;20230421160000;
M3M0;DE;DII   230421P6.75;EquityOption;DII;Put;6.7500;;20230421;DII.B;OE;20221207;20230421;;;20230421160000;
M4M0;DE;DII   230519C6.75;EquityOption;DII;Call;6.7500;;20230519;DII.B;OE;20221207;20230519;;;20230519160000;
M5M0;DE;DII   230519P6.75;EquityOption;DII;Put;6.7500;;20230519;DII.B;OE;20221207;20230519;;;20230519160000;
MQI8;HG;GOOS  221230C22.50;EquityOption;GOOS;Call;22.5000;;20221230;GOOS;OE;20221207;20221230;;;20221230160000;
MRI8;HG;GOOS  221230P22.50;EquityOption;GOOS;Put;22.5000;;20221230;GOOS;OE;20221207;20221230;;;20221230160000;
MUI0;N3;NPK   230519C4.25;EquityOption;NPK;Call;4.2500;;20230519;NPK;OE;20221207;20230519;;;20230519160000;
MVI0;N3;NPK   230519P4.25;EquityOption;NPK;Put;4.2500;;20230519;NPK;OE;20221207;20230519;;;20230519160000;
MMQ1;O2;ONEX  230519C56.00;EquityOption;ONEX;Call;56.0000;;20230519;ONEX;OE;20221207;20230519;;;20230519160000;
MNQ1;O2;ONEX  230519P56.00;EquityOption;ONEX;Put;56.0000;;20230519;ONEX;OE;20221207;20230519;;;20230519160000;
MK01;WM;WDO   230519C7.25;EquityOption;WDO;Call;7.2500;;20230519;WDO;OE;20221207;20230519;;;20230519160000;
ML01;WM;WDO   230519P7.25;EquityOption;WDO;Put;7.2500;;20230519;WDO;OE;20221207;20230519;;;20230519160000;
MM01;WM;WDO   230519C7.00;EquityOption;WDO;Call;7.0000;;20230519;WDO;OE;20221207;20230519;;;20230519160000;
MN01;WM;WDO   230519P7.00;EquityOption;WDO;Put;7.0000;;20230519;WDO;OE;20221207;20230519;;;20230519160000;
M8B1;WQ;ZBK   230519C28.50;EquityOption;ZBK;Call;28.5000;;20230519;ZBK;OA;20221207;20230519;;;20230519160000;
M9B1;WQ;ZBK   230519P28.50;EquityOption;ZBK;Put;28.5000;;20230519;ZBK;OA;20221207;20230519;;;20230519160000;
MAB1;WQ;ZBK   230519C28.25;EquityOption;ZBK;Call;28.2500;;20230519;ZBK;OA;20221207;20230519;;;20230519160000;
MBB1;WQ;ZBK   230519P28.25;EquityOption;ZBK;Put;28.2500;;20230519;ZBK;OA;20221207;20230519;;;20230519160000;
M006;XR;ZSP   221230C55.00;EquityOption;ZSP;Call;55.0000;;20221230;ZSP;OA;20221207;20221230;;;20221230160000;
M106;XR;ZSP   221230P55.00;EquityOption;ZSP;Put;55.0000;;20221230;ZSP;OA;20221207;20221230;;;20221230160000;
MAA2;O8;HOD   230421C15.00;EquityOption;HOD;Call;15.0000;;20230421;HOD;OA;20221207;20230421;;;20230421160000;
MBA2;O8;HOD   230421P15.00;EquityOption;HOD;Put;15.0000;;20230421;HOD;OA;20221207;20230421;;;20230421160000;
MCA2;O8;HOD   230519C15.00;EquityOption;HOD;Call;15.0000;;20230519;HOD;OA;20221207;20230519;;;20230519160000;
MDA2;O8;HOD   230519P15.00;EquityOption;HOD;Put;15.0000;;20230519;HOD;OA;20221207;20230519;;;20230519160000;
MMW5;46;PPL   221223C45.00;EquityOption;PPL;Call;45.0000;;20221223;PPL;OE;20221207;20221223;;;20221223160000;
MNW5;46;PPL   221223P45.00;EquityOption;PPL;Put;45.0000;;20221223;PPL;OE;20221207;20221223;;;20221223160000;
MOW5;46;PPL   221230C45.00;EquityOption;PPL;Call;45.0000;;20221230;PPL;OE;20221207;20221230;;;20221230160000;
MPW5;46;PPL   221230P45.00;EquityOption;PPL;Put;45.0000;;20221230;PPL;OE;20221207;20221230;;;20221230160000;
MGK4;69;BTE   221209C5.25;EquityOption;BTE;Call;5.2500;;20221209;BTE;OE;20221207;20221209;;;20221209160000;
MHK4;69;BTE   221209P5.25;EquityOption;BTE;Put;5.2500;;20221209;BTE;OE;20221207;20221209;;;20221209160000;
MIK4;69;BTE   221223C5.25;EquityOption;BTE;Call;5.2500;;20221223;BTE;OE;20221207;20221223;;;20221223160000;
MJK4;69;BTE   221223P5.25;EquityOption;BTE;Put;5.2500;;20221223;BTE;OE;20221207;20221223;;;20221223160000;
MKK4;69;BTE   221230C5.25;EquityOption;BTE;Call;5.2500;;20221230;BTE;OE;20221207;20221230;;;20221230160000;
MLK4;69;BTE   221230P5.25;EquityOption;BTE;Put;5.2500;;20221230;BTE;OE;20221207;20221230;;;20221230160000;
MMK4;69;BTE   230519C5.25;EquityOption;BTE;Call;5.2500;;20230519;BTE;OE;20221207;20230519;;;20230519160000;
MNK4;69;BTE   230519P5.25;EquityOption;BTE;Put;5.2500;;20230519;BTE;OE;20221207;20230519;;;20230519160000;
MCR1;CJ;CJ    221209C6.50;EquityOption;CJ;Call;6.5000;;20221209;CJ;OE;20221207;20221209;;;20221209160000;
MDR1;CJ;CJ    221209P6.50;EquityOption;CJ;Put;6.5000;;20221209;CJ;OE;20221207;20221209;;;20221209160000;
MER1;CJ;CJ    221223C6.50;EquityOption;CJ;Call;6.5000;;20221223;CJ;OE;20221207;20221223;;;20221223160000;
MFR1;CJ;CJ    221223P6.50;EquityOption;CJ;Put;6.5000;;20221223;CJ;OE;20221207;20221223;;;20221223160000;
MGR1;CJ;CJ    221230C6.50;EquityOption;CJ;Call;6.5000;;20221230;CJ;OE;20221207;20221230;;;20221230160000;
MHR1;CJ;CJ    221230P6.50;EquityOption;CJ;Put;6.5000;;20221230;CJ;OE;20221207;20221230;;;20221230160000;
MIR1;CJ;CJ    230421C6.50;EquityOption;CJ;Call;6.5000;;20230421;CJ;OE;20221207;20230421;;;20230421160000;
MJR1;CJ;CJ    230421P6.50;EquityOption;CJ;Put;6.5000;;20230421;CJ;OE;20221207;20230421;;;20230421160000;
MKR1;CJ;CJ    230519C6.50;EquityOption;CJ;Call;6.5000;;20230519;CJ;OE;20221207;20230519;;;20230519160000;
MLR1;CJ;CJ    230519P6.50;EquityOption;CJ;Put;6.5000;;20230519;CJ;OE;20221207;20230519;;;20230519160000;
MMD5;OV;OVV   221223C65.00;EquityOption;OVV;Call;65.0000;;20221223;OVV;OE;20221207;20221223;;;20221223160000;
MND5;OV;OVV   221223P65.00;EquityOption;OVV;Put;65.0000;;20221223;OVV;OE;20221207;20221223;;;20221223160000;
MOD5;OV;OVV   221230C65.00;EquityOption;OVV;Call;65.0000;;20221230;OVV;OE;20221207;20221230;;;20221230160000;
MPD5;OV;OVV   221230P65.00;EquityOption;OVV;Put;65.0000;;20221230;OVV;OE;20221207;20221230;;;20221230160000;
MQD5;OV;OVV   230519C60.00;EquityOption;OVV;Call;60.0000;;20230519;OVV;OE;20221207;20230519;;;20230519160000;
MRD5;OV;OVV   230519P60.00;EquityOption;OVV;Put;60.0000;;20230519;OVV;OE;20221207;20230519;;;20230519160000;
MID2;Q4;POU   221209C27.00;EquityOption;POU;Call;27.0000;;20221209;POU;OE;20221207;20221209;;;20221209160000;
MJD2;Q4;POU   221209P27.00;EquityOption;POU;Put;27.0000;;20221209;POU;OE;20221207;20221209;;;20221209160000;
MKD2;Q4;POU   221209C26.50;EquityOption;POU;Call;26.5000;;20221209;POU;OE;20221207;20221209;;;20221209160000;
MLD2;Q4;POU   221209P26.50;EquityOption;POU;Put;26.5000;;20221209;POU;OE;20221207;20221209;;;20221209160000;
MMD2;Q4;POU   221209C26.00;EquityOption;POU;Call;26.0000;;20221209;POU;OE;20221207;20221209;;;20221209160000;
MND2;Q4;POU   221209P26.00;EquityOption;POU;Put;26.0000;;20221209;POU;OE;20221207;20221209;;;20221209160000;
MOD2;Q4;POU   221209C25.50;EquityOption;POU;Call;25.5000;;20221209;POU;OE;20221207;20221209;;;20221209160000;
MPD2;Q4;POU   221209P25.50;EquityOption;POU;Put;25.5000;;20221209;POU;OE;20221207;20221209;;;20221209160000;
MQD2;Q4;POU   221223C27.00;EquityOption;POU;Call;27.0000;;20221223;POU;OE;20221207;20221223;;;20221223160000;
MRD2;Q4;POU   221223P27.00;EquityOption;POU;Put;27.0000;;20221223;POU;OE;20221207;20221223;;;20221223160000;
MSD2;Q4;POU   221223C26.50;EquityOption;POU;Call;26.5000;;20221223;POU;OE;20221207;20221223;;;20221223160000;
MTD2;Q4;POU   221223P26.50;EquityOption;POU;Put;26.5000;;20221223;POU;OE;20221207;20221223;;;20221223160000;
MUD2;Q4;POU   221223C26.00;EquityOption;POU;Call;26.0000;;20221223;POU;OE;20221207;20221223;;;20221223160000;
MVD2;Q4;POU   221223P26.00;EquityOption;POU;Put;26.0000;;20221223;POU;OE;20221207;20221223;;;20221223160000;
MWD2;Q4;POU   221223C25.50;EquityOption;POU;Call;25.5000;;20221223;POU;OE;20221207;20221223;;;20221223160000;
MXD2;Q4;POU   221223P25.50;EquityOption;POU;Put;25.5000;;20221223;POU;OE;20221207;20221223;;;20221223160000;
MYD2;Q4;POU   221230C27.00;EquityOption;POU;Call;27.0000;;20221230;POU;OE;20221207;20221230;;;20221230160000;
MZD2;Q4;POU   221230P27.00;EquityOption;POU;Put;27.0000;;20221230;POU;OE;20221207;20221230;;;20221230160000;
M0E2;Q4;POU   221230C26.50;EquityOption;POU;Call;26.5000;;20221230;POU;OE;20221207;20221230;;;20221230160000;
M1E2;Q4;POU   221230P26.50;EquityOption;POU;Put;26.5000;;20221230;POU;OE;20221207;20221230;;;20221230160000;
M2E2;Q4;POU   221230C26.00;EquityOption;POU;Call;26.0000;;20221230;POU;OE;20221207;20221230;;;20221230160000;
M3E2;Q4;POU   221230P26.00;EquityOption;POU;Put;26.0000;;20221230;POU;OE;20221207;20221230;;;20221230160000;
M4E2;Q4;POU   221230C25.50;EquityOption;POU;Call;25.5000;;20221230;POU;OE;20221207;20221230;;;20221230160000;
M5E2;Q4;POU   221230P25.50;EquityOption;POU;Put;25.5000;;20221230;POU;OE;20221207;20221230;;;20221230160000;
M6E2;Q4;POU   230519C24.50;EquityOption;POU;Call;24.5000;;20230519;POU;OE;20221207;20230519;;;20230519160000;
M7E2;Q4;POU   230519P24.50;EquityOption;POU;Put;24.5000;;20230519;POU;OE;20221207;20230519;;;20230519160000;
M8E2;Q4;POU   230519C24.00;EquityOption;POU;Call;24.0000;;20230519;POU;OE;20221207;20230519;;;20230519160000;
M9E2;Q4;POU   230519P24.00;EquityOption;POU;Put;24.0000;;20230519;POU;OE;20221207;20230519;;;20230519160000;
MOI7;V6;ATD   221230C56.00;EquityOption;ATD;Call;56.0000;;20221230;ATD;OE;20221207;20221230;;;20221230160000;
MPI7;V6;ATD   221230P56.00;EquityOption;ATD;Put;56.0000;;20221230;ATD;OE;20221207;20221230;;;20221230160000;
MMX5;VA;EFN   221230C16.50;EquityOption;EFN;Call;16.5000;;20221230;EFN;OE;20221207;20221230;;;20221230160000;
MNX5;VA;EFN   221230P16.50;EquityOption;EFN;Put;16.5000;;20221230;EFN;OE;20221207;20221230;;;20221230160000;
MQU0;YF;WFG   230519C94.00;EquityOption;WFG;Call;94.0000;;20230519;WFG;OE;20221207;20230519;;;20230519160000;
MRU0;YF;WFG   230519P94.00;EquityOption;WFG;Put;94.0000;;20230519;WFG;OE;20221207;20230519;;;20230519160000;
MI61;AX;SIA   230120C9.75;EquityOption;SIA;Call;9.7500;;20230120;SIA;OE;20221207;20230120;;;20230120160000;
MJ61;AX;SIA   230120P9.75;EquityOption;SIA;Put;9.7500;;20230120;SIA;OE;20221207;20230120;;;20230120160000;
MK61;AX;SIA   230217C9.75;EquityOption;SIA;Call;9.7500;;20230217;SIA;OE;20221207;20230217;;;20230217160000;
ML61;AX;SIA   230217P9.75;EquityOption;SIA;Put;9.7500;;20230217;SIA;OE;20221207;20230217;;;20230217160000;
MM61;AX;SIA   230317C9.75;EquityOption;SIA;Call;9.7500;;20230317;SIA;OE;20221207;20230317;;;20230317160000;
MN61;AX;SIA   230317P9.75;EquityOption;SIA;Put;9.7500;;20230317;SIA;OE;20221207;20230317;;;20230317160000;
MO61;AX;SIA   230421C9.75;EquityOption;SIA;Call;9.7500;;20230421;SIA;OE;20221207;20230421;;;20230421160000;
MP61;AX;SIA   230421P9.75;EquityOption;SIA;Put;9.7500;;20230421;SIA;OE;20221207;20230421;;;20230421160000;
MQ61;AX;SIA   230519C9.75;EquityOption;SIA;Call;9.7500;;20230519;SIA;OE;20221207;20230519;;;20230519160000;
MR61;AX;SIA   230519P9.75;EquityOption;SIA;Put;9.7500;;20230519;SIA;OE;20221207;20230519;;;20230519160000;
MNC1;C9;CLS   230519C12.00;EquityOption;CLS;Call;12.0000;;20230519;CLS;OE;20221207;20230519;;;20230519160000;
MOC1;C9;CLS   230519P12.00;EquityOption;CLS;Put;12.0000;;20230519;CLS;OE;20221207;20230519;;;20230519160000;
MU55;CV;CRON  221230C3.00;EquityOption;CRON;Call;3.0000;;20221230;CRON;OE;20221207;20221230;;;20221230160000;
MV55;CV;CRON  221230P3.00;EquityOption;CRON;Put;3.0000;;20221230;CRON;OE;20221207;20221230;;;20221230160000;
MMK0;G6;TPZ   230519C20.50;EquityOption;TPZ;Call;20.5000;;20230519;TPZ;OE;20221207;20230519;;;20230519160000;
MNK0;G6;TPZ   230519P20.50;EquityOption;TPZ;Put;20.5000;;20230519;TPZ;OE;20221207;20230519;;;20230519160000;
MOK0;G6;TPZ   230519C20.00;EquityOption;TPZ;Call;20.0000;;20230519;TPZ;OE;20221207;20230519;;;20230519160000;
MPK0;G6;TPZ   230519P20.00;EquityOption;TPZ;Put;20.0000;;20230519;TPZ;OE;20221207;20230519;;;20230519160000;
AH63;J9;CFP   230519C21.50;EquityOption;CFP;Call;21.5000;;20230519;CFP;OE;20221207;20230519;;;20230519160000;
AI63;J9;CFP   230519P21.50;EquityOption;CFP;Put;21.5000;;20230519;CFP;OE;20221207;20230519;;;20230519160000;
M3ZK;JS;SHOP  221209C49.50;EquityOption;SHOP;Call;49.5000;;20221209;SHOP;OE;20221207;20221209;;;20221209160000;
M4ZK;JS;SHOP  221209P49.50;EquityOption;SHOP;Put;49.5000;;20221209;SHOP;OE;20221207;20221209;;;20221209160000;
M5ZK;JS;SHOP  221223C49.50;EquityOption;SHOP;Call;49.5000;;20221223;SHOP;OE;20221207;20221223;;;20221223160000;
M6ZK;JS;SHOP  221223P49.50;EquityOption;SHOP;Put;49.5000;;20221223;SHOP;OE;20221207;20221223;;;20221223160000;
M7ZK;JS;SHOP  221230C49.50;EquityOption;SHOP;Call;49.5000;;20221230;SHOP;OE;20221207;20221230;;;20221230160000;
M8ZK;JS;SHOP  221230P49.50;EquityOption;SHOP;Put;49.5000;;20221230;SHOP;OE;20221207;20221230;;;20221230160000;
A9V4;K5;CPX   230421C56.00;EquityOption;CPX;Call;56.0000;;20230421;CPX;OE;20221207;20230421;;;20230421160000;
AAV4;K5;CPX   230421P56.00;EquityOption;CPX;Put;56.0000;;20230421;CPX;OE;20221207;20230421;;;20230421160000;
ABV4;K5;CPX   230519C56.00;EquityOption;CPX;Call;56.0000;;20230519;CPX;OE;20221207;20230519;;;20230519160000;
ACV4;K5;CPX   230519P56.00;EquityOption;CPX;Put;56.0000;;20230519;CPX;OE;20221207;20230519;;;20230519160000;
MMR0;KW;HWX   230421C5.25;EquityOption;HWX;Call;5.2500;;20230421;HWX;OE;20221207;20230421;;;20230421160000;
MNR0;KW;HWX   230421P5.25;EquityOption;HWX;Put;5.2500;;20230421;HWX;OE;20221207;20230421;;;20230421160000;
MOR0;KW;HWX   230519C5.25;EquityOption;HWX;Call;5.2500;;20230519;HWX;OE;20221207;20230519;;;20230519160000;
MPR0;KW;HWX   230519P5.25;EquityOption;HWX;Put;5.2500;;20230519;HWX;OE;20221207;20230519;;;20230519160000;
MK51;O4;EFR   230421C7.25;EquityOption;EFR;Call;7.2500;;20230421;EFR;OE;20221207;20230421;;;20230421160000;
ML51;O4;EFR   230421P7.25;EquityOption;EFR;Put;7.2500;;20230421;EFR;OE;20221207;20230421;;;20230421160000;
MM51;O4;EFR   230421C7.00;EquityOption;EFR;Call;7.0000;;20230421;EFR;OE;20221207;20230421;;;20230421160000;
MN51;O4;EFR   230421P7.00;EquityOption;EFR;Put;7.0000;;20230421;EFR;OE;20221207;20230421;;;20230421160000;
MO51;O4;EFR   230519C7.25;EquityOption;EFR;Call;7.2500;;20230519;EFR;OE;20221207;20230519;;;20230519160000;
MP51;O4;EFR   230519P7.25;EquityOption;EFR;Put;7.2500;;20230519;EFR;OE;20221207;20230519;;;20230519160000;
MQ51;O4;EFR   230519C7.00;EquityOption;EFR;Call;7.0000;;20230519;EFR;OE;20221207;20230519;;;20230519160000;
MR51;O4;EFR   230519P7.00;EquityOption;EFR;Put;7.0000;;20230519;EFR;OE;20221207;20230519;;;20230519160000;
AUK4;P3;PD    230519C94.00;EquityOption;PD;Call;94.0000;;20230519;PD;OE;20221207;20230519;;;20230519160000;
AVK4;P3;PD    230519P94.00;EquityOption;PD;Put;94.0000;;20230519;PD;OE;20221207;20230519;;;20230519160000;
ALCC;X4;XEG   221209C13.50;EquityOption;XEG;Call;13.5000;;20221209;XEG;OA;20221207;20221209;;;20221209160000;
AMCC;X4;XEG   221209P13.50;EquityOption;XEG;Put;13.5000;;20221209;XEG;OA;20221207;20221209;;;20221209160000;
ANCC;X4;XEG   221223C13.50;EquityOption;XEG;Call;13.5000;;20221223;XEG;OA;20221207;20221223;;;20221223160000;
AOCC;X4;XEG   221223P13.50;EquityOption;XEG;Put;13.5000;;20221223;XEG;OA;20221207;20221223;;;20221223160000;
APCC;X4;XEG   221230C13.50;EquityOption;XEG;Call;13.5000;;20221230;XEG;OA;20221207;20221230;;;20221230160000;
AQCC;X4;XEG   221230P13.50;EquityOption;XEG;Put;13.5000;;20221230;XEG;OA;20221207;20221230;;;20221230160000;
ARCC;X4;XEG   230519C15.00;EquityOption;XEG;Call;15.0000;;20230519;XEG;OA;20221207;20230519;;;20230519160000;
ASCC;X4;XEG   230519P15.00;EquityOption;XEG;Put;15.0000;;20230519;XEG;OA;20221207;20230519;;;20230519160000;
ATCC;X4;XEG   230519C14.75;EquityOption;XEG;Call;14.7500;;20230519;XEG;OA;20221207;20230519;;;20230519160000;
AUCC;X4;XEG   230519P14.75;EquityOption;XEG;Put;14.7500;;20230519;XEG;OA;20221207;20230519;;;20230519160000;
AVCC;X4;XEG   230519C14.50;EquityOption;XEG;Call;14.5000;;20230519;XEG;OA;20221207;20230519;;;20230519160000;
AWCC;X4;XEG   230519P14.50;EquityOption;XEG;Put;14.5000;;20230519;XEG;OA;20221207;20230519;;;20230519160000;
M6S3;1V;ARX   221223C16.00;EquityOption;ARX;Call;16.0000;;20221223;ARX;OE;20221207;20221223;;;20221223160000;
M7S3;1V;ARX   221223P16.00;EquityOption;ARX;Put;16.0000;;20221223;ARX;OE;20221207;20221223;;;20221223160000;
M8S3;1V;ARX   221230C16.50;EquityOption;ARX;Call;16.5000;;20221230;ARX;OE;20221207;20221230;;;20221230160000;
M9S3;1V;ARX   221230P16.50;EquityOption;ARX;Put;16.5000;;20221230;ARX;OE;20221207;20221230;;;20221230160000;
MAS3;1V;ARX   221230C16.00;EquityOption;ARX;Call;16.0000;;20221230;ARX;OE;20221207;20221230;;;20221230160000;
MBS3;1V;ARX   221230P16.00;EquityOption;ARX;Put;16.0000;;20221230;ARX;OE;20221207;20221230;;;20221230160000;
M6K3;1W;WCP   221209C9.00;EquityOption;WCP;Call;9.0000;;20221209;WCP;OE;20221207;20221209;;;20221209160000;
M7K3;1W;WCP   221209P9.00;EquityOption;WCP;Put;9.0000;;20221209;WCP;OE;20221207;20221209;;;20221209160000;
M8K3;1W;WCP   221223C9.00;EquityOption;WCP;Call;9.0000;;20221223;WCP;OE;20221207;20221223;;;20221223160000;
M9K3;1W;WCP   221223P9.00;EquityOption;WCP;Put;9.0000;;20221223;WCP;OE;20221207;20221223;;;20221223160000;
MAK3;1W;WCP   221230C9.00;EquityOption;WCP;Call;9.0000;;20221230;WCP;OE;20221207;20221230;;;20221230160000;
MBK3;1W;WCP   221230P9.00;EquityOption;WCP;Put;9.0000;;20221230;WCP;OE;20221207;20221230;;;20221230160000;
MCK3;1W;WCP   230519C8.25;EquityOption;WCP;Call;8.2500;;20230519;WCP;OE;20221207;20230519;;;20230519160000;
MDK3;1W;WCP   230519P8.25;EquityOption;WCP;Put;8.2500;;20230519;WCP;OE;20221207;20230519;;;20230519160000;
MEK3;1W;WCP   230519C8.00;EquityOption;WCP;Call;8.0000;;20230519;WCP;OE;20221207;20230519;;;20230519160000;
MFK3;1W;WCP   230519P8.00;EquityOption;WCP;Put;8.0000;;20230519;WCP;OE;20221207;20230519;;;20230519160000;
M0K5;29;FR    221230C10.00;EquityOption;FR;Call;10.0000;;20221230;FR;OE;20221207;20221230;;;20221230160000;
M1K5;29;FR    221230P10.00;EquityOption;FR;Put;10.0000;;20221230;FR;OE;20221207;20221230;;;20221230160000;
MQJ8;72;TOU   221209C73.00;EquityOption;TOU;Call;73.0000;;20221209;TOU;OE;20221207;20221209;;;20221209160000;
MRJ8;72;TOU   221209P73.00;EquityOption;TOU;Put;73.0000;;20221209;TOU;OE;20221207;20221209;;;20221209160000;
MSJ8;72;TOU   221209C72.00;EquityOption;TOU;Call;72.0000;;20221209;TOU;OE;20221207;20221209;;;20221209160000;
MTJ8;72;TOU   221209P72.00;EquityOption;TOU;Put;72.0000;;20221209;TOU;OE;20221207;20221209;;;20221209160000;
MUJ8;72;TOU   221209C71.00;EquityOption;TOU;Call;71.0000;;20221209;TOU;OE;20221207;20221209;;;20221209160000;
MVJ8;72;TOU   221209P71.00;EquityOption;TOU;Put;71.0000;;20221209;TOU;OE;20221207;20221209;;;20221209160000;
MWJ8;72;TOU   221223C73.00;EquityOption;TOU;Call;73.0000;;20221223;TOU;OE;20221207;20221223;;;20221223160000;
MXJ8;72;TOU   221223P73.00;EquityOption;TOU;Put;73.0000;;20221223;TOU;OE;20221207;20221223;;;20221223160000;
MYJ8;72;TOU   221223C72.00;EquityOption;TOU;Call;72.0000;;20221223;TOU;OE;20221207;20221223;;;20221223160000;
MZJ8;72;TOU   221223P72.00;EquityOption;TOU;Put;72.0000;;20221223;TOU;OE;20221207;20221223;;;20221223160000;
M0K8;72;TOU   221223C71.00;EquityOption;TOU;Call;71.0000;;20221223;TOU;OE;20221207;20221223;;;20221223160000;
M1K8;72;TOU   221223P71.00;EquityOption;TOU;Put;71.0000;;20221223;TOU;OE;20221207;20221223;;;20221223160000;
M2K8;72;TOU   221230C73.00;EquityOption;TOU;Call;73.0000;;20221230;TOU;OE;20221207;20221230;;;20221230160000;
M3K8;72;TOU   221230P73.00;EquityOption;TOU;Put;73.0000;;20221230;TOU;OE;20221207;20221230;;;20221230160000;
M4K8;72;TOU   221230C72.00;EquityOption;TOU;Call;72.0000;;20221230;TOU;OE;20221207;20221230;;;20221230160000;
