InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AZQ6;M2;MFC   200313C24.00;EquityOption;MFC;Call;24.000;;20200313170000;MFC;OE;20200214;20200313;;;
A0R6;M2;MFC   200313P24.00;EquityOption;MFC;Put;24.000;;20200313170000;MFC;OE;20200214;20200313;;;
A62B;Q5;CNR   200306C123.00;EquityOption;CNR;Call;123.000;;20200306170000;CNR;OE;20200214;20200306;;;
A72B;Q5;CNR   200306P123.00;EquityOption;CNR;Put;123.000;;20200306170000;CNR;OE;20200214;20200306;;;
A82B;Q5;CNR   200306C122.50;EquityOption;CNR;Call;122.500;;20200306170000;CNR;OE;20200214;20200306;;;
A92B;Q5;CNR   200306P122.50;EquityOption;CNR;Put;122.500;;20200306170000;CNR;OE;20200214;20200306;;;
AA2B;Q5;CNR   200313C123.00;EquityOption;CNR;Call;123.000;;20200313170000;CNR;OE;20200214;20200313;;;
AB2B;Q5;CNR   200313P123.00;EquityOption;CNR;Put;123.000;;20200313170000;CNR;OE;20200214;20200313;;;
AC2B;Q5;CNR   200313C122.50;EquityOption;CNR;Call;122.500;;20200313170000;CNR;OE;20200214;20200313;;;
AD2B;Q5;CNR   200313P122.50;EquityOption;CNR;Put;122.500;;20200313170000;CNR;OE;20200214;20200313;;;
AM7D;X0;XIU   200403C25.25;EquityOption;XIU;Call;25.250;;20200403170000;XIU;OE;20200214;20200403;;;
AN7D;X0;XIU   200403P25.25;EquityOption;XIU;Put;25.250;;20200403170000;XIU;OE;20200214;20200403;;;
MKB0;91;CF    200320C8.00;EquityOption;CF;Call;8.000;;20200320170000;CF;OE;20200214;20200320;;;
MLB0;91;CF    200320P8.00;EquityOption;CF;Put;8.000;;20200320170000;CF;OE;20200214;20200320;;;
MMB0;91;CF    200717C8.00;EquityOption;CF;Call;8.000;;20200717170000;CF;OE;20200214;20200717;;;
MNB0;91;CF    200717P8.00;EquityOption;CF;Put;8.000;;20200717170000;CF;OE;20200214;20200717;;;
MO03;HG;GOOS  200313C40.00;EquityOption;GOOS;Call;40.000;;20200313170000;GOOS;OE;20200214;20200313;;;
MP03;HG;GOOS  200313P40.00;EquityOption;GOOS;Put;40.000;;20200313170000;GOOS;OE;20200214;20200313;;;
MQ03;HG;GOOS  200313C39.50;EquityOption;GOOS;Call;39.500;;20200313170000;GOOS;OE;20200214;20200313;;;
MR03;HG;GOOS  200313P39.50;EquityOption;GOOS;Put;39.500;;20200313170000;GOOS;OE;20200214;20200313;;;
M8I2;OR;OR    200313C15.50;EquityOption;OR;Call;15.500;;20200313170000;OR;OE;20200214;20200313;;;
M9I2;OR;OR    200313P15.50;EquityOption;OR;Put;15.500;;20200313170000;OR;OE;20200214;20200313;;;
A857;H2;HSE   200313C6.00;EquityOption;HSE;Call;6.000;;20200313170000;HSE;OE;20200214;20200313;;;
A957;H2;HSE   200313P6.00;EquityOption;HSE;Put;6.000;;20200313170000;HSE;OE;20200214;20200313;;;
MGZ3;V6;ATD   200306C42.00;EquityOption;ATD;Call;42.000;;20200306170000;ATD.B;OE;20200214;20200306;;;
MHZ3;V6;ATD   200306P42.00;EquityOption;ATD;Put;42.000;;20200306170000;ATD.B;OE;20200214;20200306;;;
MIZ3;V6;ATD   200313C42.00;EquityOption;ATD;Call;42.000;;20200313170000;ATD.B;OE;20200214;20200313;;;
MJZ3;V6;ATD   200313P42.00;EquityOption;ATD;Put;42.000;;20200313170000;ATD.B;OE;20200214;20200313;;;
M1K0;F1;FTT   200918C19.00;EquityOption;FTT;Call;19.000;;20200918170000;FTT;OE;20200214;20200918;;;
M2K0;F1;FTT   200918P19.00;EquityOption;FTT;Put;19.000;;20200918170000;FTT;OE;20200214;20200918;;;
AC8C;R1;RY    200221C109.00;EquityOption;RY;Call;109.000;;20200221170000;RY;OE;20200214;20200221;;;
AD8C;R1;RY    200221P109.00;EquityOption;RY;Put;109.000;;20200221170000;RY;OE;20200214;20200221;;;
