InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A8R6;C4;CCO   210903P20.00;EquityOption;CCO;Put;20.0000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
A9R6;C4;CCO   210903C19.50;EquityOption;CCO;Call;19.5000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
AAR6;C4;CCO   210903P19.50;EquityOption;CCO;Put;19.5000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
ABR6;C4;CCO   210903C19.00;EquityOption;CCO;Call;19.0000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
ACR6;C4;CCO   210903P19.00;EquityOption;CCO;Put;19.0000;;20210903;CCO;OE;20210805;20210903;;;20210903160000;
MUT0;E0;ERF   211119C6.00;EquityOption;ERF;Call;6.0000;;20211119;ERF;OE;20210805;20211119;;;20211119160000;
MVT0;E0;ERF   211119P6.00;EquityOption;ERF;Put;6.0000;;20211119;ERF;OE;20210805;20211119;;;20211119160000;
MWT0;E0;ERF   211217C5.00;EquityOption;ERF;Call;5.0000;;20211217;ERF;OE;20210805;20211217;;;20211217160000;
MXT0;E0;ERF   211217P5.00;EquityOption;ERF;Put;5.0000;;20211217;ERF;OE;20210805;20211217;;;20211217160000;
MYT0;E0;ERF   220318C5.00;EquityOption;ERF;Call;5.0000;;20220318;ERF;OE;20210805;20220318;;;20220318160000;
MZT0;E0;ERF   220318P5.00;EquityOption;ERF;Put;5.0000;;20220318;ERF;OE;20210805;20220318;;;20220318160000;
MS06;EA;HCG   210827C35.50;EquityOption;HCG;Call;35.5000;;20210827;HCG;OE;20210805;20210827;;;20210827160000;
MT06;EA;HCG   210827P35.50;EquityOption;HCG;Put;35.5000;;20210827;HCG;OE;20210805;20210827;;;20210827160000;
MU06;EA;HCG   210903C37.50;EquityOption;HCG;Call;37.5000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
MV06;EA;HCG   210903P37.50;EquityOption;HCG;Put;37.5000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
MW06;EA;HCG   210903C38.00;EquityOption;HCG;Call;38.0000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
MX06;EA;HCG   210903P38.00;EquityOption;HCG;Put;38.0000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
MY06;EA;HCG   210903C38.50;EquityOption;HCG;Call;38.5000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
MZ06;EA;HCG   210903P38.50;EquityOption;HCG;Put;38.5000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
M016;EA;HCG   210903C39.00;EquityOption;HCG;Call;39.0000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
M116;EA;HCG   210903P39.00;EquityOption;HCG;Put;39.0000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
M216;EA;HCG   210903C39.50;EquityOption;HCG;Call;39.5000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
M316;EA;HCG   210903P39.50;EquityOption;HCG;Put;39.5000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
M416;EA;HCG   210903C37.00;EquityOption;HCG;Call;37.0000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
M516;EA;HCG   210903P37.00;EquityOption;HCG;Put;37.0000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
M616;EA;HCG   210903C36.50;EquityOption;HCG;Call;36.5000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
M716;EA;HCG   210903P36.50;EquityOption;HCG;Put;36.5000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
M816;EA;HCG   210903C36.00;EquityOption;HCG;Call;36.0000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
M916;EA;HCG   210903P36.00;EquityOption;HCG;Put;36.0000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
MA16;EA;HCG   210903C35.50;EquityOption;HCG;Call;35.5000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
MB16;EA;HCG   210903P35.50;EquityOption;HCG;Put;35.5000;;20210903;HCG;OE;20210805;20210903;;;20210903160000;
AR8A;F3;FM    210903C25.50;EquityOption;FM;Call;25.5000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
AS8A;F3;FM    210903P25.50;EquityOption;FM;Put;25.5000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
AT8A;F3;FM    210903C26.00;EquityOption;FM;Call;26.0000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
AU8A;F3;FM    210903P26.00;EquityOption;FM;Put;26.0000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
AV8A;F3;FM    210903C26.50;EquityOption;FM;Call;26.5000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
AW8A;F3;FM    210903P26.50;EquityOption;FM;Put;26.5000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
AX8A;F3;FM    210903C27.00;EquityOption;FM;Call;27.0000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
AY8A;F3;FM    210903P27.00;EquityOption;FM;Put;27.0000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
AZ8A;F3;FM    210903C27.50;EquityOption;FM;Call;27.5000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
A09A;F3;FM    210903P27.50;EquityOption;FM;Put;27.5000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
A19A;F3;FM    210903C25.00;EquityOption;FM;Call;25.0000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
A29A;F3;FM    210903P25.00;EquityOption;FM;Put;25.0000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
A39A;F3;FM    210903C24.50;EquityOption;FM;Call;24.5000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
A49A;F3;FM    210903P24.50;EquityOption;FM;Put;24.5000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
A59A;F3;FM    210903C24.00;EquityOption;FM;Call;24.0000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
A69A;F3;FM    210903P24.00;EquityOption;FM;Put;24.0000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
A79A;F3;FM    210903C23.50;EquityOption;FM;Call;23.5000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
A89A;F3;FM    210903P23.50;EquityOption;FM;Put;23.5000;;20210903;FM;OE;20210805;20210903;;;20210903160000;
APK3;G0;GWO   210903C38.00;EquityOption;GWO;Call;38.0000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
AQK3;G0;GWO   210903P38.00;EquityOption;GWO;Put;38.0000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
ARK3;G0;GWO   210903C38.50;EquityOption;GWO;Call;38.5000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
ASK3;G0;GWO   210903P38.50;EquityOption;GWO;Put;38.5000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
ATK3;G0;GWO   210903C39.00;EquityOption;GWO;Call;39.0000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
AUK3;G0;GWO   210903P39.00;EquityOption;GWO;Put;39.0000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
AVK3;G0;GWO   210903C39.50;EquityOption;GWO;Call;39.5000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
AWK3;G0;GWO   210903P39.50;EquityOption;GWO;Put;39.5000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
AXK3;G0;GWO   210903C40.00;EquityOption;GWO;Call;40.0000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
AYK3;G0;GWO   210903P40.00;EquityOption;GWO;Put;40.0000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
AZK3;G0;GWO   210903C37.50;EquityOption;GWO;Call;37.5000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
A0L3;G0;GWO   210903P37.50;EquityOption;GWO;Put;37.5000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
A1L3;G0;GWO   210903C37.00;EquityOption;GWO;Call;37.0000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
A2L3;G0;GWO   210903P37.00;EquityOption;GWO;Put;37.0000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
A3L3;G0;GWO   210903C36.50;EquityOption;GWO;Call;36.5000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
A4L3;G0;GWO   210903P36.50;EquityOption;GWO;Put;36.5000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
A5L3;G0;GWO   210903C36.00;EquityOption;GWO;Call;36.0000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
A6L3;G0;GWO   210903P36.00;EquityOption;GWO;Put;36.0000;;20210903;GWO;OE;20210805;20210903;;;20210903160000;
ARH8;M2;MFC   210903C24.00;EquityOption;MFC;Call;24.0000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
ASH8;M2;MFC   210903P24.00;EquityOption;MFC;Put;24.0000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
ATH8;M2;MFC   210903C24.50;EquityOption;MFC;Call;24.5000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
AUH8;M2;MFC   210903P24.50;EquityOption;MFC;Put;24.5000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
AVH8;M2;MFC   210903C25.00;EquityOption;MFC;Call;25.0000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
AWH8;M2;MFC   210903P25.00;EquityOption;MFC;Put;25.0000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
AXH8;M2;MFC   210903C25.50;EquityOption;MFC;Call;25.5000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
AYH8;M2;MFC   210903P25.50;EquityOption;MFC;Put;25.5000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
AZH8;M2;MFC   210903C26.00;EquityOption;MFC;Call;26.0000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
A0I8;M2;MFC   210903P26.00;EquityOption;MFC;Put;26.0000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
A1I8;M2;MFC   210903C23.50;EquityOption;MFC;Call;23.5000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
A2I8;M2;MFC   210903P23.50;EquityOption;MFC;Put;23.5000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
A3I8;M2;MFC   210903C23.00;EquityOption;MFC;Call;23.0000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
A4I8;M2;MFC   210903P23.00;EquityOption;MFC;Put;23.0000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
A5I8;M2;MFC   210903C22.50;EquityOption;MFC;Call;22.5000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
A6I8;M2;MFC   210903P22.50;EquityOption;MFC;Put;22.5000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
A7I8;M2;MFC   210903C22.00;EquityOption;MFC;Call;22.0000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
A8I8;M2;MFC   210903P22.00;EquityOption;MFC;Put;22.0000;;20210903;MFC;OE;20210805;20210903;;;20210903160000;
AZT1;R7;REI   230120C22.00;EquityOption;REI;Call;22.0000;;20230120;REIu;OE;20210805;20230120;;;20230120160000;
A0U1;R7;REI   230120P22.00;EquityOption;REI;Put;22.0000;;20230120;REIu;OE;20210805;20230120;;;20230120160000;
A1U1;R7;REI   230120C24.00;EquityOption;REI;Call;24.0000;;20230120;REIu;OE;20210805;20230120;;;20230120160000;
A2U1;R7;REI   230120P24.00;EquityOption;REI;Put;24.0000;;20230120;REIu;OE;20210805;20230120;;;20230120160000;
A3U1;R7;REI   230120C25.00;EquityOption;REI;Call;25.0000;;20230120;REIu;OE;20210805;20230120;;;20230120160000;
A4U1;R7;REI   230120P25.00;EquityOption;REI;Put;25.0000;;20230120;REIu;OE;20210805;20230120;;;20230120160000;
A5U1;R7;REI   230120C20.00;EquityOption;REI;Call;20.0000;;20230120;REIu;OE;20210805;20230120;;;20230120160000;
A6U1;R7;REI   230120P20.00;EquityOption;REI;Put;20.0000;;20230120;REIu;OE;20210805;20230120;;;20230120160000;
A7U1;R7;REI   230120C18.00;EquityOption;REI;Call;18.0000;;20230120;REIu;OE;20210805;20230120;;;20230120160000;
A8U1;R7;REI   230120P18.00;EquityOption;REI;Put;18.0000;;20230120;REIu;OE;20210805;20230120;;;20230120160000;
A9U1;R7;REI   240119C22.00;EquityOption;REI;Call;22.0000;;20240119;REIu;OE;20210805;20240119;;;20240119160000;
AAU1;R7;REI   240119P22.00;EquityOption;REI;Put;22.0000;;20240119;REIu;OE;20210805;20240119;;;20240119160000;
ABU1;R7;REI   240119C24.00;EquityOption;REI;Call;24.0000;;20240119;REIu;OE;20210805;20240119;;;20240119160000;
ACU1;R7;REI   240119P24.00;EquityOption;REI;Put;24.0000;;20240119;REIu;OE;20210805;20240119;;;20240119160000;
ADU1;R7;REI   240119C25.00;EquityOption;REI;Call;25.0000;;20240119;REIu;OE;20210805;20240119;;;20240119160000;
AEU1;R7;REI   240119P25.00;EquityOption;REI;Put;25.0000;;20240119;REIu;OE;20210805;20240119;;;20240119160000;
AFU1;R7;REI   240119C20.00;EquityOption;REI;Call;20.0000;;20240119;REIu;OE;20210805;20240119;;;20240119160000;
AGU1;R7;REI   240119P20.00;EquityOption;REI;Put;20.0000;;20240119;REIu;OE;20210805;20240119;;;20240119160000;
AHU1;R7;REI   240119C18.00;EquityOption;REI;Call;18.0000;;20240119;REIu;OE;20210805;20240119;;;20240119160000;
AIU1;R7;REI   240119P18.00;EquityOption;REI;Put;18.0000;;20240119;REIu;OE;20210805;20240119;;;20240119160000;
MAD9;WD;WEED  210827C21.00;EquityOption;WEED;Call;21.0000;;20210827;WEED;OE;20210805;20210827;;;20210827160000;
MBD9;WD;WEED  210827P21.00;EquityOption;WEED;Put;21.0000;;20210827;WEED;OE;20210805;20210827;;;20210827160000;
MCD9;WD;WEED  210903C23.00;EquityOption;WEED;Call;23.0000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MDD9;WD;WEED  210903P23.00;EquityOption;WEED;Put;23.0000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MED9;WD;WEED  210903C23.50;EquityOption;WEED;Call;23.5000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MFD9;WD;WEED  210903P23.50;EquityOption;WEED;Put;23.5000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MGD9;WD;WEED  210903C24.00;EquityOption;WEED;Call;24.0000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MHD9;WD;WEED  210903P24.00;EquityOption;WEED;Put;24.0000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MID9;WD;WEED  210903C24.50;EquityOption;WEED;Call;24.5000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MJD9;WD;WEED  210903P24.50;EquityOption;WEED;Put;24.5000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MKD9;WD;WEED  210903C25.00;EquityOption;WEED;Call;25.0000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MLD9;WD;WEED  210903P25.00;EquityOption;WEED;Put;25.0000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MMD9;WD;WEED  210903C22.50;EquityOption;WEED;Call;22.5000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MND9;WD;WEED  210903P22.50;EquityOption;WEED;Put;22.5000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MOD9;WD;WEED  210903C22.00;EquityOption;WEED;Call;22.0000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MPD9;WD;WEED  210903P22.00;EquityOption;WEED;Put;22.0000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MQD9;WD;WEED  210903C21.50;EquityOption;WEED;Call;21.5000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MRD9;WD;WEED  210903P21.50;EquityOption;WEED;Put;21.5000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MSD9;WD;WEED  210903C21.00;EquityOption;WEED;Call;21.0000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
MTD9;WD;WEED  210903P21.00;EquityOption;WEED;Put;21.0000;;20210903;WEED;OE;20210805;20210903;;;20210903160000;
A155;T2;T     210903C28.00;EquityOption;T;Call;28.0000;;20210903;T;OE;20210805;20210903;;;20210903160000;
A255;T2;T     210903P28.00;EquityOption;T;Put;28.0000;;20210903;T;OE;20210805;20210903;;;20210903160000;
A355;T2;T     210903C28.50;EquityOption;T;Call;28.5000;;20210903;T;OE;20210805;20210903;;;20210903160000;
A455;T2;T     210903P28.50;EquityOption;T;Put;28.5000;;20210903;T;OE;20210805;20210903;;;20210903160000;
A555;T2;T     210903C29.00;EquityOption;T;Call;29.0000;;20210903;T;OE;20210805;20210903;;;20210903160000;
A655;T2;T     210903P29.00;EquityOption;T;Put;29.0000;;20210903;T;OE;20210805;20210903;;;20210903160000;
A755;T2;T     210903C29.50;EquityOption;T;Call;29.5000;;20210903;T;OE;20210805;20210903;;;20210903160000;
A855;T2;T     210903P29.50;EquityOption;T;Put;29.5000;;20210903;T;OE;20210805;20210903;;;20210903160000;
A955;T2;T     210903C30.00;EquityOption;T;Call;30.0000;;20210903;T;OE;20210805;20210903;;;20210903160000;
AA55;T2;T     210903P30.00;EquityOption;T;Put;30.0000;;20210903;T;OE;20210805;20210903;;;20210903160000;
AB55;T2;T     210903C27.50;EquityOption;T;Call;27.5000;;20210903;T;OE;20210805;20210903;;;20210903160000;
AC55;T2;T     210903P27.50;EquityOption;T;Put;27.5000;;20210903;T;OE;20210805;20210903;;;20210903160000;
AD55;T2;T     210903C27.00;EquityOption;T;Call;27.0000;;20210903;T;OE;20210805;20210903;;;20210903160000;
AE55;T2;T     210903P27.00;EquityOption;T;Put;27.0000;;20210903;T;OE;20210805;20210903;;;20210903160000;
AF55;T2;T     210903C26.50;EquityOption;T;Call;26.5000;;20210903;T;OE;20210805;20210903;;;20210903160000;
AG55;T2;T     210903P26.50;EquityOption;T;Put;26.5000;;20210903;T;OE;20210805;20210903;;;20210903160000;
AH55;T2;T     210903C26.00;EquityOption;T;Call;26.0000;;20210903;T;OE;20210805;20210903;;;20210903160000;
AI55;T2;T     210903P26.00;EquityOption;T;Put;26.0000;;20210903;T;OE;20210805;20210903;;;20210903160000;
MT38;0R;BB    210903C12.50;EquityOption;BB;Call;12.5000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
MU38;0R;BB    210903P12.50;EquityOption;BB;Put;12.5000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
MV38;0R;BB    210903C13.00;EquityOption;BB;Call;13.0000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
MW38;0R;BB    210903P13.00;EquityOption;BB;Put;13.0000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
MX38;0R;BB    210903C13.50;EquityOption;BB;Call;13.5000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
MY38;0R;BB    210903P13.50;EquityOption;BB;Put;13.5000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
MZ38;0R;BB    210903C14.00;EquityOption;BB;Call;14.0000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
M048;0R;BB    210903P14.00;EquityOption;BB;Put;14.0000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
M148;0R;BB    210903C14.50;EquityOption;BB;Call;14.5000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
M248;0R;BB    210903P14.50;EquityOption;BB;Put;14.5000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
M348;0R;BB    210903C12.00;EquityOption;BB;Call;12.0000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
M448;0R;BB    210903P12.00;EquityOption;BB;Put;12.0000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
M548;0R;BB    210903C11.50;EquityOption;BB;Call;11.5000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
M648;0R;BB    210903P11.50;EquityOption;BB;Put;11.5000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
M748;0R;BB    210903C11.00;EquityOption;BB;Call;11.0000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
M848;0R;BB    210903P11.00;EquityOption;BB;Put;11.0000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
M948;0R;BB    210903C10.50;EquityOption;BB;Call;10.5000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
MA48;0R;BB    210903P10.50;EquityOption;BB;Put;10.5000;;20210903;BB;OE;20210805;20210903;;;20210903160000;
ASGC;A5;AEM   210903C80.00;EquityOption;AEM;Call;80.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
ATGC;A5;AEM   210903P80.00;EquityOption;AEM;Put;80.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
AUGC;A5;AEM   210903C81.00;EquityOption;AEM;Call;81.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
AVGC;A5;AEM   210903P81.00;EquityOption;AEM;Put;81.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
AWGC;A5;AEM   210903C82.00;EquityOption;AEM;Call;82.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
AXGC;A5;AEM   210903P82.00;EquityOption;AEM;Put;82.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
AYGC;A5;AEM   210903C83.00;EquityOption;AEM;Call;83.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
AZGC;A5;AEM   210903P83.00;EquityOption;AEM;Put;83.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
A0HC;A5;AEM   210903C84.00;EquityOption;AEM;Call;84.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
A1HC;A5;AEM   210903P84.00;EquityOption;AEM;Put;84.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
A2HC;A5;AEM   210903C79.00;EquityOption;AEM;Call;79.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
A3HC;A5;AEM   210903P79.00;EquityOption;AEM;Put;79.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
A4HC;A5;AEM   210903C78.00;EquityOption;AEM;Call;78.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
A5HC;A5;AEM   210903P78.00;EquityOption;AEM;Put;78.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
A6HC;A5;AEM   210903C77.00;EquityOption;AEM;Call;77.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
A7HC;A5;AEM   210903P77.00;EquityOption;AEM;Put;77.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
A8HC;A5;AEM   210903C76.00;EquityOption;AEM;Call;76.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
A9HC;A5;AEM   210903P76.00;EquityOption;AEM;Put;76.0000;;20210903;AEM;OE;20210805;20210903;;;20210903160000;
AQ5E;Q5;CNR   210903C136.00;EquityOption;CNR;Call;136.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
AR5E;Q5;CNR   210903P136.00;EquityOption;CNR;Put;136.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
AS5E;Q5;CNR   210903C138.00;EquityOption;CNR;Call;138.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
AT5E;Q5;CNR   210903P138.00;EquityOption;CNR;Put;138.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
AU5E;Q5;CNR   210903C140.00;EquityOption;CNR;Call;140.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
AV5E;Q5;CNR   210903P140.00;EquityOption;CNR;Put;140.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
AW5E;Q5;CNR   210903C142.00;EquityOption;CNR;Call;142.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
AX5E;Q5;CNR   210903P142.00;EquityOption;CNR;Put;142.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
AY5E;Q5;CNR   210903C144.00;EquityOption;CNR;Call;144.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
AZ5E;Q5;CNR   210903P144.00;EquityOption;CNR;Put;144.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
A06E;Q5;CNR   210903C134.00;EquityOption;CNR;Call;134.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
A16E;Q5;CNR   210903P134.00;EquityOption;CNR;Put;134.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
A26E;Q5;CNR   210903C132.00;EquityOption;CNR;Call;132.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
A36E;Q5;CNR   210903P132.00;EquityOption;CNR;Put;132.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
A46E;Q5;CNR   210903C130.00;EquityOption;CNR;Call;130.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
A56E;Q5;CNR   210903P130.00;EquityOption;CNR;Put;130.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
A66E;Q5;CNR   210903C128.00;EquityOption;CNR;Call;128.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
A76E;Q5;CNR   210903P128.00;EquityOption;CNR;Put;128.0000;;20210903;CNR;OE;20210805;20210903;;;20210903160000;
A2YC;S2;SU    210813C22.00;EquityOption;SU;Call;22.0000;;20210813;SU;OE;20210805;20210813;;;20210813160000;
A3YC;S2;SU    210813P22.00;EquityOption;SU;Put;22.0000;;20210813;SU;OE;20210805;20210813;;;20210813160000;
A4YC;S2;SU    210820C19.00;EquityOption;SU;Call;19.0000;;20210820;SU;OE;20210805;20210820;;;20210820160000;
A5YC;S2;SU    210820P19.00;EquityOption;SU;Put;19.0000;;20210820;SU;OE;20210805;20210820;;;20210820160000;
A6YC;S2;SU    210827C22.00;EquityOption;SU;Call;22.0000;;20210827;SU;OE;20210805;20210827;;;20210827160000;
A7YC;S2;SU    210827P22.00;EquityOption;SU;Put;22.0000;;20210827;SU;OE;20210805;20210827;;;20210827160000;
A8YC;S2;SU    210903C24.00;EquityOption;SU;Call;24.0000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
A9YC;S2;SU    210903P24.00;EquityOption;SU;Put;24.0000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
AAYC;S2;SU    210903C24.50;EquityOption;SU;Call;24.5000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
ABYC;S2;SU    210903P24.50;EquityOption;SU;Put;24.5000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
ACYC;S2;SU    210903C25.00;EquityOption;SU;Call;25.0000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
ADYC;S2;SU    210903P25.00;EquityOption;SU;Put;25.0000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
AEYC;S2;SU    210903C25.50;EquityOption;SU;Call;25.5000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
AFYC;S2;SU    210903P25.50;EquityOption;SU;Put;25.5000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
AGYC;S2;SU    210903C26.00;EquityOption;SU;Call;26.0000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
AHYC;S2;SU    210903P26.00;EquityOption;SU;Put;26.0000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
AIYC;S2;SU    210903C23.50;EquityOption;SU;Call;23.5000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
AJYC;S2;SU    210903P23.50;EquityOption;SU;Put;23.5000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
AKYC;S2;SU    210903C23.00;EquityOption;SU;Call;23.0000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
