InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSQ0;UB;BN    231215C37.00;EquityOption;BN;Call;37.0000;;20231215;BN;OE;20231028;20231215;;;20231215160000;
MTQ0;UB;BN    231215P37.00;EquityOption;BN;Put;37.0000;;20231215;BN;OE;20231028;20231215;;;20231215160000;
MUQ0;UB;BN    240119C37.00;EquityOption;BN;Call;37.0000;;20240119;BN;OE;20231028;20240119;;;20240119160000;
MVQ0;UB;BN    240119P37.00;EquityOption;BN;Put;37.0000;;20240119;BN;OE;20231028;20240119;;;20240119160000;
MWQ0;UB;BN    240216C37.00;EquityOption;BN;Call;37.0000;;20240216;BN;OE;20231028;20240216;;;20240216160000;
MXQ0;UB;BN    240216P37.00;EquityOption;BN;Put;37.0000;;20240216;BN;OE;20231028;20240216;;;20240216160000;
MYQ0;UB;BN    240315C37.00;EquityOption;BN;Call;37.0000;;20240315;BN;OE;20231028;20240315;;;20240315160000;
MZQ0;UB;BN    240315P37.00;EquityOption;BN;Put;37.0000;;20240315;BN;OE;20231028;20240315;;;20240315160000;
M0R0;UB;BN    240419C37.00;EquityOption;BN;Call;37.0000;;20240419;BN;OE;20231028;20240419;;;20240419160000;
M1R0;UB;BN    240419P37.00;EquityOption;BN;Put;37.0000;;20240419;BN;OE;20231028;20240419;;;20240419160000;
MQC1;84;AIM   240419C2.25;EquityOption;AIM;Call;2.2500;;20240419;AIM;OE;20231028;20240419;;;20240419160000;
MRC1;84;AIM   240419P2.25;EquityOption;AIM;Put;2.2500;;20240419;AIM;OE;20231028;20240419;;;20240419160000;
MUF1;DY;DIR   231117C9.50;EquityOption;DIR;Call;9.5000;;20231117;DIRu;OE;20231028;20231117;;;20231117160000;
MVF1;DY;DIR   231117P9.50;EquityOption;DIR;Put;9.5000;;20231117;DIRu;OE;20231028;20231117;;;20231117160000;
MWF1;DY;DIR   240119C9.50;EquityOption;DIR;Call;9.5000;;20240119;DIRu;OE;20231028;20240119;;;20240119160000;
MXF1;DY;DIR   240119P9.50;EquityOption;DIR;Put;9.5000;;20240119;DIRu;OE;20231028;20240119;;;20240119160000;
MYF1;DY;DIR   240216C9.50;EquityOption;DIR;Call;9.5000;;20240216;DIRu;OE;20231028;20240216;;;20240216160000;
MZF1;DY;DIR   240216P9.50;EquityOption;DIR;Put;9.5000;;20240216;DIRu;OE;20231028;20240216;;;20240216160000;
M0G1;DY;DIR   240315C9.50;EquityOption;DIR;Call;9.5000;;20240315;DIRu;OE;20231028;20240315;;;20240315160000;
M1G1;DY;DIR   240315P9.50;EquityOption;DIR;Put;9.5000;;20240315;DIRu;OE;20231028;20240315;;;20240315160000;
M2G1;DY;DIR   240419C9.50;EquityOption;DIR;Call;9.5000;;20240419;DIRu;OE;20231028;20240419;;;20240419160000;
M3G1;DY;DIR   240419P9.50;EquityOption;DIR;Put;9.5000;;20240419;DIRu;OE;20231028;20240419;;;20240419160000;
M2A2;EB;WTE   231117C20.00;EquityOption;WTE;Call;20.0000;;20231117;WTE;OE;20231028;20231117;;;20231117160000;
M3A2;EB;WTE   231117P20.00;EquityOption;WTE;Put;20.0000;;20231117;WTE;OE;20231028;20231117;;;20231117160000;
M4A2;EB;WTE   240119C20.00;EquityOption;WTE;Call;20.0000;;20240119;WTE;OE;20231028;20240119;;;20240119160000;
M5A2;EB;WTE   240119P20.00;EquityOption;WTE;Put;20.0000;;20240119;WTE;OE;20231028;20240119;;;20240119160000;
M6A2;EB;WTE   240216C20.00;EquityOption;WTE;Call;20.0000;;20240216;WTE;OE;20231028;20240216;;;20240216160000;
M7A2;EB;WTE   240216P20.00;EquityOption;WTE;Put;20.0000;;20240216;WTE;OE;20231028;20240216;;;20240216160000;
M8A2;EB;WTE   240315C20.00;EquityOption;WTE;Call;20.0000;;20240315;WTE;OE;20231028;20240315;;;20240315160000;
M9A2;EB;WTE   240315P20.00;EquityOption;WTE;Put;20.0000;;20240315;WTE;OE;20231028;20240315;;;20240315160000;
MAA2;EB;WTE   240419C20.00;EquityOption;WTE;Call;20.0000;;20240419;WTE;OE;20231028;20240419;;;20240419160000;
MBA2;EB;WTE   240419P20.00;EquityOption;WTE;Put;20.0000;;20240419;WTE;OE;20231028;20240419;;;20240419160000;
MZW1;I3;IAG   231117C68.00;EquityOption;IAG;Call;68.0000;;20231117;IAG;OE;20231028;20231117;;;20231117160000;
M0X1;I3;IAG   231117P68.00;EquityOption;IAG;Put;68.0000;;20231117;IAG;OE;20231028;20231117;;;20231117160000;
M1X1;I3;IAG   231215C68.00;EquityOption;IAG;Call;68.0000;;20231215;IAG;OE;20231028;20231215;;;20231215160000;
M2X1;I3;IAG   231215P68.00;EquityOption;IAG;Put;68.0000;;20231215;IAG;OE;20231028;20231215;;;20231215160000;
M3X1;I3;IAG   240119C68.00;EquityOption;IAG;Call;68.0000;;20240119;IAG;OE;20231028;20240119;;;20240119160000;
M4X1;I3;IAG   240119P68.00;EquityOption;IAG;Put;68.0000;;20240119;IAG;OE;20231028;20240119;;;20240119160000;
M5X1;I3;IAG   240216C68.00;EquityOption;IAG;Call;68.0000;;20240216;IAG;OE;20231028;20240216;;;20240216160000;
M6X1;I3;IAG   240216P68.00;EquityOption;IAG;Put;68.0000;;20240216;IAG;OE;20231028;20240216;;;20240216160000;
M7X1;I3;IAG   240315C68.00;EquityOption;IAG;Call;68.0000;;20240315;IAG;OE;20231028;20240315;;;20240315160000;
M8X1;I3;IAG   240315P68.00;EquityOption;IAG;Put;68.0000;;20240315;IAG;OE;20231028;20240315;;;20240315160000;
M9X1;I3;IAG   240419C68.00;EquityOption;IAG;Call;68.0000;;20240419;IAG;OE;20231028;20240419;;;20240419160000;
MAX1;I3;IAG   240419P68.00;EquityOption;IAG;Put;68.0000;;20240419;IAG;OE;20231028;20240419;;;20240419160000;
MSD2;KX;KXS   231117C115.00;EquityOption;KXS;Call;115.0000;;20231117;KXS;OE;20231028;20231117;;;20231117160000;
MTD2;KX;KXS   231117P115.00;EquityOption;KXS;Put;115.0000;;20231117;KXS;OE;20231028;20231117;;;20231117160000;
MUD2;KX;KXS   231215C115.00;EquityOption;KXS;Call;115.0000;;20231215;KXS;OE;20231028;20231215;;;20231215160000;
MVD2;KX;KXS   231215P115.00;EquityOption;KXS;Put;115.0000;;20231215;KXS;OE;20231028;20231215;;;20231215160000;
MWD2;KX;KXS   240119C115.00;EquityOption;KXS;Call;115.0000;;20240119;KXS;OE;20231028;20240119;;;20240119160000;
MXD2;KX;KXS   240119P115.00;EquityOption;KXS;Put;115.0000;;20240119;KXS;OE;20231028;20240119;;;20240119160000;
MYD2;KX;KXS   240216C115.00;EquityOption;KXS;Call;115.0000;;20240216;KXS;OE;20231028;20240216;;;20240216160000;
MZD2;KX;KXS   240216P115.00;EquityOption;KXS;Put;115.0000;;20240216;KXS;OE;20231028;20240216;;;20240216160000;
M0E2;KX;KXS   240315C115.00;EquityOption;KXS;Call;115.0000;;20240315;KXS;OE;20231028;20240315;;;20240315160000;
M1E2;KX;KXS   240315P115.00;EquityOption;KXS;Put;115.0000;;20240315;KXS;OE;20231028;20240315;;;20240315160000;
M2E2;KX;KXS   240419C115.00;EquityOption;KXS;Call;115.0000;;20240419;KXS;OE;20231028;20240419;;;20240419160000;
M3E2;KX;KXS   240419P115.00;EquityOption;KXS;Put;115.0000;;20240419;KXS;OE;20231028;20240419;;;20240419160000;
ARZ1;O6;NGD   231117C2.75;EquityOption;NGD;Call;2.7500;;20231117;NGD;OE;20231028;20231117;;;20231117160000;
ASZ1;O6;NGD   231117P2.75;EquityOption;NGD;Put;2.7500;;20231117;NGD;OE;20231028;20231117;;;20231117160000;
ATZ1;O6;NGD   231215C2.75;EquityOption;NGD;Call;2.7500;;20231215;NGD;OE;20231028;20231215;;;20231215160000;
AUZ1;O6;NGD   231215P2.75;EquityOption;NGD;Put;2.7500;;20231215;NGD;OE;20231028;20231215;;;20231215160000;
AVZ1;O6;NGD   240119C2.75;EquityOption;NGD;Call;2.7500;;20240119;NGD;OE;20231028;20240119;;;20240119160000;
AWZ1;O6;NGD   240119P2.75;EquityOption;NGD;Put;2.7500;;20240119;NGD;OE;20231028;20240119;;;20240119160000;
ADP4;T3;TRI   240621C120.00;EquityOption;TRI;Call;120.0000;;20240621;TRI;OE;20231028;20240621;;;20240621160000;
AEP4;T3;TRI   240621P120.00;EquityOption;TRI;Put;120.0000;;20240621;TRI;OE;20231028;20240621;;;20240621160000;
AFP4;T3;TRI   240920C120.00;EquityOption;TRI;Call;120.0000;;20240920;TRI;OE;20231028;20240920;;;20240920160000;
AGP4;T3;TRI   240920P120.00;EquityOption;TRI;Put;120.0000;;20240920;TRI;OE;20231028;20240920;;;20240920160000;
MWQ2;QW;XSU   231117C31.00;EquityOption;XSU;Call;31.0000;;20231117;XSU;OA;20231028;20231117;;;20231117160000;
MXQ2;QW;XSU   231117P31.00;EquityOption;XSU;Put;31.0000;;20231117;XSU;OA;20231028;20231117;;;20231117160000;
MYQ2;QW;XSU   231215C31.00;EquityOption;XSU;Call;31.0000;;20231215;XSU;OA;20231028;20231215;;;20231215160000;
MZQ2;QW;XSU   231215P31.00;EquityOption;XSU;Put;31.0000;;20231215;XSU;OA;20231028;20231215;;;20231215160000;
M0R2;QW;XSU   240119C31.00;EquityOption;XSU;Call;31.0000;;20240119;XSU;OA;20231028;20240119;;;20240119160000;
M1R2;QW;XSU   240119P31.00;EquityOption;XSU;Put;31.0000;;20240119;XSU;OA;20231028;20240119;;;20240119160000;
M2R2;QW;XSU   240216C31.00;EquityOption;XSU;Call;31.0000;;20240216;XSU;OA;20231028;20240216;;;20240216160000;
M3R2;QW;XSU   240216P31.00;EquityOption;XSU;Put;31.0000;;20240216;XSU;OA;20231028;20240216;;;20240216160000;
M4R2;QW;XSU   240315C31.00;EquityOption;XSU;Call;31.0000;;20240315;XSU;OA;20231028;20240315;;;20240315160000;
M5R2;QW;XSU   240315P31.00;EquityOption;XSU;Put;31.0000;;20240315;XSU;OA;20231028;20240315;;;20240315160000;
M6R2;QW;XSU   240419C31.00;EquityOption;XSU;Call;31.0000;;20240419;XSU;OA;20231028;20240419;;;20240419160000;
M7R2;QW;XSU   240419P31.00;EquityOption;XSU;Put;31.0000;;20240419;XSU;OA;20231028;20240419;;;20240419160000;
MKW3;X2;XFN   231117C39.25;EquityOption;XFN;Call;39.2500;;20231117;XFN;OA;20231028;20231117;;;20231117160000;
MLW3;X2;XFN   231117P39.25;EquityOption;XFN;Put;39.2500;;20231117;XFN;OA;20231028;20231117;;;20231117160000;
MMW3;X2;XFN   231215C39.25;EquityOption;XFN;Call;39.2500;;20231215;XFN;OA;20231028;20231215;;;20231215160000;
MNW3;X2;XFN   231215P39.25;EquityOption;XFN;Put;39.2500;;20231215;XFN;OA;20231028;20231215;;;20231215160000;
MOW3;X2;XFN   240119C39.25;EquityOption;XFN;Call;39.2500;;20240119;XFN;OA;20231028;20240119;;;20240119160000;
MPW3;X2;XFN   240119P39.25;EquityOption;XFN;Put;39.2500;;20240119;XFN;OA;20231028;20240119;;;20240119160000;
MQW3;X2;XFN   240216C39.25;EquityOption;XFN;Call;39.2500;;20240216;XFN;OA;20231028;20240216;;;20240216160000;
MRW3;X2;XFN   240216P39.25;EquityOption;XFN;Put;39.2500;;20240216;XFN;OA;20231028;20240216;;;20240216160000;
MSW3;X2;XFN   240315C39.25;EquityOption;XFN;Call;39.2500;;20240315;XFN;OA;20231028;20240315;;;20240315160000;
MTW3;X2;XFN   240315P39.25;EquityOption;XFN;Put;39.2500;;20240315;XFN;OA;20231028;20240315;;;20240315160000;
MUW3;X2;XFN   240419C39.25;EquityOption;XFN;Call;39.2500;;20240419;XFN;OA;20231028;20240419;;;20240419160000;
MVW3;X2;XFN   240419P39.25;EquityOption;XFN;Put;39.2500;;20240419;XFN;OA;20231028;20240419;;;20240419160000;
AP13;X9;XDV   231117C23.25;EquityOption;XDV;Call;23.2500;;20231117;XDV;OA;20231028;20231117;;;20231117160000;
AQ13;X9;XDV   231117P23.25;EquityOption;XDV;Put;23.2500;;20231117;XDV;OA;20231028;20231117;;;20231117160000;
AR13;X9;XDV   231215C23.25;EquityOption;XDV;Call;23.2500;;20231215;XDV;OA;20231028;20231215;;;20231215160000;
AS13;X9;XDV   231215P23.25;EquityOption;XDV;Put;23.2500;;20231215;XDV;OA;20231028;20231215;;;20231215160000;
AT13;X9;XDV   240119C23.25;EquityOption;XDV;Call;23.2500;;20240119;XDV;OA;20231028;20240119;;;20240119160000;
AU13;X9;XDV   240119P23.25;EquityOption;XDV;Put;23.2500;;20240119;XDV;OA;20231028;20240119;;;20240119160000;
AV13;X9;XDV   240216C23.25;EquityOption;XDV;Call;23.2500;;20240216;XDV;OA;20231028;20240216;;;20240216160000;
AW13;X9;XDV   240216P23.25;EquityOption;XDV;Put;23.2500;;20240216;XDV;OA;20231028;20240216;;;20240216160000;
AX13;X9;XDV   240315C23.25;EquityOption;XDV;Call;23.2500;;20240315;XDV;OA;20231028;20240315;;;20240315160000;
AY13;X9;XDV   240315P23.25;EquityOption;XDV;Put;23.2500;;20240315;XDV;OA;20231028;20240315;;;20240315160000;
AZ13;X9;XDV   240419C23.25;EquityOption;XDV;Call;23.2500;;20240419;XDV;OA;20231028;20240419;;;20240419160000;
A023;X9;XDV   240419P23.25;EquityOption;XDV;Put;23.2500;;20240419;XDV;OA;20231028;20240419;;;20240419160000;
MS82;Y4;XSB   240419C26.00;EquityOption;XSB;Call;26.0000;;20240419;XSB;OA;20231028;20240419;;;20240419160000;
MT82;Y4;XSB   240419P26.00;EquityOption;XSB;Put;26.0000;;20240419;XSB;OA;20231028;20240419;;;20240419160000;
MIW2;ZC;ZUE   231117C56.75;EquityOption;ZUE;Call;56.7500;;20231117;ZUE;OA;20231028;20231117;;;20231117160000;
MJW2;ZC;ZUE   231117P56.75;EquityOption;ZUE;Put;56.7500;;20231117;ZUE;OA;20231028;20231117;;;20231117160000;
MKW2;ZC;ZUE   231117C56.50;EquityOption;ZUE;Call;56.5000;;20231117;ZUE;OA;20231028;20231117;;;20231117160000;
MLW2;ZC;ZUE   231117P56.50;EquityOption;ZUE;Put;56.5000;;20231117;ZUE;OA;20231028;20231117;;;20231117160000;
MMW2;ZC;ZUE   231215C56.75;EquityOption;ZUE;Call;56.7500;;20231215;ZUE;OA;20231028;20231215;;;20231215160000;
MNW2;ZC;ZUE   231215P56.75;EquityOption;ZUE;Put;56.7500;;20231215;ZUE;OA;20231028;20231215;;;20231215160000;
MOW2;ZC;ZUE   231215C56.50;EquityOption;ZUE;Call;56.5000;;20231215;ZUE;OA;20231028;20231215;;;20231215160000;
MPW2;ZC;ZUE   231215P56.50;EquityOption;ZUE;Put;56.5000;;20231215;ZUE;OA;20231028;20231215;;;20231215160000;
MQW2;ZC;ZUE   240119C56.75;EquityOption;ZUE;Call;56.7500;;20240119;ZUE;OA;20231028;20240119;;;20240119160000;
MRW2;ZC;ZUE   240119P56.75;EquityOption;ZUE;Put;56.7500;;20240119;ZUE;OA;20231028;20240119;;;20240119160000;
MSW2;ZC;ZUE   240119C56.50;EquityOption;ZUE;Call;56.5000;;20240119;ZUE;OA;20231028;20240119;;;20240119160000;
MTW2;ZC;ZUE   240119P56.50;EquityOption;ZUE;Put;56.5000;;20240119;ZUE;OA;20231028;20240119;;;20240119160000;
MUW2;ZC;ZUE   240216C56.75;EquityOption;ZUE;Call;56.7500;;20240216;ZUE;OA;20231028;20240216;;;20240216160000;
MVW2;ZC;ZUE   240216P56.75;EquityOption;ZUE;Put;56.7500;;20240216;ZUE;OA;20231028;20240216;;;20240216160000;
MWW2;ZC;ZUE   240216C56.50;EquityOption;ZUE;Call;56.5000;;20240216;ZUE;OA;20231028;20240216;;;20240216160000;
MXW2;ZC;ZUE   240216P56.50;EquityOption;ZUE;Put;56.5000;;20240216;ZUE;OA;20231028;20240216;;;20240216160000;
MYW2;ZC;ZUE   240315C56.75;EquityOption;ZUE;Call;56.7500;;20240315;ZUE;OA;20231028;20240315;;;20240315160000;
MZW2;ZC;ZUE   240315P56.75;EquityOption;ZUE;Put;56.7500;;20240315;ZUE;OA;20231028;20240315;;;20240315160000;
M0X2;ZC;ZUE   240315C56.50;EquityOption;ZUE;Call;56.5000;;20240315;ZUE;OA;20231028;20240315;;;20240315160000;
M1X2;ZC;ZUE   240315P56.50;EquityOption;ZUE;Put;56.5000;;20240315;ZUE;OA;20231028;20240315;;;20240315160000;
M2X2;ZC;ZUE   240419C56.75;EquityOption;ZUE;Call;56.7500;;20240419;ZUE;OA;20231028;20240419;;;20240419160000;
M3X2;ZC;ZUE   240419P56.75;EquityOption;ZUE;Put;56.7500;;20240419;ZUE;OA;20231028;20240419;;;20240419160000;
M4X2;ZC;ZUE   240419C56.50;EquityOption;ZUE;Call;56.5000;;20240419;ZUE;OA;20231028;20240419;;;20240419160000;
M5X2;ZC;ZUE   240419P56.50;EquityOption;ZUE;Put;56.5000;;20240419;ZUE;OA;20231028;20240419;;;20240419160000;
M6X2;ZC;ZUE   240621C46.00;EquityOption;ZUE;Call;46.0000;;20240621;ZUE;OA;20231028;20240621;;;20240621160000;
M7X2;ZC;ZUE   240621P46.00;EquityOption;ZUE;Put;46.0000;;20240621;ZUE;OA;20231028;20240621;;;20240621160000;
M8X2;ZC;ZUE   240920C46.00;EquityOption;ZUE;Call;46.0000;;20240920;ZUE;OA;20231028;20240920;;;20240920160000;
M9X2;ZC;ZUE   240920P46.00;EquityOption;ZUE;Put;46.0000;;20240920;ZUE;OA;20231028;20240920;;;20240920160000;
M8W2;ZU;ZUB   231117C17.50;EquityOption;ZUB;Call;17.5000;;20231117;ZUB;OA;20231028;20231117;;;20231117160000;
M9W2;ZU;ZUB   231117P17.50;EquityOption;ZUB;Put;17.5000;;20231117;ZUB;OA;20231028;20231117;;;20231117160000;
MAW2;ZU;ZUB   231215C17.50;EquityOption;ZUB;Call;17.5000;;20231215;ZUB;OA;20231028;20231215;;;20231215160000;
MBW2;ZU;ZUB   231215P17.50;EquityOption;ZUB;Put;17.5000;;20231215;ZUB;OA;20231028;20231215;;;20231215160000;
MCW2;ZU;ZUB   240119C17.50;EquityOption;ZUB;Call;17.5000;;20240119;ZUB;OA;20231028;20240119;;;20240119160000;
MDW2;ZU;ZUB   240119P17.50;EquityOption;ZUB;Put;17.5000;;20240119;ZUB;OA;20231028;20240119;;;20240119160000;
MEW2;ZU;ZUB   240216C17.50;EquityOption;ZUB;Call;17.5000;;20240216;ZUB;OA;20231028;20240216;;;20240216160000;
MFW2;ZU;ZUB   240216P17.50;EquityOption;ZUB;Put;17.5000;;20240216;ZUB;OA;20231028;20240216;;;20240216160000;
MGW2;ZU;ZUB   240315C17.50;EquityOption;ZUB;Call;17.5000;;20240315;ZUB;OA;20231028;20240315;;;20240315160000;
MHW2;ZU;ZUB   240315P17.50;EquityOption;ZUB;Put;17.5000;;20240315;ZUB;OA;20231028;20240315;;;20240315160000;
MIW2;ZU;ZUB   240419C17.50;EquityOption;ZUB;Call;17.5000;;20240419;ZUB;OA;20231028;20240419;;;20240419160000;
MJW2;ZU;ZUB   240419P17.50;EquityOption;ZUB;Put;17.5000;;20240419;ZUB;OA;20231028;20240419;;;20240419160000;
MUGA;80;ZEB   231103C27.00;EquityOption;ZEB;Call;27.0000;;20231103;ZEB;OA;20231028;20231103;;;20231103160000;
MVGA;80;ZEB   231103P27.00;EquityOption;ZEB;Put;27.0000;;20231103;ZEB;OA;20231028;20231103;;;20231103160000;
MWGA;80;ZEB   231110C27.00;EquityOption;ZEB;Call;27.0000;;20231110;ZEB;OA;20231028;20231110;;;20231110160000;
MXGA;80;ZEB   231110P27.00;EquityOption;ZEB;Put;27.0000;;20231110;ZEB;OA;20231028;20231110;;;20231110160000;
MYGA;80;ZEB   231117C28.25;EquityOption;ZEB;Call;28.2500;;20231117;ZEB;OA;20231028;20231117;;;20231117160000;
MZGA;80;ZEB   231117P28.25;EquityOption;ZEB;Put;28.2500;;20231117;ZEB;OA;20231028;20231117;;;20231117160000;
M0HA;80;ZEB   231124C27.00;EquityOption;ZEB;Call;27.0000;;20231124;ZEB;OA;20231028;20231124;;;20231124160000;
M1HA;80;ZEB   231124P27.00;EquityOption;ZEB;Put;27.0000;;20231124;ZEB;OA;20231028;20231124;;;20231124160000;
M2HA;80;ZEB   231215C28.25;EquityOption;ZEB;Call;28.2500;;20231215;ZEB;OA;20231028;20231215;;;20231215160000;
M3HA;80;ZEB   231215P28.25;EquityOption;ZEB;Put;28.2500;;20231215;ZEB;OA;20231028;20231215;;;20231215160000;
M4HA;80;ZEB   240119C28.25;EquityOption;ZEB;Call;28.2500;;20240119;ZEB;OA;20231028;20240119;;;20240119160000;
M5HA;80;ZEB   240119P28.25;EquityOption;ZEB;Put;28.2500;;20240119;ZEB;OA;20231028;20240119;;;20240119160000;
M6HA;80;ZEB   240216C28.25;EquityOption;ZEB;Call;28.2500;;20240216;ZEB;OA;20231028;20240216;;;20240216160000;
M7HA;80;ZEB   240216P28.25;EquityOption;ZEB;Put;28.2500;;20240216;ZEB;OA;20231028;20240216;;;20240216160000;
M8HA;80;ZEB   240315C28.25;EquityOption;ZEB;Call;28.2500;;20240315;ZEB;OA;20231028;20240315;;;20240315160000;
M9HA;80;ZEB   240315P28.25;EquityOption;ZEB;Put;28.2500;;20240315;ZEB;OA;20231028;20240315;;;20240315160000;
MAHA;80;ZEB   240419C28.25;EquityOption;ZEB;Call;28.2500;;20240419;ZEB;OA;20231028;20240419;;;20240419160000;
MBHA;80;ZEB   240419P28.25;EquityOption;ZEB;Put;28.2500;;20240419;ZEB;OA;20231028;20240419;;;20240419160000;
MEC1;DB;HXT   231117C42.00;EquityOption;HXT;Call;42.0000;;20231117;HXT;OA;20231028;20231117;;;20231117160000;
MFC1;DB;HXT   231117P42.00;EquityOption;HXT;Put;42.0000;;20231117;HXT;OA;20231028;20231117;;;20231117160000;
MGC1;DB;HXT   231215C42.00;EquityOption;HXT;Call;42.0000;;20231215;HXT;OA;20231028;20231215;;;20231215160000;
MHC1;DB;HXT   231215P42.00;EquityOption;HXT;Put;42.0000;;20231215;HXT;OA;20231028;20231215;;;20231215160000;
MIC1;DB;HXT   240119C42.00;EquityOption;HXT;Call;42.0000;;20240119;HXT;OA;20231028;20240119;;;20240119160000;
MJC1;DB;HXT   240119P42.00;EquityOption;HXT;Put;42.0000;;20240119;HXT;OA;20231028;20240119;;;20240119160000;
MKC1;DB;HXT   240216C42.00;EquityOption;HXT;Call;42.0000;;20240216;HXT;OA;20231028;20240216;;;20240216160000;
MLC1;DB;HXT   240216P42.00;EquityOption;HXT;Put;42.0000;;20240216;HXT;OA;20231028;20240216;;;20240216160000;
MMC1;DB;HXT   240315C42.00;EquityOption;HXT;Call;42.0000;;20240315;HXT;OA;20231028;20240315;;;20240315160000;
MNC1;DB;HXT   240315P42.00;EquityOption;HXT;Put;42.0000;;20240315;HXT;OA;20231028;20240315;;;20240315160000;
MOC1;DB;HXT   240419C42.00;EquityOption;HXT;Call;42.0000;;20240419;HXT;OA;20231028;20240419;;;20240419160000;
MPC1;DB;HXT   240419P42.00;EquityOption;HXT;Put;42.0000;;20240419;HXT;OA;20231028;20240419;;;20240419160000;
MWE0;AT;ATRL  240216C32.00;EquityOption;ATRL;Call;32.0000;;20240216;ATRL;OE;20231028;20240216;;;20240216160000;
MXE0;AT;ATRL  240216P32.00;EquityOption;ATRL;Put;32.0000;;20240216;ATRL;OE;20231028;20240216;;;20240216160000;
MYE0;AT;ATRL  240419C32.00;EquityOption;ATRL;Call;32.0000;;20240419;ATRL;OE;20231028;20240419;;;20240419160000;
MZE0;AT;ATRL  240419P32.00;EquityOption;ATRL;Put;32.0000;;20240419;ATRL;OE;20231028;20240419;;;20240419160000;
AQVI;B4;BMO   231103C97.00;EquityOption;BMO;Call;97.0000;;20231103;BMO;OE;20231028;20231103;;;20231103160000;
ARVI;B4;BMO   231103P97.00;EquityOption;BMO;Put;97.0000;;20231103;BMO;OE;20231028;20231103;;;20231103160000;
ASVI;B4;BMO   231110C97.00;EquityOption;BMO;Call;97.0000;;20231110;BMO;OE;20231028;20231110;;;20231110160000;
ATVI;B4;BMO   231110P97.00;EquityOption;BMO;Put;97.0000;;20231110;BMO;OE;20231028;20231110;;;20231110160000;
AUVI;B4;BMO   231124C97.00;EquityOption;BMO;Call;97.0000;;20231124;BMO;OE;20231028;20231124;;;20231124160000;
AVVI;B4;BMO   231124P97.00;EquityOption;BMO;Put;97.0000;;20231124;BMO;OE;20231028;20231124;;;20231124160000;
MYS8;DZ;BHC   231103C8.00;EquityOption;BHC;Call;8.0000;;20231103;BHC;OE;20231028;20231103;;;20231103160000;
MZS8;DZ;BHC   231103P8.00;EquityOption;BHC;Put;8.0000;;20231103;BHC;OE;20231028;20231103;;;20231103160000;
M0T8;DZ;BHC   231110C8.00;EquityOption;BHC;Call;8.0000;;20231110;BHC;OE;20231028;20231110;;;20231110160000;
M1T8;DZ;BHC   231110P8.00;EquityOption;BHC;Put;8.0000;;20231110;BHC;OE;20231028;20231110;;;20231110160000;
M2T8;DZ;BHC   231124C8.00;EquityOption;BHC;Call;8.0000;;20231124;BHC;OE;20231028;20231124;;;20231124160000;
M3T8;DZ;BHC   231124P8.00;EquityOption;BHC;Put;8.0000;;20231124;BHC;OE;20231028;20231124;;;20231124160000;
M4T8;DZ;BHC   240119C8.00;EquityOption;BHC;Call;8.0000;;20240119;BHC;OE;20231028;20240119;;;20240119160000;
M5T8;DZ;BHC   240119P8.00;EquityOption;BHC;Put;8.0000;;20240119;BHC;OE;20231028;20240119;;;20240119160000;
M6T8;DZ;BHC   240216C8.00;EquityOption;BHC;Call;8.0000;;20240216;BHC;OE;20231028;20240216;;;20240216160000;
M7T8;DZ;BHC   240216P8.00;EquityOption;BHC;Put;8.0000;;20240216;BHC;OE;20231028;20240216;;;20240216160000;
M8T8;DZ;BHC   240419C8.00;EquityOption;BHC;Call;8.0000;;20240419;BHC;OE;20231028;20240419;;;20240419160000;
M9T8;DZ;BHC   240419P8.00;EquityOption;BHC;Put;8.0000;;20240419;BHC;OE;20231028;20240419;;;20240419160000;
MAT8;DZ;BHC   240621C7.00;EquityOption;BHC;Call;7.0000;;20240621;BHC;OE;20231028;20240621;;;20240621160000;
MBT8;DZ;BHC   240621P7.00;EquityOption;BHC;Put;7.0000;;20240621;BHC;OE;20231028;20240621;;;20240621160000;
MCT8;DZ;BHC   240920C7.00;EquityOption;BHC;Call;7.0000;;20240920;BHC;OE;20231028;20240920;;;20240920160000;
MDT8;DZ;BHC   240920P7.00;EquityOption;BHC;Put;7.0000;;20240920;BHC;OE;20231028;20240920;;;20240920160000;
AV0D;E2;ENB   231124C41.50;EquityOption;ENB;Call;41.5000;;20231124;ENB;OE;20231028;20231124;;;20231124160000;
AW0D;E2;ENB   231124P41.50;EquityOption;ENB;Put;41.5000;;20231124;ENB;OE;20231028;20231124;;;20231124160000;
AX0D;E2;ENB   240419C34.00;EquityOption;ENB;Call;34.0000;;20240419;ENB;OE;20231028;20240419;;;20240419160000;
AY0D;E2;ENB   240419P34.00;EquityOption;ENB;Put;34.0000;;20240419;ENB;OE;20231028;20240419;;;20240419160000;
A776;I1;IMO   231124C76.00;EquityOption;IMO;Call;76.0000;;20231124;IMO;OE;20231028;20231124;;;20231124160000;
A876;I1;IMO   231124P76.00;EquityOption;IMO;Put;76.0000;;20231124;IMO;OE;20231028;20231124;;;20231124160000;
