InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M470;NG;NGT   201016C66.00;EquityOption;NGT;Call;66.000;;20201016170000;NGT;OE;20200221;20201016;;;
M570;NG;NGT   201016P66.00;EquityOption;NGT;Put;66.000;;20201016170000;NGT;OE;20200221;20201016;;;
M670;NG;NGT   201016C68.00;EquityOption;NGT;Call;68.000;;20201016170000;NGT;OE;20200221;20201016;;;
M770;NG;NGT   201016P68.00;EquityOption;NGT;Put;68.000;;20201016170000;NGT;OE;20200221;20201016;;;
ME21;VH;D     200320C40.00;EquityOption;D;Call;40.000;;20200320170000;D  u;OE;20200221;20200320;;;
MF21;VH;D     200320P40.00;EquityOption;D;Put;40.000;;20200320170000;D  u;OE;20200221;20200320;;;
MG21;VH;D     200417C40.00;EquityOption;D;Call;40.000;;20200417170000;D  u;OE;20200221;20200417;;;
MH21;VH;D     200417P40.00;EquityOption;D;Put;40.000;;20200417170000;D  u;OE;20200221;20200417;;;
MI21;VH;D     200717C40.00;EquityOption;D;Call;40.000;;20200717170000;D  u;OE;20200221;20200717;;;
MJ21;VH;D     200717P40.00;EquityOption;D;Put;40.000;;20200717170000;D  u;OE;20200221;20200717;;;
MK21;VH;D     201016C40.00;EquityOption;D;Call;40.000;;20201016170000;D  u;OE;20200221;20201016;;;
ML21;VH;D     201016P40.00;EquityOption;D;Put;40.000;;20201016170000;D  u;OE;20200221;20201016;;;
MQR0;VP;VSC   200515C25.10;EquityOption;VSC;Call;25.100;;20200515170000;VSC;OE;20200221;20200515;;;
MRR0;VP;VSC   200515P25.10;EquityOption;VSC;Put;25.100;;20200515170000;VSC;OE;20200221;20200515;;;
ARO1;W9;XCB   200515C22.70;EquityOption;XCB;Call;22.700;;20200515170000;XCB;OE;20200221;20200515;;;
ASO1;W9;XCB   200515P22.70;EquityOption;XCB;Put;22.700;;20200515170000;XCB;OE;20200221;20200515;;;
MYR0;C6;CP    201016C345.00;EquityOption;CP;Call;345.000;;20201016170000;CP;OE;20200221;20201016;;;
MZR0;C6;CP    201016P345.00;EquityOption;CP;Put;345.000;;20201016170000;CP;OE;20200221;20201016;;;
A8O8;A5;AEM   200228C68.50;EquityOption;AEM;Call;68.500;;20200228170000;AEM;OE;20200221;20200228;;;
A9O8;A5;AEM   200228P68.50;EquityOption;AEM;Put;68.500;;20200228170000;AEM;OE;20200221;20200228;;;
AAO8;A5;AEM   200228C69.00;EquityOption;AEM;Call;69.000;;20200228170000;AEM;OE;20200221;20200228;;;
ABO8;A5;AEM   200228P69.00;EquityOption;AEM;Put;69.000;;20200228170000;AEM;OE;20200221;20200228;;;
ACO8;A5;AEM   200228C69.50;EquityOption;AEM;Call;69.500;;20200228170000;AEM;OE;20200221;20200228;;;
ADO8;A5;AEM   200228P69.50;EquityOption;AEM;Put;69.500;;20200228170000;AEM;OE;20200221;20200228;;;
AEO8;A5;AEM   200228C70.00;EquityOption;AEM;Call;70.000;;20200228170000;AEM;OE;20200221;20200228;;;
AFO8;A5;AEM   200228P70.00;EquityOption;AEM;Put;70.000;;20200228170000;AEM;OE;20200221;20200228;;;
AGO8;A5;AEM   200228C70.50;EquityOption;AEM;Call;70.500;;20200228170000;AEM;OE;20200221;20200228;;;
AHO8;A5;AEM   200228P70.50;EquityOption;AEM;Put;70.500;;20200228170000;AEM;OE;20200221;20200228;;;
AIO8;A5;AEM   200306C68.50;EquityOption;AEM;Call;68.500;;20200306170000;AEM;OE;20200221;20200306;;;
AJO8;A5;AEM   200306P68.50;EquityOption;AEM;Put;68.500;;20200306170000;AEM;OE;20200221;20200306;;;
AKO8;A5;AEM   200306C69.00;EquityOption;AEM;Call;69.000;;20200306170000;AEM;OE;20200221;20200306;;;
ALO8;A5;AEM   200306P69.00;EquityOption;AEM;Put;69.000;;20200306170000;AEM;OE;20200221;20200306;;;
AMO8;A5;AEM   200306C69.50;EquityOption;AEM;Call;69.500;;20200306170000;AEM;OE;20200221;20200306;;;
ANO8;A5;AEM   200306P69.50;EquityOption;AEM;Put;69.500;;20200306170000;AEM;OE;20200221;20200306;;;
AOO8;A5;AEM   200306C70.00;EquityOption;AEM;Call;70.000;;20200306170000;AEM;OE;20200221;20200306;;;
APO8;A5;AEM   200306P70.00;EquityOption;AEM;Put;70.000;;20200306170000;AEM;OE;20200221;20200306;;;
AQO8;A5;AEM   200306C70.50;EquityOption;AEM;Call;70.500;;20200306170000;AEM;OE;20200221;20200306;;;
ARO8;A5;AEM   200306P70.50;EquityOption;AEM;Put;70.500;;20200306170000;AEM;OE;20200221;20200306;;;
ASO8;A5;AEM   200313C68.50;EquityOption;AEM;Call;68.500;;20200313170000;AEM;OE;20200221;20200313;;;
ATO8;A5;AEM   200313P68.50;EquityOption;AEM;Put;68.500;;20200313170000;AEM;OE;20200221;20200313;;;
AUO8;A5;AEM   200313C69.00;EquityOption;AEM;Call;69.000;;20200313170000;AEM;OE;20200221;20200313;;;
AVO8;A5;AEM   200313P69.00;EquityOption;AEM;Put;69.000;;20200313170000;AEM;OE;20200221;20200313;;;
AWO8;A5;AEM   200313C69.50;EquityOption;AEM;Call;69.500;;20200313170000;AEM;OE;20200221;20200313;;;
AXO8;A5;AEM   200313P69.50;EquityOption;AEM;Put;69.500;;20200313170000;AEM;OE;20200221;20200313;;;
AYO8;A5;AEM   200313C70.00;EquityOption;AEM;Call;70.000;;20200313170000;AEM;OE;20200221;20200313;;;
AZO8;A5;AEM   200313P70.00;EquityOption;AEM;Put;70.000;;20200313170000;AEM;OE;20200221;20200313;;;
A0P8;A5;AEM   200313C70.50;EquityOption;AEM;Call;70.500;;20200313170000;AEM;OE;20200221;20200313;;;
A1P8;A5;AEM   200313P70.50;EquityOption;AEM;Put;70.500;;20200313170000;AEM;OE;20200221;20200313;;;
A2P8;A5;AEM   200417C72.00;EquityOption;AEM;Call;72.000;;20200417170000;AEM;OE;20200221;20200417;;;
A3P8;A5;AEM   200417P72.00;EquityOption;AEM;Put;72.000;;20200417170000;AEM;OE;20200221;20200417;;;
MJ21;BY;BPY   201016C27.00;EquityOption;BPY;Call;27.000;;20201016170000;BPYu;OE;20200221;20201016;;;
MK21;BY;BPY   201016P27.00;EquityOption;BPY;Put;27.000;;20201016170000;BPYu;OE;20200221;20201016;;;
MAE0;DR;DRM   200320C15.00;EquityOption;DRM;Call;15.000;;20200320170000;DRM;OE;20200221;20200320;;;
MBE0;DR;DRM   200320P15.00;EquityOption;DRM;Put;15.000;;20200320170000;DRM;OE;20200221;20200320;;;
MCE0;DR;DRM   200417C15.00;EquityOption;DRM;Call;15.000;;20200417170000;DRM;OE;20200221;20200417;;;
MDE0;DR;DRM   200417P15.00;EquityOption;DRM;Put;15.000;;20200417170000;DRM;OE;20200221;20200417;;;
MEE0;DR;DRM   200717C15.00;EquityOption;DRM;Call;15.000;;20200717170000;DRM;OE;20200221;20200717;;;
MFE0;DR;DRM   200717P15.00;EquityOption;DRM;Put;15.000;;20200717170000;DRM;OE;20200221;20200717;;;
MGE0;DR;DRM   201016C15.00;EquityOption;DRM;Call;15.000;;20201016170000;DRM;OE;20200221;20201016;;;
MHE0;DR;DRM   201016P15.00;EquityOption;DRM;Put;15.000;;20201016170000;DRM;OE;20200221;20201016;;;
MIJ0;EV;EDV   201016C29.00;EquityOption;EDV;Call;29.000;;20201016170000;EDV;OE;20200221;20201016;;;
MJJ0;EV;EDV   201016P29.00;EquityOption;EDV;Put;29.000;;20201016170000;EDV;OE;20200221;20201016;;;
M413;HG;GOOS  201016C46.00;EquityOption;GOOS;Call;46.000;;20201016170000;GOOS;OE;20200221;20201016;;;
M513;HG;GOOS  201016P46.00;EquityOption;GOOS;Put;46.000;;20201016170000;GOOS;OE;20200221;20201016;;;
MIR0;KI;KL    200320C38.00;EquityOption;KL;Call;38.000;;20200320170000;KL;OE;20200221;20200320;;;
MJR0;KI;KL    200320P38.00;EquityOption;KL;Put;38.000;;20200320170000;KL;OE;20200221;20200320;;;
MKR0;KI;KL    200417C38.00;EquityOption;KL;Call;38.000;;20200417170000;KL;OE;20200221;20200417;;;
MLR0;KI;KL    200417P38.00;EquityOption;KL;Put;38.000;;20200417170000;KL;OE;20200221;20200417;;;
MMR0;KI;KL    200717C38.00;EquityOption;KL;Call;38.000;;20200717170000;KL;OE;20200221;20200717;;;
MNR0;KI;KL    200717P38.00;EquityOption;KL;Put;38.000;;20200717170000;KL;OE;20200221;20200717;;;
MOR0;KI;KL    201016C38.00;EquityOption;KL;Call;38.000;;20201016170000;KL;OE;20200221;20201016;;;
MPR0;KI;KL    201016P38.00;EquityOption;KL;Put;38.000;;20201016170000;KL;OE;20200221;20201016;;;
MYG0;NU;NVU   200320C36.00;EquityOption;NVU;Call;36.000;;20200320170000;NVUu;OE;20200221;20200320;;;
MZG0;NU;NVU   200320P36.00;EquityOption;NVU;Put;36.000;;20200320170000;NVUu;OE;20200221;20200320;;;
M0H0;NU;NVU   200320C38.00;EquityOption;NVU;Call;38.000;;20200320170000;NVUu;OE;20200221;20200320;;;
M1H0;NU;NVU   200320P38.00;EquityOption;NVU;Put;38.000;;20200320170000;NVUu;OE;20200221;20200320;;;
M2H0;NU;NVU   200320C40.00;EquityOption;NVU;Call;40.000;;20200320170000;NVUu;OE;20200221;20200320;;;
M3H0;NU;NVU   200320P40.00;EquityOption;NVU;Put;40.000;;20200320170000;NVUu;OE;20200221;20200320;;;
M4H0;NU;NVU   200417C36.00;EquityOption;NVU;Call;36.000;;20200417170000;NVUu;OE;20200221;20200417;;;
M5H0;NU;NVU   200417P36.00;EquityOption;NVU;Put;36.000;;20200417170000;NVUu;OE;20200221;20200417;;;
M6H0;NU;NVU   200417C38.00;EquityOption;NVU;Call;38.000;;20200417170000;NVUu;OE;20200221;20200417;;;
M7H0;NU;NVU   200417P38.00;EquityOption;NVU;Put;38.000;;20200417170000;NVUu;OE;20200221;20200417;;;
M8H0;NU;NVU   200417C40.00;EquityOption;NVU;Call;40.000;;20200417170000;NVUu;OE;20200221;20200417;;;
M9H0;NU;NVU   200417P40.00;EquityOption;NVU;Put;40.000;;20200417170000;NVUu;OE;20200221;20200417;;;
MAH0;NU;NVU   200717C36.00;EquityOption;NVU;Call;36.000;;20200717170000;NVUu;OE;20200221;20200717;;;
MBH0;NU;NVU   200717P36.00;EquityOption;NVU;Put;36.000;;20200717170000;NVUu;OE;20200221;20200717;;;
MCH0;NU;NVU   200717C38.00;EquityOption;NVU;Call;38.000;;20200717170000;NVUu;OE;20200221;20200717;;;
MDH0;NU;NVU   200717P38.00;EquityOption;NVU;Put;38.000;;20200717170000;NVUu;OE;20200221;20200717;;;
MEH0;NU;NVU   200717C40.00;EquityOption;NVU;Call;40.000;;20200717170000;NVUu;OE;20200221;20200717;;;
MFH0;NU;NVU   200717P40.00;EquityOption;NVU;Put;40.000;;20200717170000;NVUu;OE;20200221;20200717;;;
MGH0;NU;NVU   201016C36.00;EquityOption;NVU;Call;36.000;;20201016170000;NVUu;OE;20200221;20201016;;;
MHH0;NU;NVU   201016P36.00;EquityOption;NVU;Put;36.000;;20201016170000;NVUu;OE;20200221;20201016;;;
MIH0;NU;NVU   201016C38.00;EquityOption;NVU;Call;38.000;;20201016170000;NVUu;OE;20200221;20201016;;;
MJH0;NU;NVU   201016P38.00;EquityOption;NVU;Put;38.000;;20201016170000;NVUu;OE;20200221;20201016;;;
MKH0;NU;NVU   201016C40.00;EquityOption;NVU;Call;40.000;;20201016170000;NVUu;OE;20200221;20201016;;;
MLH0;NU;NVU   201016P40.00;EquityOption;NVU;Put;40.000;;20201016170000;NVUu;OE;20200221;20201016;;;
MMH0;NU;NVU   201016C34.00;EquityOption;NVU;Call;34.000;;20201016170000;NVUu;OE;20200221;20201016;;;
MNH0;NU;NVU   201016P34.00;EquityOption;NVU;Put;34.000;;20201016170000;NVUu;OE;20200221;20201016;;;
MOH0;NU;NVU   201016C32.00;EquityOption;NVU;Call;32.000;;20201016170000;NVUu;OE;20200221;20201016;;;
MPH0;NU;NVU   201016P32.00;EquityOption;NVU;Put;32.000;;20201016170000;NVUu;OE;20200221;20201016;;;
MOY0;VJ;VAB   200417C27.10;EquityOption;VAB;Call;27.100;;20200417170000;VAB;OE;20200221;20200417;;;
MPY0;VJ;VAB   200417P27.10;EquityOption;VAB;Put;27.100;;20200417170000;VAB;OE;20200221;20200417;;;
MQY0;VJ;VAB   200515C27.10;EquityOption;VAB;Call;27.100;;20200515170000;VAB;OE;20200221;20200515;;;
MRY0;VJ;VAB   200515P27.10;EquityOption;VAB;Put;27.100;;20200515170000;VAB;OE;20200221;20200515;;;
MSY0;VJ;VAB   200619C27.10;EquityOption;VAB;Call;27.100;;20200619170000;VAB;OE;20200221;20200619;;;
MTY0;VJ;VAB   200619P27.10;EquityOption;VAB;Put;27.100;;20200619170000;VAB;OE;20200221;20200619;;;
MUY0;VJ;VAB   200918C27.10;EquityOption;VAB;Call;27.100;;20200918170000;VAB;OE;20200221;20200918;;;
MVY0;VJ;VAB   200918P27.10;EquityOption;VAB;Put;27.100;;20200918170000;VAB;OE;20200221;20200918;;;
MC80;OV;OVV   201016C24.00;EquityOption;OVV;Call;24.000;;20201016170000;OVV;OE;20200221;20201016;;;
MD80;OV;OVV   201016P24.00;EquityOption;OVV;Put;24.000;;20201016170000;OVV;OE;20200221;20201016;;;
MS25;T1;TECK  200306C15.00;EquityOption;TECK;Call;15.000;;20200306170000;TECK.B;OE;20200221;20200306;;;
MT25;T1;TECK  200306P15.00;EquityOption;TECK;Put;15.000;;20200306170000;TECK.B;OE;20200221;20200306;;;
MU25;T1;TECK  200313C15.00;EquityOption;TECK;Call;15.000;;20200313170000;TECK.B;OE;20200221;20200313;;;
MV25;T1;TECK  200313P15.00;EquityOption;TECK;Put;15.000;;20200313170000;TECK.B;OE;20200221;20200313;;;
A0I4;T4;TA    200320C11.50;EquityOption;TA;Call;11.500;;20200320170000;TA;OE;20200220;20200320;;;
A1I4;T4;TA    200320P11.50;EquityOption;TA;Put;11.500;;20200320170000;TA;OE;20200220;20200320;;;
