InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MW00;DT;BTSG20;Future;BTS;;;;20200221170000;T;FE;20191116;20200221;TE;M810;
M810;TD;FTDG20;Future;FTD;;;;20200221170000;TD;FE;20191116;20200221;;;
MW00;FJ;BTDG20;Future;BTD;;;;20200221170000;TD;FE;20191116;20200221;TD;M810;
M110;TK;FTKG20;Future;FTK;;;;20200221170000;TECK.B;FE;20191116;20200221;;;
MW00;BH;BTKG20;Future;BTK;;;;20200221170000;TECK.B;FE;20191116;20200221;TK;M110;
MD00;QJ;FGJG20;Future;FGJ;;;;20200221170000;TGOD;FE;20191116;20200221;;;
MD00;US;BGJG20;Future;BGJ;;;;20200221170000;TGOD;FE;20191116;20200221;QJ;MD00;
MS00;FR;FOUG20;Future;FOU;;;;20200221170000;TOU;FE;20191116;20200221;;;
MD10;TR;FRTG20;Future;FRT;;;;20200221170000;TRI;FE;20191116;20200221;;;
M210;EU;BRTG20;Future;BRT;;;;20200221170000;TRI;FE;20191116;20200221;TR;MD10;
M710;TP;FRPG20;Future;FRP;;;;20200221170000;TRP;FE;20191116;20200221;;;
MW00;FK;BRPG20;Future;BRP;;;;20200221170000;TRP;FE;20191116;20200221;TP;M710;
MS00;TQ;FTQG20;Future;FTQ;;;;20200221170000;TRQ;FE;20191116;20200221;;;
MD00;QE;FQTG20;Future;FQT;;;;20200221170000;TRST;FE;20191116;20200221;;;
MJ00;UK;BQTG20;Future;BQT;;;;20200221170000;TRST;FE;20191116;20200221;QE;MD00;
MS00;VQ;FVMG20;Future;FVM;;;;20200221170000;VET;FE;20191116;20200221;;;
MD00;QC;FFQG20;Future;FFQ;;;;20200221170000;VFF;FE;20191116;20200221;;;
MD00;UX;BFQG20;Future;BFQ;;;;20200221170000;VFF;FE;20191116;20200221;QC;MD00;
MS00;RU;FSGG20;Future;FSG;;;;20200221170000;VII;FE;20191116;20200221;;;
M410;WB;FWCG20;Future;FWC;;;;20200221170000;WCN;FE;20191116;20200221;;;
MW00;GK;BWNG20;Future;BWN;;;;20200221170000;WCN;FE;20191116;20200221;WB;M410;
M410;PW;FWPG20;Future;FWP;;;;20200221170000;WCP;FE;20191116;20200221;;;
MT00;WE;FWDG20;Future;FWD;;;;20200221170000;WEED;FE;20191116;20200221;;;
MJ00;UH;BWDG20;Future;BWD;;;;20200221170000;WEED;FE;20191116;20200221;WE;MT00;
MS00;WF;FWTG20;Future;FWT;;;;20200221170000;WFT;FE;20191116;20200221;;;
M110;GW;FWNG20;Future;FWN;;;;20200221170000;WN;FE;20191116;20200221;;;
MW00;6H;BWOG20;Future;BWO;;;;20200221170000;WN;FE;20191116;20200221;GW;M110;
M810;LW;FPMG20;Future;FPM;;;;20200221170000;WPM;FE;20191116;20200221;;;
MW00;GM;BSLG20;Future;BSL;;;;20200221170000;WPM;FE;20191116;20200221;LW;M810;
MO00;BV;FXBG20;Future;FXB;;;;20200221170000;XCB;FE;20191116;20200221;;;
MO00;XE;FEGG20;Future;FEG;;;;20200221170000;XEG;FE;20191116;20200221;;;
MO00;XF;FXNG20;Future;FXN;;;;20200221170000;XFN;FE;20191116;20200221;;;
MO00;GX;FXGG20;Future;FXG;;;;20200221170000;XGD;FE;20191116;20200221;;;
MO00;YC;FICG20;Future;FIC;;;;20200221170000;XIC;FE;20191116;20200221;;;
MO00;XU;FIUG20;Future;FIU;;;;20200221170000;XIU;FE;20191116;20200221;;;
MO00;YE;FXEG20;Future;FXE;;;;20200221170000;XRE;FE;20191116;20200221;;;
M110;YR;FYRG20;Future;FYR;;;;20200221170000;YRI;FE;20191116;20200221;;;
MO00;ZN;FZNG20;Future;FZN;;;;20200221170000;ZCN;FE;20191116;20200221;;;
MO00;YB;FZBG20;Future;FZB;;;;20200221170000;ZEB;FE;20191116;20200221;;;
MO00;UF;FZUG20;Future;FZU;;;;20200221170000;ZUT;FE;20191116;20200221;;;
M0B2;XR;ZSP   191213C46.00;EquityOption;ZSP;Call;46.000;;20191213170000;ZSP;OE;20191115;20191213;;;
M1B2;XR;ZSP   191213P46.00;EquityOption;ZSP;Put;46.000;;20191213170000;ZSP;OE;20191115;20191213;;;
MCG3;OX;OBWG20C9600;FutureOption;OBW;Call;96.000;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MDG3;OX;OBWG20P9600;FutureOption;OBW;Put;96.000;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MEG3;OX;OBWG20C96125;FutureOption;OBW;Call;96.125;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MFG3;OX;OBWG20P96125;FutureOption;OBW;Put;96.125;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MGG3;OX;OBWG20C9625;FutureOption;OBW;Call;96.250;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MHG3;OX;OBWG20P9625;FutureOption;OBW;Put;96.250;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MIG3;OX;OBWG20C96375;FutureOption;OBW;Call;96.375;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MJG3;OX;OBWG20P96375;FutureOption;OBW;Put;96.375;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MKG3;OX;OBWG20C9650;FutureOption;OBW;Call;96.500;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MLG3;OX;OBWG20P9650;FutureOption;OBW;Put;96.500;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MMG3;OX;OBWG20C96625;FutureOption;OBW;Call;96.625;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MNG3;OX;OBWG20P96625;FutureOption;OBW;Put;96.625;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MOG3;OX;OBWG20C9675;FutureOption;OBW;Call;96.750;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MPG3;OX;OBWG20P9675;FutureOption;OBW;Put;96.750;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MQG3;OX;OBWG20C96875;FutureOption;OBW;Call;96.875;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MRG3;OX;OBWG20P96875;FutureOption;OBW;Put;96.875;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MSG3;OX;OBWG20C9700;FutureOption;OBW;Call;97.000;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MTG3;OX;OBWG20P9700;FutureOption;OBW;Put;97.000;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MUG3;OX;OBWG20C97125;FutureOption;OBW;Call;97.125;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MVG3;OX;OBWG20P97125;FutureOption;OBW;Put;97.125;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MWG3;OX;OBWG20C9725;FutureOption;OBW;Call;97.250;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MXG3;OX;OBWG20P9725;FutureOption;OBW;Put;97.250;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MYG3;OX;OBWG20C97375;FutureOption;OBW;Call;97.375;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MZG3;OX;OBWG20P97375;FutureOption;OBW;Put;97.375;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
M0H3;OX;OBWG20C9750;FutureOption;OBW;Call;97.500;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
M1H3;OX;OBWG20P9750;FutureOption;OBW;Put;97.500;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
M2H3;OX;OBWG20C97625;FutureOption;OBW;Call;97.625;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
M3H3;OX;OBWG20P97625;FutureOption;OBW;Put;97.625;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
M4H3;OX;OBWG20C9775;FutureOption;OBW;Call;97.750;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
M5H3;OX;OBWG20P9775;FutureOption;OBW;Put;97.750;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
M6H3;OX;OBWG20C97875;FutureOption;OBW;Call;97.875;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
M7H3;OX;OBWG20P97875;FutureOption;OBW;Put;97.875;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
M8H3;OX;OBWG20C9800;FutureOption;OBW;Call;98.000;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
M9H3;OX;OBWG20P9800;FutureOption;OBW;Put;98.000;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MAH3;OX;OBWG20C98125;FutureOption;OBW;Call;98.125;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MBH3;OX;OBWG20P98125;FutureOption;OBW;Put;98.125;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MCH3;OX;OBWG20C9825;FutureOption;OBW;Call;98.250;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MDH3;OX;OBWG20P9825;FutureOption;OBW;Put;98.250;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MEH3;OX;OBWG20C98375;FutureOption;OBW;Call;98.375;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MFH3;OX;OBWG20P98375;FutureOption;OBW;Put;98.375;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MGH3;OX;OBWG20C9850;FutureOption;OBW;Call;98.500;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MHH3;OX;OBWG20P9850;FutureOption;OBW;Put;98.500;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MIH3;OX;OBWG20C98625;FutureOption;OBW;Call;98.625;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MJH3;OX;OBWG20P98625;FutureOption;OBW;Put;98.625;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MKH3;OX;OBWG20C9875;FutureOption;OBW;Call;98.750;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MLH3;OX;OBWG20P9875;FutureOption;OBW;Put;98.750;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MMH3;OX;OBWG20C98875;FutureOption;OBW;Call;98.875;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MNH3;OX;OBWG20P98875;FutureOption;OBW;Put;98.875;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MOH3;OX;OBWG20C9900;FutureOption;OBW;Call;99.000;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MPH3;OX;OBWG20P9900;FutureOption;OBW;Put;99.000;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MQH3;OX;OBWG20C99125;FutureOption;OBW;Call;99.125;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MRH3;OX;OBWG20P99125;FutureOption;OBW;Put;99.125;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MSH3;OX;OBWG20C9925;FutureOption;OBW;Call;99.250;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MTH3;OX;OBWG20P9925;FutureOption;OBW;Put;99.250;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MUH3;OX;OBWG20C99375;FutureOption;OBW;Call;99.375;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MVH3;OX;OBWG20P99375;FutureOption;OBW;Put;99.375;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MWH3;OX;OBWG20C9950;FutureOption;OBW;Call;99.500;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MXH3;OX;OBWG20P9950;FutureOption;OBW;Put;99.500;20210315;20200213163000;BAXH21;PU;20191116;20200213;;;
MGC5;OB;OGBM20C11000;FutureOption;OGB;Call;110.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MHC5;OB;OGBM20P11000;FutureOption;OGB;Put;110.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MIC5;OB;OGBM20C11050;FutureOption;OGB;Call;110.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MJC5;OB;OGBM20P11050;FutureOption;OGB;Put;110.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MKC5;OB;OGBM20C11100;FutureOption;OGB;Call;111.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MLC5;OB;OGBM20P11100;FutureOption;OGB;Put;111.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MMC5;OB;OGBM20C11150;FutureOption;OGB;Call;111.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MNC5;OB;OGBM20P11150;FutureOption;OGB;Put;111.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MOC5;OB;OGBM20C11200;FutureOption;OGB;Call;112.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MPC5;OB;OGBM20P11200;FutureOption;OGB;Put;112.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MQC5;OB;OGBM20C11250;FutureOption;OGB;Call;112.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MRC5;OB;OGBM20P11250;FutureOption;OGB;Put;112.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MSC5;OB;OGBM20C11300;FutureOption;OGB;Call;113.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MTC5;OB;OGBM20P11300;FutureOption;OGB;Put;113.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MUC5;OB;OGBM20C11350;FutureOption;OGB;Call;113.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MVC5;OB;OGBM20P11350;FutureOption;OGB;Put;113.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MWC5;OB;OGBM20C11400;FutureOption;OGB;Call;114.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MXC5;OB;OGBM20P11400;FutureOption;OGB;Put;114.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MYC5;OB;OGBM20C11450;FutureOption;OGB;Call;114.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MZC5;OB;OGBM20P11450;FutureOption;OGB;Put;114.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M0D5;OB;OGBM20C11500;FutureOption;OGB;Call;115.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M1D5;OB;OGBM20P11500;FutureOption;OGB;Put;115.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M2D5;OB;OGBM20C11550;FutureOption;OGB;Call;115.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M3D5;OB;OGBM20P11550;FutureOption;OGB;Put;115.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M4D5;OB;OGBM20C11600;FutureOption;OGB;Call;116.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M5D5;OB;OGBM20P11600;FutureOption;OGB;Put;116.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M6D5;OB;OGBM20C11650;FutureOption;OGB;Call;116.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M7D5;OB;OGBM20P11650;FutureOption;OGB;Put;116.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M8D5;OB;OGBM20C11700;FutureOption;OGB;Call;117.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M9D5;OB;OGBM20P11700;FutureOption;OGB;Put;117.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MAD5;OB;OGBM20C11750;FutureOption;OGB;Call;117.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MBD5;OB;OGBM20P11750;FutureOption;OGB;Put;117.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MCD5;OB;OGBM20C11800;FutureOption;OGB;Call;118.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MDD5;OB;OGBM20P11800;FutureOption;OGB;Put;118.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MED5;OB;OGBM20C11850;FutureOption;OGB;Call;118.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MFD5;OB;OGBM20P11850;FutureOption;OGB;Put;118.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MGD5;OB;OGBM20C11900;FutureOption;OGB;Call;119.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MHD5;OB;OGBM20P11900;FutureOption;OGB;Put;119.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MID5;OB;OGBM20C11950;FutureOption;OGB;Call;119.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MJD5;OB;OGBM20P11950;FutureOption;OGB;Put;119.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MKD5;OB;OGBM20C12000;FutureOption;OGB;Call;120.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MLD5;OB;OGBM20P12000;FutureOption;OGB;Put;120.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MMD5;OB;OGBM20C12050;FutureOption;OGB;Call;120.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MND5;OB;OGBM20P12050;FutureOption;OGB;Put;120.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MOD5;OB;OGBM20C12100;FutureOption;OGB;Call;121.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MPD5;OB;OGBM20P12100;FutureOption;OGB;Put;121.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MQD5;OB;OGBM20C12150;FutureOption;OGB;Call;121.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MRD5;OB;OGBM20P12150;FutureOption;OGB;Put;121.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MSD5;OB;OGBM20C12200;FutureOption;OGB;Call;122.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MTD5;OB;OGBM20P12200;FutureOption;OGB;Put;122.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MUD5;OB;OGBM20C12250;FutureOption;OGB;Call;122.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MVD5;OB;OGBM20P12250;FutureOption;OGB;Put;122.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MWD5;OB;OGBM20C12300;FutureOption;OGB;Call;123.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MXD5;OB;OGBM20P12300;FutureOption;OGB;Put;123.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MYD5;OB;OGBM20C12350;FutureOption;OGB;Call;123.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MZD5;OB;OGBM20P12350;FutureOption;OGB;Put;123.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M0E5;OB;OGBM20C12400;FutureOption;OGB;Call;124.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M1E5;OB;OGBM20P12400;FutureOption;OGB;Put;124.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M2E5;OB;OGBM20C12450;FutureOption;OGB;Call;124.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M3E5;OB;OGBM20P12450;FutureOption;OGB;Put;124.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M4E5;OB;OGBM20C12500;FutureOption;OGB;Call;125.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M5E5;OB;OGBM20P12500;FutureOption;OGB;Put;125.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M6E5;OB;OGBM20C12550;FutureOption;OGB;Call;125.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M7E5;OB;OGBM20P12550;FutureOption;OGB;Put;125.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M8E5;OB;OGBM20C12600;FutureOption;OGB;Call;126.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M9E5;OB;OGBM20P12600;FutureOption;OGB;Put;126.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MAE5;OB;OGBM20C12650;FutureOption;OGB;Call;126.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MBE5;OB;OGBM20P12650;FutureOption;OGB;Put;126.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MCE5;OB;OGBM20C12700;FutureOption;OGB;Call;127.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MDE5;OB;OGBM20P12700;FutureOption;OGB;Put;127.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MEE5;OB;OGBM20C12750;FutureOption;OGB;Call;127.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MFE5;OB;OGBM20P12750;FutureOption;OGB;Put;127.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MGE5;OB;OGBM20C12800;FutureOption;OGB;Call;128.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MHE5;OB;OGBM20P12800;FutureOption;OGB;Put;128.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MIE5;OB;OGBM20C12850;FutureOption;OGB;Call;128.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MJE5;OB;OGBM20P12850;FutureOption;OGB;Put;128.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MKE5;OB;OGBM20C12900;FutureOption;OGB;Call;129.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MLE5;OB;OGBM20P12900;FutureOption;OGB;Put;129.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MME5;OB;OGBM20C12950;FutureOption;OGB;Call;129.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MNE5;OB;OGBM20P12950;FutureOption;OGB;Put;129.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MOE5;OB;OGBM20C13000;FutureOption;OGB;Call;130.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MPE5;OB;OGBM20P13000;FutureOption;OGB;Put;130.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MQE5;OB;OGBM20C13050;FutureOption;OGB;Call;130.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MRE5;OB;OGBM20P13050;FutureOption;OGB;Put;130.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MSE5;OB;OGBM20C13100;FutureOption;OGB;Call;131.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MTE5;OB;OGBM20P13100;FutureOption;OGB;Put;131.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MUE5;OB;OGBM20C13150;FutureOption;OGB;Call;131.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MVE5;OB;OGBM20P13150;FutureOption;OGB;Put;131.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MWE5;OB;OGBM20C13200;FutureOption;OGB;Call;132.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MXE5;OB;OGBM20P13200;FutureOption;OGB;Put;132.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MYE5;OB;OGBM20C13250;FutureOption;OGB;Call;132.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MZE5;OB;OGBM20P13250;FutureOption;OGB;Put;132.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M0F5;OB;OGBM20C13300;FutureOption;OGB;Call;133.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M1F5;OB;OGBM20P13300;FutureOption;OGB;Put;133.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M2F5;OB;OGBM20C13350;FutureOption;OGB;Call;133.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M3F5;OB;OGBM20P13350;FutureOption;OGB;Put;133.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M4F5;OB;OGBM20C13400;FutureOption;OGB;Call;134.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M5F5;OB;OGBM20P13400;FutureOption;OGB;Put;134.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M6F5;OB;OGBM20C13450;FutureOption;OGB;Call;134.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M7F5;OB;OGBM20P13450;FutureOption;OGB;Put;134.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M8F5;OB;OGBM20C13500;FutureOption;OGB;Call;135.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M9F5;OB;OGBM20P13500;FutureOption;OGB;Put;135.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MAF5;OB;OGBM20C13550;FutureOption;OGB;Call;135.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MBF5;OB;OGBM20P13550;FutureOption;OGB;Put;135.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MCF5;OB;OGBM20C13600;FutureOption;OGB;Call;136.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MDF5;OB;OGBM20P13600;FutureOption;OGB;Put;136.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MEF5;OB;OGBM20C13650;FutureOption;OGB;Call;136.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MFF5;OB;OGBM20P13650;FutureOption;OGB;Put;136.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MGF5;OB;OGBM20C13700;FutureOption;OGB;Call;137.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MHF5;OB;OGBM20P13700;FutureOption;OGB;Put;137.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MIF5;OB;OGBM20C13750;FutureOption;OGB;Call;137.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MJF5;OB;OGBM20P13750;FutureOption;OGB;Put;137.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MKF5;OB;OGBM20C13800;FutureOption;OGB;Call;138.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MLF5;OB;OGBM20P13800;FutureOption;OGB;Put;138.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MMF5;OB;OGBM20C13850;FutureOption;OGB;Call;138.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MNF5;OB;OGBM20P13850;FutureOption;OGB;Put;138.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MOF5;OB;OGBM20C13900;FutureOption;OGB;Call;139.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MPF5;OB;OGBM20P13900;FutureOption;OGB;Put;139.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MQF5;OB;OGBM20C13950;FutureOption;OGB;Call;139.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MRF5;OB;OGBM20P13950;FutureOption;OGB;Put;139.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MSF5;OB;OGBM20C14000;FutureOption;OGB;Call;140.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MTF5;OB;OGBM20P14000;FutureOption;OGB;Put;140.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MUF5;OB;OGBM20C14050;FutureOption;OGB;Call;140.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MVF5;OB;OGBM20P14050;FutureOption;OGB;Put;140.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MWF5;OB;OGBM20C14100;FutureOption;OGB;Call;141.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MXF5;OB;OGBM20P14100;FutureOption;OGB;Put;141.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
