InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MND2;UY;GLXY  241220P16.00;EquityOption;GLXY;Put;16.0000;;20241220;GLXY;OE;20231228;20241220;;;20241220160000;
MGH2;VP;VSC   240119C23.90;EquityOption;VSC;Call;23.9000;;20240119;VSC;OA;20231228;20240119;;;20240119160000;
MHH2;VP;VSC   240119P23.90;EquityOption;VSC;Put;23.9000;;20240119;VSC;OA;20231228;20240119;;;20240119160000;
MIH2;VP;VSC   240216C23.90;EquityOption;VSC;Call;23.9000;;20240216;VSC;OA;20231228;20240216;;;20240216160000;
MJH2;VP;VSC   240216P23.90;EquityOption;VSC;Put;23.9000;;20240216;VSC;OA;20231228;20240216;;;20240216160000;
MKH2;VP;VSC   240315C23.90;EquityOption;VSC;Call;23.9000;;20240315;VSC;OA;20231228;20240315;;;20240315160000;
MLH2;VP;VSC   240315P23.90;EquityOption;VSC;Put;23.9000;;20240315;VSC;OA;20231228;20240315;;;20240315160000;
MMH2;VP;VSC   240419C23.90;EquityOption;VSC;Call;23.9000;;20240419;VSC;OA;20231228;20240419;;;20240419160000;
MNH2;VP;VSC   240419P23.90;EquityOption;VSC;Put;23.9000;;20240419;VSC;OA;20231228;20240419;;;20240419160000;
MOH2;VP;VSC   240517C23.90;EquityOption;VSC;Call;23.9000;;20240517;VSC;OA;20231228;20240517;;;20240517160000;
MPH2;VP;VSC   240517P23.90;EquityOption;VSC;Put;23.9000;;20240517;VSC;OA;20231228;20240517;;;20240517160000;
MQH2;VP;VSC   240621C23.90;EquityOption;VSC;Call;23.9000;;20240621;VSC;OA;20231228;20240621;;;20240621160000;
MRH2;VP;VSC   240621P23.90;EquityOption;VSC;Put;23.9000;;20240621;VSC;OA;20231228;20240621;;;20240621160000;
MSH2;VP;VSC   240920C23.90;EquityOption;VSC;Call;23.9000;;20240920;VSC;OA;20231228;20240920;;;20240920160000;
MTH2;VP;VSC   240920P23.90;EquityOption;VSC;Put;23.9000;;20240920;VSC;OA;20231228;20240920;;;20240920160000;
MUH2;VP;VSC   241220C23.90;EquityOption;VSC;Call;23.9000;;20241220;VSC;OA;20231228;20241220;;;20241220160000;
MVH2;VP;VSC   241220P23.90;EquityOption;VSC;Put;23.9000;;20241220;VSC;OA;20231228;20241220;;;20241220160000;
A0JL;X0;XIU   240105C33.50;EquityOption;XIU;Call;33.5000;;20240105;XIU;OA;20231228;20240105;;;20240105160000;
A1JL;X0;XIU   240105P33.50;EquityOption;XIU;Put;33.5000;;20240105;XIU;OA;20231228;20240105;;;20240105160000;
A2JL;X0;XIU   240112C33.50;EquityOption;XIU;Call;33.5000;;20240112;XIU;OA;20231228;20240112;;;20240112160000;
A3JL;X0;XIU   240112P33.50;EquityOption;XIU;Put;33.5000;;20240112;XIU;OA;20231228;20240112;;;20240112160000;
A4JL;X0;XIU   240119C34.50;EquityOption;XIU;Call;34.5000;;20240119;XIU;OA;20231228;20240119;;;20240119160000;
A5JL;X0;XIU   240119P34.50;EquityOption;XIU;Put;34.5000;;20240119;XIU;OA;20231228;20240119;;;20240119160000;
A6JL;X0;XIU   240126C33.50;EquityOption;XIU;Call;33.5000;;20240126;XIU;OA;20231228;20240126;;;20240126160000;
A7JL;X0;XIU   240126P33.50;EquityOption;XIU;Put;33.5000;;20240126;XIU;OA;20231228;20240126;;;20240126160000;
A8JL;X0;XIU   240202C33.50;EquityOption;XIU;Call;33.5000;;20240202;XIU;OA;20231228;20240202;;;20240202160000;
A9JL;X0;XIU   240202P33.50;EquityOption;XIU;Put;33.5000;;20240202;XIU;OA;20231228;20240202;;;20240202160000;
AAJL;X0;XIU   240209C32.00;EquityOption;XIU;Call;32.0000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
ABJL;X0;XIU   240209P32.00;EquityOption;XIU;Put;32.0000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
ACJL;X0;XIU   240209C32.25;EquityOption;XIU;Call;32.2500;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
ADJL;X0;XIU   240209P32.25;EquityOption;XIU;Put;32.2500;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AEJL;X0;XIU   240209C32.50;EquityOption;XIU;Call;32.5000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AFJL;X0;XIU   240209P32.50;EquityOption;XIU;Put;32.5000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AGJL;X0;XIU   240209C32.75;EquityOption;XIU;Call;32.7500;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AHJL;X0;XIU   240209P32.75;EquityOption;XIU;Put;32.7500;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AIJL;X0;XIU   240209C33.00;EquityOption;XIU;Call;33.0000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AJJL;X0;XIU   240209P33.00;EquityOption;XIU;Put;33.0000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AKJL;X0;XIU   240209C33.25;EquityOption;XIU;Call;33.2500;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
ALJL;X0;XIU   240209P33.25;EquityOption;XIU;Put;33.2500;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AMJL;X0;XIU   240209C33.50;EquityOption;XIU;Call;33.5000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
ANJL;X0;XIU   240209P33.50;EquityOption;XIU;Put;33.5000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AOJL;X0;XIU   240209C31.75;EquityOption;XIU;Call;31.7500;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
APJL;X0;XIU   240209P31.75;EquityOption;XIU;Put;31.7500;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AQJL;X0;XIU   240209C31.50;EquityOption;XIU;Call;31.5000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
ARJL;X0;XIU   240209P31.50;EquityOption;XIU;Put;31.5000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
ASJL;X0;XIU   240209C31.25;EquityOption;XIU;Call;31.2500;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
ATJL;X0;XIU   240209P31.25;EquityOption;XIU;Put;31.2500;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AUJL;X0;XIU   240209C31.00;EquityOption;XIU;Call;31.0000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AVJL;X0;XIU   240209P31.00;EquityOption;XIU;Put;31.0000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AWJL;X0;XIU   240209C30.75;EquityOption;XIU;Call;30.7500;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AXJL;X0;XIU   240209P30.75;EquityOption;XIU;Put;30.7500;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AYJL;X0;XIU   240209C30.50;EquityOption;XIU;Call;30.5000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
AZJL;X0;XIU   240209P30.50;EquityOption;XIU;Put;30.5000;;20240209;XIU;OA;20231228;20240209;;;20240209160000;
A0KL;X0;XIU   240216C34.50;EquityOption;XIU;Call;34.5000;;20240216;XIU;OA;20231228;20240216;;;20240216160000;
A1KL;X0;XIU   240216P34.50;EquityOption;XIU;Put;34.5000;;20240216;XIU;OA;20231228;20240216;;;20240216160000;
A2KL;X0;XIU   240419C34.50;EquityOption;XIU;Call;34.5000;;20240419;XIU;OA;20231228;20240419;;;20240419160000;
A3KL;X0;XIU   240419P34.50;EquityOption;XIU;Put;34.5000;;20240419;XIU;OA;20231228;20240419;;;20240419160000;
A4KL;X0;XIU   240517C34.50;EquityOption;XIU;Call;34.5000;;20240517;XIU;OA;20231228;20240517;;;20240517160000;
A5KL;X0;XIU   240517P34.50;EquityOption;XIU;Put;34.5000;;20240517;XIU;OA;20231228;20240517;;;20240517160000;
MOQ4;Z7;ZCN   240126C28.00;EquityOption;ZCN;Call;28.0000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
MPQ4;Z7;ZCN   240126P28.00;EquityOption;ZCN;Put;28.0000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
MQQ4;Z7;ZCN   240126C28.50;EquityOption;ZCN;Call;28.5000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
MRQ4;Z7;ZCN   240126P28.50;EquityOption;ZCN;Put;28.5000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
MSQ4;Z7;ZCN   240126C29.00;EquityOption;ZCN;Call;29.0000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
MTQ4;Z7;ZCN   240126P29.00;EquityOption;ZCN;Put;29.0000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
MUQ4;Z7;ZCN   240126C29.50;EquityOption;ZCN;Call;29.5000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
MVQ4;Z7;ZCN   240126P29.50;EquityOption;ZCN;Put;29.5000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
MWQ4;Z7;ZCN   240126C30.00;EquityOption;ZCN;Call;30.0000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
MXQ4;Z7;ZCN   240126P30.00;EquityOption;ZCN;Put;30.0000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
MYQ4;Z7;ZCN   240126C27.50;EquityOption;ZCN;Call;27.5000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
MZQ4;Z7;ZCN   240126P27.50;EquityOption;ZCN;Put;27.5000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
M0R4;Z7;ZCN   240126C27.00;EquityOption;ZCN;Call;27.0000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
M1R4;Z7;ZCN   240126P27.00;EquityOption;ZCN;Put;27.0000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
M2R4;Z7;ZCN   240126C26.50;EquityOption;ZCN;Call;26.5000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
M3R4;Z7;ZCN   240126P26.50;EquityOption;ZCN;Put;26.5000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
M4R4;Z7;ZCN   240126C26.00;EquityOption;ZCN;Call;26.0000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
M5R4;Z7;ZCN   240126P26.00;EquityOption;ZCN;Put;26.0000;;20240126;ZCN;OA;20231228;20240126;;;20240126160000;
M1KB;0R;BB    240126C4.75;EquityOption;BB;Call;4.7500;;20240126;BB;OE;20231228;20240126;;;20240126160000;
M2KB;0R;BB    240126P4.75;EquityOption;BB;Put;4.7500;;20240126;BB;OE;20231228;20240126;;;20240126160000;
M3KB;0R;BB    240126C5.00;EquityOption;BB;Call;5.0000;;20240126;BB;OE;20231228;20240126;;;20240126160000;
M4KB;0R;BB    240126P5.00;EquityOption;BB;Put;5.0000;;20240126;BB;OE;20231228;20240126;;;20240126160000;
M5KB;0R;BB    240126C5.25;EquityOption;BB;Call;5.2500;;20240126;BB;OE;20231228;20240126;;;20240126160000;
M6KB;0R;BB    240126P5.25;EquityOption;BB;Put;5.2500;;20240126;BB;OE;20231228;20240126;;;20240126160000;
M7KB;0R;BB    240126C5.50;EquityOption;BB;Call;5.5000;;20240126;BB;OE;20231228;20240126;;;20240126160000;
M8KB;0R;BB    240126P5.50;EquityOption;BB;Put;5.5000;;20240126;BB;OE;20231228;20240126;;;20240126160000;
M9KB;0R;BB    240126C5.75;EquityOption;BB;Call;5.7500;;20240126;BB;OE;20231228;20240126;;;20240126160000;
MAKB;0R;BB    240126P5.75;EquityOption;BB;Put;5.7500;;20240126;BB;OE;20231228;20240126;;;20240126160000;
MBKB;0R;BB    240126C4.50;EquityOption;BB;Call;4.5000;;20240126;BB;OE;20231228;20240126;;;20240126160000;
MCKB;0R;BB    240126P4.50;EquityOption;BB;Put;4.5000;;20240126;BB;OE;20231228;20240126;;;20240126160000;
MDKB;0R;BB    240126C4.25;EquityOption;BB;Call;4.2500;;20240126;BB;OE;20231228;20240126;;;20240126160000;
MEKB;0R;BB    240126P4.25;EquityOption;BB;Put;4.2500;;20240126;BB;OE;20231228;20240126;;;20240126160000;
MFKB;0R;BB    240126C4.00;EquityOption;BB;Call;4.0000;;20240126;BB;OE;20231228;20240126;;;20240126160000;
MGKB;0R;BB    240126P4.00;EquityOption;BB;Put;4.0000;;20240126;BB;OE;20231228;20240126;;;20240126160000;
MHKB;0R;BB    240126C3.75;EquityOption;BB;Call;3.7500;;20240126;BB;OE;20231228;20240126;;;20240126160000;
MIKB;0R;BB    240126P3.75;EquityOption;BB;Put;3.7500;;20240126;BB;OE;20231228;20240126;;;20240126160000;
MQZ5;40;MEG   240126C24.00;EquityOption;MEG;Call;24.0000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
MRZ5;40;MEG   240126P24.00;EquityOption;MEG;Put;24.0000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
MSZ5;40;MEG   240126C24.50;EquityOption;MEG;Call;24.5000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
MTZ5;40;MEG   240126P24.50;EquityOption;MEG;Put;24.5000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
MUZ5;40;MEG   240126C25.00;EquityOption;MEG;Call;25.0000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
MVZ5;40;MEG   240126P25.00;EquityOption;MEG;Put;25.0000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
MWZ5;40;MEG   240126C25.50;EquityOption;MEG;Call;25.5000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
MXZ5;40;MEG   240126P25.50;EquityOption;MEG;Put;25.5000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
MYZ5;40;MEG   240126C26.00;EquityOption;MEG;Call;26.0000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
MZZ5;40;MEG   240126P26.00;EquityOption;MEG;Put;26.0000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
M006;40;MEG   240126C23.50;EquityOption;MEG;Call;23.5000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
M106;40;MEG   240126P23.50;EquityOption;MEG;Put;23.5000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
M206;40;MEG   240126C23.00;EquityOption;MEG;Call;23.0000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
M306;40;MEG   240126P23.00;EquityOption;MEG;Put;23.0000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
M406;40;MEG   240126C22.50;EquityOption;MEG;Call;22.5000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
M506;40;MEG   240126P22.50;EquityOption;MEG;Put;22.5000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
M606;40;MEG   240126C22.00;EquityOption;MEG;Call;22.0000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
M706;40;MEG   240126P22.00;EquityOption;MEG;Put;22.0000;;20240126;MEG;OE;20231228;20240126;;;20240126160000;
MEY3;92;CGX   240126C8.25;EquityOption;CGX;Call;8.2500;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MFY3;92;CGX   240126P8.25;EquityOption;CGX;Put;8.2500;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MGY3;92;CGX   240126C8.50;EquityOption;CGX;Call;8.5000;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MHY3;92;CGX   240126P8.50;EquityOption;CGX;Put;8.5000;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MIY3;92;CGX   240126C8.75;EquityOption;CGX;Call;8.7500;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MJY3;92;CGX   240126P8.75;EquityOption;CGX;Put;8.7500;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MKY3;92;CGX   240126C9.00;EquityOption;CGX;Call;9.0000;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MLY3;92;CGX   240126P9.00;EquityOption;CGX;Put;9.0000;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MMY3;92;CGX   240126C9.25;EquityOption;CGX;Call;9.2500;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MNY3;92;CGX   240126P9.25;EquityOption;CGX;Put;9.2500;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MOY3;92;CGX   240126C8.00;EquityOption;CGX;Call;8.0000;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MPY3;92;CGX   240126P8.00;EquityOption;CGX;Put;8.0000;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MQY3;92;CGX   240126C7.75;EquityOption;CGX;Call;7.7500;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MRY3;92;CGX   240126P7.75;EquityOption;CGX;Put;7.7500;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MSY3;92;CGX   240126C7.50;EquityOption;CGX;Call;7.5000;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MTY3;92;CGX   240126P7.50;EquityOption;CGX;Put;7.5000;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MUY3;92;CGX   240126C7.25;EquityOption;CGX;Call;7.2500;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
MVY3;92;CGX   240126P7.25;EquityOption;CGX;Put;7.2500;;20240126;CGX;OE;20231228;20240126;;;20240126160000;
AA8G;A5;AEM   240126C74.00;EquityOption;AEM;Call;74.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AB8G;A5;AEM   240126P74.00;EquityOption;AEM;Put;74.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AC8G;A5;AEM   240126C75.00;EquityOption;AEM;Call;75.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AD8G;A5;AEM   240126P75.00;EquityOption;AEM;Put;75.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AE8G;A5;AEM   240126C76.00;EquityOption;AEM;Call;76.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AF8G;A5;AEM   240126P76.00;EquityOption;AEM;Put;76.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AG8G;A5;AEM   240126C77.00;EquityOption;AEM;Call;77.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AH8G;A5;AEM   240126P77.00;EquityOption;AEM;Put;77.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AI8G;A5;AEM   240126C78.00;EquityOption;AEM;Call;78.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AJ8G;A5;AEM   240126P78.00;EquityOption;AEM;Put;78.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AK8G;A5;AEM   240126C73.00;EquityOption;AEM;Call;73.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AL8G;A5;AEM   240126P73.00;EquityOption;AEM;Put;73.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AM8G;A5;AEM   240126C72.00;EquityOption;AEM;Call;72.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AN8G;A5;AEM   240126P72.00;EquityOption;AEM;Put;72.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AO8G;A5;AEM   240126C71.00;EquityOption;AEM;Call;71.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AP8G;A5;AEM   240126P71.00;EquityOption;AEM;Put;71.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AQ8G;A5;AEM   240126C70.00;EquityOption;AEM;Call;70.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AR8G;A5;AEM   240126P70.00;EquityOption;AEM;Put;70.0000;;20240126;AEM;OE;20231228;20240126;;;20240126160000;
AZB9;B2;BBD   240112C57.00;EquityOption;BBD;Call;57.0000;;20240112;BBD.B;OE;20231228;20240112;;;20240112160000;
A0C9;B2;BBD   240112P57.00;EquityOption;BBD;Put;57.0000;;20240112;BBD.B;OE;20231228;20240112;;;20240112160000;
A1C9;B2;BBD   240126C53.00;EquityOption;BBD;Call;53.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
A2C9;B2;BBD   240126P53.00;EquityOption;BBD;Put;53.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
A3C9;B2;BBD   240126C54.00;EquityOption;BBD;Call;54.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
A4C9;B2;BBD   240126P54.00;EquityOption;BBD;Put;54.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
A5C9;B2;BBD   240126C55.00;EquityOption;BBD;Call;55.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
A6C9;B2;BBD   240126P55.00;EquityOption;BBD;Put;55.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
A7C9;B2;BBD   240126C56.00;EquityOption;BBD;Call;56.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
A8C9;B2;BBD   240126P56.00;EquityOption;BBD;Put;56.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
A9C9;B2;BBD   240126C57.00;EquityOption;BBD;Call;57.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
AAC9;B2;BBD   240126P57.00;EquityOption;BBD;Put;57.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
ABC9;B2;BBD   240126C52.00;EquityOption;BBD;Call;52.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
ACC9;B2;BBD   240126P52.00;EquityOption;BBD;Put;52.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
ADC9;B2;BBD   240126C51.00;EquityOption;BBD;Call;51.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
AEC9;B2;BBD   240126P51.00;EquityOption;BBD;Put;51.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
AFC9;B2;BBD   240126C50.00;EquityOption;BBD;Call;50.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
AGC9;B2;BBD   240126P50.00;EquityOption;BBD;Put;50.0000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
AHC9;B2;BBD   240126C49.50;EquityOption;BBD;Call;49.5000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
AIC9;B2;BBD   240126P49.50;EquityOption;BBD;Put;49.5000;;20240126;BBD.B;OE;20231228;20240126;;;20240126160000;
MMA3;BT;BTO   240126C4.25;EquityOption;BTO;Call;4.2500;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
MNA3;BT;BTO   240126P4.25;EquityOption;BTO;Put;4.2500;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
MOA3;BT;BTO   240126C4.50;EquityOption;BTO;Call;4.5000;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
MPA3;BT;BTO   240126P4.50;EquityOption;BTO;Put;4.5000;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
MQA3;BT;BTO   240126C4.75;EquityOption;BTO;Call;4.7500;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
MRA3;BT;BTO   240126P4.75;EquityOption;BTO;Put;4.7500;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
MSA3;BT;BTO   240126C5.00;EquityOption;BTO;Call;5.0000;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
MTA3;BT;BTO   240126P5.00;EquityOption;BTO;Put;5.0000;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
MUA3;BT;BTO   240126C5.25;EquityOption;BTO;Call;5.2500;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
MVA3;BT;BTO   240126P5.25;EquityOption;BTO;Put;5.2500;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
MWA3;BT;BTO   240126C4.00;EquityOption;BTO;Call;4.0000;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
MXA3;BT;BTO   240126P4.00;EquityOption;BTO;Put;4.0000;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
MYA3;BT;BTO   240126C3.75;EquityOption;BTO;Call;3.7500;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
MZA3;BT;BTO   240126P3.75;EquityOption;BTO;Put;3.7500;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
M0B3;BT;BTO   240126C3.50;EquityOption;BTO;Call;3.5000;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
M1B3;BT;BTO   240126P3.50;EquityOption;BTO;Put;3.5000;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
M2B3;BT;BTO   240126C3.25;EquityOption;BTO;Call;3.2500;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
M3B3;BT;BTO   240126P3.25;EquityOption;BTO;Put;3.2500;;20240126;BTO;OE;20231228;20240126;;;20240126160000;
A8AK;C0;CM    240126C64.00;EquityOption;CM;Call;64.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
A9AK;C0;CM    240126P64.00;EquityOption;CM;Put;64.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
AAAK;C0;CM    240126C65.00;EquityOption;CM;Call;65.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
ABAK;C0;CM    240126P65.00;EquityOption;CM;Put;65.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
ACAK;C0;CM    240126C66.00;EquityOption;CM;Call;66.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
ADAK;C0;CM    240126P66.00;EquityOption;CM;Put;66.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
AEAK;C0;CM    240126C67.00;EquityOption;CM;Call;67.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
AFAK;C0;CM    240126P67.00;EquityOption;CM;Put;67.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
AGAK;C0;CM    240126C68.00;EquityOption;CM;Call;68.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
AHAK;C0;CM    240126P68.00;EquityOption;CM;Put;68.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
AIAK;C0;CM    240126C63.00;EquityOption;CM;Call;63.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
AJAK;C0;CM    240126P63.00;EquityOption;CM;Put;63.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
AKAK;C0;CM    240126C62.00;EquityOption;CM;Call;62.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
ALAK;C0;CM    240126P62.00;EquityOption;CM;Put;62.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
AMAK;C0;CM    240126C61.00;EquityOption;CM;Call;61.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
ANAK;C0;CM    240126P61.00;EquityOption;CM;Put;61.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
AOAK;C0;CM    240126C60.00;EquityOption;CM;Call;60.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
APAK;C0;CM    240126P60.00;EquityOption;CM;Put;60.0000;;20240126;CM;OE;20231228;20240126;;;20240126160000;
ADMB;C4;CCO   240126C58.00;EquityOption;CCO;Call;58.0000;;20240126;CCO;OE;20231228;20240126;;;20240126160000;
AEMB;C4;CCO   240126P58.00;EquityOption;CCO;Put;58.0000;;20240126;CCO;OE;20231228;20240126;;;20240126160000;
AFMB;C4;CCO   240126C59.00;EquityOption;CCO;Call;59.0000;;20240126;CCO;OE;20231228;20240126;;;20240126160000;
AGMB;C4;CCO   240126P59.00;EquityOption;CCO;Put;59.0000;;20240126;CCO;OE;20231228;20240126;;;20240126160000;
AHMB;C4;CCO   240126C60.00;EquityOption;CCO;Call;60.0000;;20240126;CCO;OE;20231228;20240126;;;20240126160000;
