InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBD9;OB;OGBG22P13000;FutureOption;OGB;Put;130.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MCD9;OB;OGBG22C13050;FutureOption;OGB;Call;130.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MDD9;OB;OGBG22P13050;FutureOption;OGB;Put;130.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MED9;OB;OGBG22C13100;FutureOption;OGB;Call;131.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MFD9;OB;OGBG22P13100;FutureOption;OGB;Put;131.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MGD9;OB;OGBG22C13150;FutureOption;OGB;Call;131.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MHD9;OB;OGBG22P13150;FutureOption;OGB;Put;131.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MID9;OB;OGBG22C13200;FutureOption;OGB;Call;132.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MJD9;OB;OGBG22P13200;FutureOption;OGB;Put;132.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MKD9;OB;OGBG22C13250;FutureOption;OGB;Call;132.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MLD9;OB;OGBG22P13250;FutureOption;OGB;Put;132.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MMD9;OB;OGBG22C13300;FutureOption;OGB;Call;133.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MND9;OB;OGBG22P13300;FutureOption;OGB;Put;133.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MOD9;OB;OGBG22C13350;FutureOption;OGB;Call;133.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MPD9;OB;OGBG22P13350;FutureOption;OGB;Put;133.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MQD9;OB;OGBG22C13400;FutureOption;OGB;Call;134.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MRD9;OB;OGBG22P13400;FutureOption;OGB;Put;134.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MSD9;OB;OGBG22C13450;FutureOption;OGB;Call;134.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MTD9;OB;OGBG22P13450;FutureOption;OGB;Put;134.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MUD9;OB;OGBG22C13500;FutureOption;OGB;Call;135.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MVD9;OB;OGBG22P13500;FutureOption;OGB;Put;135.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MWD9;OB;OGBG22C13550;FutureOption;OGB;Call;135.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MXD9;OB;OGBG22P13550;FutureOption;OGB;Put;135.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MYD9;OB;OGBG22C13600;FutureOption;OGB;Call;136.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MZD9;OB;OGBG22P13600;FutureOption;OGB;Put;136.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M0E9;OB;OGBG22C13650;FutureOption;OGB;Call;136.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M1E9;OB;OGBG22P13650;FutureOption;OGB;Put;136.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M2E9;OB;OGBG22C13700;FutureOption;OGB;Call;137.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M3E9;OB;OGBG22P13700;FutureOption;OGB;Put;137.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M4E9;OB;OGBG22C13750;FutureOption;OGB;Call;137.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M5E9;OB;OGBG22P13750;FutureOption;OGB;Put;137.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M6E9;OB;OGBG22C13800;FutureOption;OGB;Call;138.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M7E9;OB;OGBG22P13800;FutureOption;OGB;Put;138.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M8E9;OB;OGBG22C13850;FutureOption;OGB;Call;138.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M9E9;OB;OGBG22P13850;FutureOption;OGB;Put;138.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MAE9;OB;OGBG22C13900;FutureOption;OGB;Call;139.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MBE9;OB;OGBG22P13900;FutureOption;OGB;Put;139.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MCE9;OB;OGBG22C13950;FutureOption;OGB;Call;139.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MDE9;OB;OGBG22P13950;FutureOption;OGB;Put;139.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MEE9;OB;OGBG22C14000;FutureOption;OGB;Call;140.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MFE9;OB;OGBG22P14000;FutureOption;OGB;Put;140.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MGE9;OB;OGBG22C14050;FutureOption;OGB;Call;140.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MHE9;OB;OGBG22P14050;FutureOption;OGB;Put;140.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MIE9;OB;OGBG22C14100;FutureOption;OGB;Call;141.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MJE9;OB;OGBG22P14100;FutureOption;OGB;Put;141.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MKE9;OB;OGBG22C14150;FutureOption;OGB;Call;141.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MLE9;OB;OGBG22P14150;FutureOption;OGB;Put;141.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MME9;OB;OGBG22C14200;FutureOption;OGB;Call;142.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MNE9;OB;OGBG22P14200;FutureOption;OGB;Put;142.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MOE9;OB;OGBG22C14250;FutureOption;OGB;Call;142.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MPE9;OB;OGBG22P14250;FutureOption;OGB;Put;142.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MQE9;OB;OGBG22C14300;FutureOption;OGB;Call;143.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MRE9;OB;OGBG22P14300;FutureOption;OGB;Put;143.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MSE9;OB;OGBG22C14350;FutureOption;OGB;Call;143.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MTE9;OB;OGBG22P14350;FutureOption;OGB;Put;143.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MUE9;OB;OGBG22C14400;FutureOption;OGB;Call;144.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MVE9;OB;OGBG22P14400;FutureOption;OGB;Put;144.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MWE9;OB;OGBG22C14450;FutureOption;OGB;Call;144.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MXE9;OB;OGBG22P14450;FutureOption;OGB;Put;144.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MYE9;OB;OGBG22C14500;FutureOption;OGB;Call;145.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MZE9;OB;OGBG22P14500;FutureOption;OGB;Put;145.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M0F9;OB;OGBG22C14550;FutureOption;OGB;Call;145.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M1F9;OB;OGBG22P14550;FutureOption;OGB;Put;145.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M2F9;OB;OGBG22C14600;FutureOption;OGB;Call;146.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M3F9;OB;OGBG22P14600;FutureOption;OGB;Put;146.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M4F9;OB;OGBG22C14650;FutureOption;OGB;Call;146.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M5F9;OB;OGBG22P14650;FutureOption;OGB;Put;146.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M6F9;OB;OGBG22C14700;FutureOption;OGB;Call;147.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M7F9;OB;OGBG22P14700;FutureOption;OGB;Put;147.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M8F9;OB;OGBG22C14750;FutureOption;OGB;Call;147.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M9F9;OB;OGBG22P14750;FutureOption;OGB;Put;147.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MAF9;OB;OGBG22C14800;FutureOption;OGB;Call;148.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MBF9;OB;OGBG22P14800;FutureOption;OGB;Put;148.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MCF9;OB;OGBG22C14850;FutureOption;OGB;Call;148.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MDF9;OB;OGBG22P14850;FutureOption;OGB;Put;148.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MEF9;OB;OGBG22C14900;FutureOption;OGB;Call;149.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MFF9;OB;OGBG22P14900;FutureOption;OGB;Put;149.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MGF9;OB;OGBG22C14950;FutureOption;OGB;Call;149.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MHF9;OB;OGBG22P14950;FutureOption;OGB;Put;149.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MIF9;OB;OGBG22C15000;FutureOption;OGB;Call;150.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MJF9;OB;OGBG22P15000;FutureOption;OGB;Put;150.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MKF9;OB;OGBG22C15050;FutureOption;OGB;Call;150.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MLF9;OB;OGBG22P15050;FutureOption;OGB;Put;150.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MMF9;OB;OGBG22C15100;FutureOption;OGB;Call;151.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MNF9;OB;OGBG22P15100;FutureOption;OGB;Put;151.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MOF9;OB;OGBG22C15150;FutureOption;OGB;Call;151.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MPF9;OB;OGBG22P15150;FutureOption;OGB;Put;151.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MQF9;OB;OGBG22C15200;FutureOption;OGB;Call;152.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MRF9;OB;OGBG22P15200;FutureOption;OGB;Put;152.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MSF9;OB;OGBG22C15250;FutureOption;OGB;Call;152.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MTF9;OB;OGBG22P15250;FutureOption;OGB;Put;152.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MUF9;OB;OGBG22C15300;FutureOption;OGB;Call;153.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MVF9;OB;OGBG22P15300;FutureOption;OGB;Put;153.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MWF9;OB;OGBG22C15350;FutureOption;OGB;Call;153.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MXF9;OB;OGBG22P15350;FutureOption;OGB;Put;153.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MYF9;OB;OGBG22C15400;FutureOption;OGB;Call;154.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MZF9;OB;OGBG22P15400;FutureOption;OGB;Put;154.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M0G9;OB;OGBG22C15450;FutureOption;OGB;Call;154.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M1G9;OB;OGBG22P15450;FutureOption;OGB;Put;154.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M2G9;OB;OGBG22C15500;FutureOption;OGB;Call;155.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M3G9;OB;OGBG22P15500;FutureOption;OGB;Put;155.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M4G9;OB;OGBG22C15550;FutureOption;OGB;Call;155.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M5G9;OB;OGBG22P15550;FutureOption;OGB;Put;155.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M6G9;OB;OGBG22C15600;FutureOption;OGB;Call;156.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M7G9;OB;OGBG22P15600;FutureOption;OGB;Put;156.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M8G9;OB;OGBG22C15650;FutureOption;OGB;Call;156.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M9G9;OB;OGBG22P15650;FutureOption;OGB;Put;156.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MAG9;OB;OGBG22C15700;FutureOption;OGB;Call;157.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MBG9;OB;OGBG22P15700;FutureOption;OGB;Put;157.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MCG9;OB;OGBG22C15750;FutureOption;OGB;Call;157.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MDG9;OB;OGBG22P15750;FutureOption;OGB;Put;157.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MEG9;OB;OGBG22C15800;FutureOption;OGB;Call;158.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MFG9;OB;OGBG22P15800;FutureOption;OGB;Put;158.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MGG9;OB;OGBG22C15850;FutureOption;OGB;Call;158.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MHG9;OB;OGBG22P15850;FutureOption;OGB;Put;158.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MIG9;OB;OGBG22C15900;FutureOption;OGB;Call;159.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MJG9;OB;OGBG22P15900;FutureOption;OGB;Put;159.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MKG9;OB;OGBG22C15950;FutureOption;OGB;Call;159.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MLG9;OB;OGBG22P15950;FutureOption;OGB;Put;159.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MMG9;OB;OGBG22C16000;FutureOption;OGB;Call;160.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MNG9;OB;OGBG22P16000;FutureOption;OGB;Put;160.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MOG9;OB;OGBG22C16050;FutureOption;OGB;Call;160.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MPG9;OB;OGBG22P16050;FutureOption;OGB;Put;160.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MQG9;OB;OGBG22C16100;FutureOption;OGB;Call;161.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MRG9;OB;OGBG22P16100;FutureOption;OGB;Put;161.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MSG9;OB;OGBG22C16150;FutureOption;OGB;Call;161.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MTG9;OB;OGBG22P16150;FutureOption;OGB;Put;161.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MUG9;OB;OGBG22C16200;FutureOption;OGB;Call;162.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MVG9;OB;OGBG22P16200;FutureOption;OGB;Put;162.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MWG9;OB;OGBG22C16250;FutureOption;OGB;Call;162.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MXG9;OB;OGBG22P16250;FutureOption;OGB;Put;162.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MYG9;OB;OGBG22C16300;FutureOption;OGB;Call;163.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
MZG9;OB;OGBG22P16300;FutureOption;OGB;Put;163.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M0H9;OB;OGBG22C16350;FutureOption;OGB;Call;163.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M1H9;OB;OGBG22P16350;FutureOption;OGB;Put;163.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M2H9;OB;OGBG22C16400;FutureOption;OGB;Call;164.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M3H9;OB;OGBG22P16400;FutureOption;OGB;Put;164.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M4H9;OB;OGBG22C16450;FutureOption;OGB;Call;164.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M5H9;OB;OGBG22P16450;FutureOption;OGB;Put;164.5000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M6H9;OB;OGBG22C16500;FutureOption;OGB;Call;165.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M7H9;OB;OGBG22P16500;FutureOption;OGB;Put;165.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M8H9;OB;OGBG22C18900;FutureOption;OGB;Call;189.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
M9H9;OB;OGBG22P18900;FutureOption;OGB;Put;189.0000;20220322;20220121;CGBH22;PB;20211016;20220121;;;20220121170000;
ARU3;G0;GWO   211112C39.00;EquityOption;GWO;Call;39.0000;;20211112;GWO;OE;20211015;20211112;;;20211112160000;
ASU3;G0;GWO   211112P39.00;EquityOption;GWO;Put;39.0000;;20211112;GWO;OE;20211015;20211112;;;20211112160000;
M0R5;OX;OBWF22C10000;FutureOption;OBW;Call;100.0000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M1R5;OX;OBWF22P10000;FutureOption;OBW;Put;100.0000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M2R5;OX;OBWF22C9600;FutureOption;OBW;Call;96.0000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M3R5;OX;OBWF22P9600;FutureOption;OBW;Put;96.0000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M4R5;OX;OBWF22C96125;FutureOption;OBW;Call;96.1250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M5R5;OX;OBWF22P96125;FutureOption;OBW;Put;96.1250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M6R5;OX;OBWF22C9625;FutureOption;OBW;Call;96.2500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M7R5;OX;OBWF22P9625;FutureOption;OBW;Put;96.2500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M8R5;OX;OBWF22C96375;FutureOption;OBW;Call;96.3750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M9R5;OX;OBWF22P96375;FutureOption;OBW;Put;96.3750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MAR5;OX;OBWF22C9650;FutureOption;OBW;Call;96.5000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MBR5;OX;OBWF22P9650;FutureOption;OBW;Put;96.5000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MCR5;OX;OBWF22C96625;FutureOption;OBW;Call;96.6250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MDR5;OX;OBWF22P96625;FutureOption;OBW;Put;96.6250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MER5;OX;OBWF22C9675;FutureOption;OBW;Call;96.7500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MFR5;OX;OBWF22P9675;FutureOption;OBW;Put;96.7500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MGR5;OX;OBWF22C96875;FutureOption;OBW;Call;96.8750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MHR5;OX;OBWF22P96875;FutureOption;OBW;Put;96.8750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MIR5;OX;OBWF22C9700;FutureOption;OBW;Call;97.0000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MJR5;OX;OBWF22P9700;FutureOption;OBW;Put;97.0000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MKR5;OX;OBWF22C97125;FutureOption;OBW;Call;97.1250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MLR5;OX;OBWF22P97125;FutureOption;OBW;Put;97.1250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MMR5;OX;OBWF22C9725;FutureOption;OBW;Call;97.2500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MNR5;OX;OBWF22P9725;FutureOption;OBW;Put;97.2500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MOR5;OX;OBWF22C97375;FutureOption;OBW;Call;97.3750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MPR5;OX;OBWF22P97375;FutureOption;OBW;Put;97.3750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MQR5;OX;OBWF22C9750;FutureOption;OBW;Call;97.5000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MRR5;OX;OBWF22P9750;FutureOption;OBW;Put;97.5000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MSR5;OX;OBWF22C97625;FutureOption;OBW;Call;97.6250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MTR5;OX;OBWF22P97625;FutureOption;OBW;Put;97.6250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MUR5;OX;OBWF22C9775;FutureOption;OBW;Call;97.7500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MVR5;OX;OBWF22P9775;FutureOption;OBW;Put;97.7500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MWR5;OX;OBWF22C97875;FutureOption;OBW;Call;97.8750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MXR5;OX;OBWF22P97875;FutureOption;OBW;Put;97.8750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MYR5;OX;OBWF22C9800;FutureOption;OBW;Call;98.0000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MZR5;OX;OBWF22P9800;FutureOption;OBW;Put;98.0000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M0S5;OX;OBWF22C98125;FutureOption;OBW;Call;98.1250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M1S5;OX;OBWF22P98125;FutureOption;OBW;Put;98.1250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M2S5;OX;OBWF22C9825;FutureOption;OBW;Call;98.2500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M3S5;OX;OBWF22P9825;FutureOption;OBW;Put;98.2500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M4S5;OX;OBWF22C98375;FutureOption;OBW;Call;98.3750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M5S5;OX;OBWF22P98375;FutureOption;OBW;Put;98.3750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M6S5;OX;OBWF22C9850;FutureOption;OBW;Call;98.5000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M7S5;OX;OBWF22P9850;FutureOption;OBW;Put;98.5000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M8S5;OX;OBWF22C98625;FutureOption;OBW;Call;98.6250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
M9S5;OX;OBWF22P98625;FutureOption;OBW;Put;98.6250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MAS5;OX;OBWF22C9875;FutureOption;OBW;Call;98.7500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MBS5;OX;OBWF22P9875;FutureOption;OBW;Put;98.7500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MCS5;OX;OBWF22C98875;FutureOption;OBW;Call;98.8750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MDS5;OX;OBWF22P98875;FutureOption;OBW;Put;98.8750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MES5;OX;OBWF22C9900;FutureOption;OBW;Call;99.0000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MFS5;OX;OBWF22P9900;FutureOption;OBW;Put;99.0000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MGS5;OX;OBWF22C99125;FutureOption;OBW;Call;99.1250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MHS5;OX;OBWF22P99125;FutureOption;OBW;Put;99.1250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MIS5;OX;OBWF22C9925;FutureOption;OBW;Call;99.2500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MJS5;OX;OBWF22P9925;FutureOption;OBW;Put;99.2500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
