InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFAA;E9;CVE   231117C31.00;EquityOption;CVE;Call;31.0000;;20231117;CVE;OE;20230805;20231117;;;20231117160000;
AGAA;E9;CVE   231117P31.00;EquityOption;CVE;Put;31.0000;;20231117;CVE;OE;20230805;20231117;;;20231117160000;
AHAA;E9;CVE   231215C31.00;EquityOption;CVE;Call;31.0000;;20231215;CVE;OE;20230805;20231215;;;20231215160000;
AIAA;E9;CVE   231215P31.00;EquityOption;CVE;Put;31.0000;;20231215;CVE;OE;20230805;20231215;;;20231215160000;
AJAA;E9;CVE   240119C31.00;EquityOption;CVE;Call;31.0000;;20240119;CVE;OE;20230805;20240119;;;20240119160000;
AKAA;E9;CVE   240119P31.00;EquityOption;CVE;Put;31.0000;;20240119;CVE;OE;20230805;20240119;;;20240119160000;
M5JM;JS;SHOP  230811C74.00;EquityOption;SHOP;Call;74.0000;;20230811;SHOP;OE;20230805;20230811;;;20230811160000;
M6JM;JS;SHOP  230811P74.00;EquityOption;SHOP;Put;74.0000;;20230811;SHOP;OE;20230805;20230811;;;20230811160000;
M7JM;JS;SHOP  230825C74.00;EquityOption;SHOP;Call;74.0000;;20230825;SHOP;OE;20230805;20230825;;;20230825160000;
M8JM;JS;SHOP  230825P74.00;EquityOption;SHOP;Put;74.0000;;20230825;SHOP;OE;20230805;20230825;;;20230825160000;
M9JM;JS;SHOP  230901C74.00;EquityOption;SHOP;Call;74.0000;;20230901;SHOP;OE;20230805;20230901;;;20230901160000;
MAJM;JS;SHOP  230901P74.00;EquityOption;SHOP;Put;74.0000;;20230901;SHOP;OE;20230805;20230901;;;20230901160000;
ALT6;K0;K     230825C7.75;EquityOption;K;Call;7.7500;;20230825;K;OE;20230805;20230825;;;20230825160000;
AMT6;K0;K     230825P7.75;EquityOption;K;Put;7.7500;;20230825;K;OE;20230805;20230825;;;20230825160000;
ANT6;K0;K     230901C7.50;EquityOption;K;Call;7.5000;;20230901;K;OE;20230805;20230901;;;20230901160000;
AOT6;K0;K     230901P7.50;EquityOption;K;Put;7.5000;;20230901;K;OE;20230805;20230901;;;20230901160000;
APT6;K0;K     230901C7.75;EquityOption;K;Call;7.7500;;20230901;K;OE;20230805;20230901;;;20230901160000;
AQT6;K0;K     230901P7.75;EquityOption;K;Put;7.7500;;20230901;K;OE;20230805;20230901;;;20230901160000;
MSP1;NH;NWH   230901C8.00;EquityOption;NWH;Call;8.0000;;20230901;NWHu;OE;20230805;20230901;;;20230901160000;
MTP1;NH;NWH   230901P8.00;EquityOption;NWH;Put;8.0000;;20230901;NWHu;OE;20230805;20230901;;;20230901160000;
MCL0;A7;ATS   231117C50.00;EquityOption;ATS;Call;50.0000;;20231117;ATS;OE;20230805;20231117;;;20231117160000;
MDL0;A7;ATS   231117P50.00;EquityOption;ATS;Put;50.0000;;20231117;ATS;OE;20230805;20231117;;;20231117160000;
MEL0;A7;ATS   240119C50.00;EquityOption;ATS;Call;50.0000;;20240119;ATS;OE;20230805;20240119;;;20240119160000;
MFL0;A7;ATS   240119P50.00;EquityOption;ATS;Put;50.0000;;20240119;ATS;OE;20230805;20240119;;;20240119160000;
MOG0;E6;BITF  231020C1.00;EquityOption;BITF;Call;1.0000;;20231020;BITF;OE;20230805;20231020;;;20231020160000;
MPG0;E6;BITF  231020P1.00;EquityOption;BITF;Put;1.0000;;20231020;BITF;OE;20230805;20231020;;;20231020160000;
MY52;EB;WTE   231117C25.00;EquityOption;WTE;Call;25.0000;;20231117;WTE;OE;20230805;20231117;;;20231117160000;
MZ52;EB;WTE   231117P25.00;EquityOption;WTE;Put;25.0000;;20231117;WTE;OE;20230805;20231117;;;20231117160000;
M062;EB;WTE   240119C25.00;EquityOption;WTE;Call;25.0000;;20240119;WTE;OE;20230805;20240119;;;20240119160000;
M162;EB;WTE   240119P25.00;EquityOption;WTE;Put;25.0000;;20240119;WTE;OE;20230805;20240119;;;20240119160000;
MVT1;I3;IAG   240119C82.00;EquityOption;IAG;Call;82.0000;;20240119;IAG;OE;20230805;20240119;;;20240119160000;
MWT1;I3;IAG   240119P82.00;EquityOption;IAG;Put;82.0000;;20240119;IAG;OE;20230805;20240119;;;20240119160000;
MXT1;I3;IAG   240119C76.00;EquityOption;IAG;Call;76.0000;;20240119;IAG;OE;20230805;20240119;;;20240119160000;
MYT1;I3;IAG   240119P76.00;EquityOption;IAG;Put;76.0000;;20240119;IAG;OE;20230805;20240119;;;20240119160000;
MQP2;ZC;ZUE   240119C62.00;EquityOption;ZUE;Call;62.0000;;20240119;ZUE;OA;20230805;20240119;;;20240119160000;
MRP2;ZC;ZUE   240119P62.00;EquityOption;ZUE;Put;62.0000;;20240119;ZUE;OA;20230805;20240119;;;20240119160000;
MSP2;ZC;ZUE   240119C61.75;EquityOption;ZUE;Call;61.7500;;20240119;ZUE;OA;20230805;20240119;;;20240119160000;
MTP2;ZC;ZUE   240119P61.75;EquityOption;ZUE;Put;61.7500;;20240119;ZUE;OA;20230805;20240119;;;20240119160000;
MSQ5;48;VET   260116C24.00;EquityOption;VET;Call;24.0000;;20260116;VET;OE;20230805;20260116;;;20260116160000;
MTQ5;48;VET   260116P24.00;EquityOption;VET;Put;24.0000;;20260116;VET;OE;20230805;20260116;;;20260116160000;
ACHI;B4;BMO   230901C128.00;EquityOption;BMO;Call;128.0000;;20230901;BMO;OE;20230805;20230901;;;20230901160000;
ADHI;B4;BMO   230901P128.00;EquityOption;BMO;Put;128.0000;;20230901;BMO;OE;20230805;20230901;;;20230901160000;
AHDI;C5;CNQ   230811C86.00;EquityOption;CNQ;Call;86.0000;;20230811;CNQ;OE;20230805;20230811;;;20230811160000;
AIDI;C5;CNQ   230811P86.00;EquityOption;CNQ;Put;86.0000;;20230811;CNQ;OE;20230805;20230811;;;20230811160000;
AJDI;C5;CNQ   230825C86.00;EquityOption;CNQ;Call;86.0000;;20230825;CNQ;OE;20230805;20230825;;;20230825160000;
AKDI;C5;CNQ   230825P86.00;EquityOption;CNQ;Put;86.0000;;20230825;CNQ;OE;20230805;20230825;;;20230825160000;
ALDI;C5;CNQ   230901C85.00;EquityOption;CNQ;Call;85.0000;;20230901;CNQ;OE;20230805;20230901;;;20230901160000;
AMDI;C5;CNQ   230901P85.00;EquityOption;CNQ;Put;85.0000;;20230901;CNQ;OE;20230805;20230901;;;20230901160000;
ANDI;C5;CNQ   230901C86.00;EquityOption;CNQ;Call;86.0000;;20230901;CNQ;OE;20230805;20230901;;;20230901160000;
AODI;C5;CNQ   230901P86.00;EquityOption;CNQ;Put;86.0000;;20230901;CNQ;OE;20230805;20230901;;;20230901160000;
MMJ8;DZ;BHC   230825C10.00;EquityOption;BHC;Call;10.0000;;20230825;BHC;OE;20230805;20230825;;;20230825160000;
MNJ8;DZ;BHC   230825P10.00;EquityOption;BHC;Put;10.0000;;20230825;BHC;OE;20230805;20230825;;;20230825160000;
MOJ8;DZ;BHC   230901C10.00;EquityOption;BHC;Call;10.0000;;20230901;BHC;OE;20230805;20230901;;;20230901160000;
MPJ8;DZ;BHC   230901P10.00;EquityOption;BHC;Put;10.0000;;20230901;BHC;OE;20230805;20230901;;;20230901160000;
ADV5;I1;IMO   230901C75.00;EquityOption;IMO;Call;75.0000;;20230901;IMO;OE;20230805;20230901;;;20230901160000;
AEV5;I1;IMO   230901P75.00;EquityOption;IMO;Put;75.0000;;20230901;IMO;OE;20230805;20230901;;;20230901160000;
MU14;LS;LSPD  230825C25.50;EquityOption;LSPD;Call;25.5000;;20230825;LSPD;OE;20230805;20230825;;;20230825160000;
MV14;LS;LSPD  230825P25.50;EquityOption;LSPD;Put;25.5000;;20230825;LSPD;OE;20230805;20230825;;;20230825160000;
MW14;LS;LSPD  230825C26.00;EquityOption;LSPD;Call;26.0000;;20230825;LSPD;OE;20230805;20230825;;;20230825160000;
MX14;LS;LSPD  230825P26.00;EquityOption;LSPD;Put;26.0000;;20230825;LSPD;OE;20230805;20230825;;;20230825160000;
MY14;LS;LSPD  230901C25.50;EquityOption;LSPD;Call;25.5000;;20230901;LSPD;OE;20230805;20230901;;;20230901160000;
MZ14;LS;LSPD  230901P25.50;EquityOption;LSPD;Put;25.5000;;20230901;LSPD;OE;20230805;20230901;;;20230901160000;
M024;LS;LSPD  230901C26.00;EquityOption;LSPD;Call;26.0000;;20230901;LSPD;OE;20230805;20230901;;;20230901160000;
M124;LS;LSPD  230901P26.00;EquityOption;LSPD;Put;26.0000;;20230901;LSPD;OE;20230805;20230901;;;20230901160000;
