InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MT10;2H;BSNM23;Future;BSN;;;;20230616;BNS;SE;20220618;20230616;BN;M420;20230616160000;
MG00;AJ;FTVM23;Future;FTV;;;;20230616;BTCC.B;FA;20220618;20230616;;;20230616160000;
MG00;AQ;FQTM23;Future;FQT;;;;20230616;BTCQ;FA;20220618;20230616;;;20230616160000;
MG00;BU;FTXM23;Future;FTX;;;;20230616;BTCX.B;FA;20220618;20230616;;;20230616160000;
MX10;OM;FOCM23;Future;FOC;;;;20230616;CCO;FE;20220618;20230616;;;20230616160000;
MU10;3F;BCZM23;Future;BCZ;;;;20230616;CCO;SE;20220618;20230616;OM;MX10;20230616160000;
MP10;CX;FCXM23;Future;FCX;;;;20230616;CIX;FE;20220618;20230616;;;20230616160000;
MA10;1K;BJXM23;Future;BJX;;;;20230616;CIX;SE;20220618;20230616;CX;MP10;20230616160000;
MN10;XJ;FXJM23;Future;FXJ;;;;20230616;CJR.B;FE;20220618;20230616;;;20230616160000;
MA10;1M;BJRM23;Future;BJR;;;;20230616;CJR.B;SE;20220618;20230616;XJ;MN10;20230616160000;
M420;CM;FCBM23;Future;FCB;;;;20230616;CM;FE;20220618;20230616;;;20230616160000;
MT10;3G;BMCM23;Future;BMC;;;;20230616;CM;SE;20220618;20230616;CM;M420;20230616160000;
MX10;CQ;FCQM23;Future;FCQ;;;;20230616;CNQ;FE;20220618;20230616;;;20230616160000;
M420;CN;FCNM23;Future;FCN;;;;20230616;CNR;FE;20220618;20230616;;;20230616160000;
MT10;3J;BCWM23;Future;BCW;;;;20230616;CNR;SE;20220618;20230616;CN;M420;20230616160000;
MX10;CG;FCGM23;Future;FCG;;;;20230616;CPG;FE;20220618;20230616;;;20230616160000;
MT10;4E;BPGM23;Future;BPG;;;;20230616;CPG;SE;20220618;20230616;CG;MX10;20230616160000;
MA10;QI;FNOM23;Future;FNO;;;;20230616;CRON;FE;20220618;20230616;;;20230616160000;
MB10;UM;BNOM23;Future;BNO;;;;20230616;CRON;SE;20220618;20230616;QI;MA10;20230616160000;
ML10;QH;FVHM23;Future;FVH;;;;20230616;CSHu;FE;20220618;20230616;;;20230616160000;
MA10;1R;BSQM23;Future;BSQ;;;;20230616;CSHu;SE;20220618;20230616;QH;ML10;20230616160000;
MY10;CT;FCTM23;Future;FCT;;;;20230616;CTC.A;FE;20220618;20230616;;;20230616160000;
MT10;3Q;BCYM23;Future;BCY;;;;20230616;CTC.A;SE;20220618;20230616;CT;MY10;20230616160000;
MP10;FU;FUEM23;Future;FUE;;;;20230616;CU;FE;20220618;20230616;;;20230616160000;
MA10;1S;BUCM23;Future;BUC;;;;20230616;CU;SE;20220618;20230616;FU;MP10;20230616160000;
MY10;CE;FVEM23;Future;FVE;;;;20230616;CVE;FE;20220618;20230616;;;20230616160000;
MT10;4C;BCVM23;Future;BCV;;;;20230616;CVE;SE;20220618;20230616;CE;MY10;20230616160000;
MX10;DL;FDOM23;Future;FDO;;;;20230616;DOL;FE;20220618;20230616;;;20230616160000;
MT10;4G;BDAM23;Future;BDA;;;;20230616;DOL;SE;20220618;20230616;DL;MX10;20230616160000;
MG00;GV;FETM23;Future;FET;;;;20230616;EBIT;FA;20220618;20230616;;;20230616160000;
M420;MA;FMAM23;Future;FMA;;;;20230616;EMA;FE;20220618;20230616;;;20230616160000;
MT10;4K;BRAM23;Future;BRA;;;;20230616;EMA;SE;20220618;20230616;MA;M420;20230616160000;
MP10;EH;FEMM23;Future;FEM;;;;20230616;EMP.A;FE;20220618;20230616;;;20230616160000;
MA10;2S;BMPM23;Future;BMP;;;;20230616;EMP.A;SE;20220618;20230616;EH;MP10;20230616160000;
M420;EN;FEBM23;Future;FEB;;;;20230616;ENB;FE;20220618;20230616;;;20230616160000;
MT10;4S;BEBM23;Future;BEB;;;;20230616;ENB;SE;20220618;20230616;EN;M420;20230616160000;
MG00;JP;FTHM23;Future;FTH;;;;20230616;ETHH.B;FA;20220618;20230616;;;20230616160000;
MG00;HQ;FEQM23;Future;FEQ;;;;20230616;ETHQ;FA;20220618;20230616;;;20230616160000;
MG00;LP;FERM23;Future;FER;;;;20230616;ETHR;FA;20220618;20230616;;;20230616160000;
MG00;LU;FHTM23;Future;FHT;;;;20230616;ETHX.B;FA;20220618;20230616;;;20230616160000;
MX10;FV;FFVM23;Future;FFV;;;;20230616;FNV;FE;20220618;20230616;;;20230616160000;
MT10;6D;BVFM23;Future;BVF;;;;20230616;FNV;SE;20220618;20230616;FV;MX10;20230616160000;
MY10;FT;FFSM23;Future;FFS;;;;20230616;FTS;FE;20220618;20230616;;;20230616160000;
MT10;6C;BFIM23;Future;BFI;;;;20230616;FTS;SE;20220618;20230616;FT;MY10;20230616160000;
MP10;FN;FNNM23;Future;FNN;;;;20230616;FTT;FE;20220618;20230616;;;20230616160000;
MA10;2U;BFTM23;Future;BFT;;;;20230616;FTT;SE;20220618;20230616;FN;MP10;20230616160000;
MX10;GE;FGIM23;Future;FGI;;;;20230616;GIB.A;FE;20220618;20230616;;;20230616160000;
MT10;4D;BIBM23;Future;BIB;;;;20230616;GIB.A;SE;20220618;20230616;GE;MX10;20230616160000;
MX10;GD;FGWM23;Future;FGW;;;;20230616;GIL;FE;20220618;20230616;;;20230616160000;
MT10;6K;BGWM23;Future;BGW;;;;20230616;GIL;SE;20220618;20230616;GD;MX10;20230616160000;
MP10;GF;FWLM23;Future;FWL;;;;20230616;GWO;FE;20220618;20230616;;;20230616160000;
M110;4W;BWGM23;Future;BWG;;;;20230616;GWO;SE;20220618;20230616;GF;MP10;20230616160000;
M120;HD;FHOM23;Future;FHO;;;;20230616;H;FE;20220618;20230616;;;20230616160000;
MA10;3S;BHHM23;Future;BHH;;;;20230616;H;SE;20220618;20230616;HD;M120;20230616160000;
MH10;QG;FHXM23;Future;FHX;;;;20230616;HEXO;FE;20220618;20230616;;;20230616160000;
MH10;UL;BHXM23;Future;BHX;;;;20230616;HEXO;SE;20220618;20230616;QG;MH10;20230616160000;
ML10;HM;FMJM23;Future;FMJ;;;;20230616;HMMJ;FA;20220618;20230616;;;20230616160000;
ML10;XH;FXTM23;Future;FXT;;;;20230616;HXT;FA;20220618;20230616;;;20230616160000;
MP10;IQ;FIAM23;Future;FIA;;;;20230616;IAG;FE;20220618;20230616;;;20230616160000;
MA10;5M;BIAM23;Future;BIA;;;;20230616;IAG;SE;20220618;20230616;IQ;MP10;20230616160000;
MP10;IF;FIFM23;Future;FIF;;;;20230616;IFC;FE;20220618;20230616;;;20230616160000;
MA10;5P;BIFM23;Future;BIF;;;;20230616;IFC;SE;20220618;20230616;IF;MP10;20230616160000;
MP10;IH;FGNM23;Future;FGN;;;;20230616;IGM;FE;20220618;20230616;;;20230616160000;
M410;5Q;BIQM23;Future;BIQ;;;;20230616;IGM;SE;20220618;20230616;IH;MP10;20230616160000;
MX10;IO;FMOM23;Future;FMO;;;;20230616;IMO;FE;20220618;20230616;;;20230616160000;
MU10;7E;BIMM23;Future;BIM;;;;20230616;IMO;SE;20220618;20230616;IO;MX10;20230616160000;
MP10;KY;FKYM23;Future;FKY;;;;20230616;KEY;FE;20220618;20230616;;;20230616160000;
M410;6S;BKEM23;Future;BKE;;;;20230616;KEY;SE;20220618;20230616;KY;MP10;20230616160000;
M320;LL;FLLM23;Future;FLL;;;;20230616;L;FE;20220618;20230616;;;20230616160000;
MZ10;7Q;BLWM23;Future;BLW;;;;20230616;L;SE;20220618;20230616;LL;M320;20230616160000;
MN10;OQ;FQBM23;Future;FQB;;;;20230616;LB;FE;20220618;20230616;;;20230616160000;
M410;6U;BLQM23;Future;BLQ;;;;20230616;LB;SE;20220618;20230616;OQ;MN10;20230616160000;
M110;FL;FFLM23;Future;FFL;;;;20230616;LIF;FE;20220618;20230616;;;20230616160000;
M110;QZ;BLIM23;Future;BLI;;;;20230616;LIF;SE;20220618;20230616;FL;M110;20230616160000;
MP10;LN;FLNM23;Future;FLN;;;;20230616;LUN;FE;20220618;20230616;;;20230616160000;
M410;7T;BUQM23;Future;BUQ;;;;20230616;LUN;SE;20220618;20230616;LN;MP10;20230616160000;
M420;MF;FMFM23;Future;FMF;;;;20230616;MFC;FE;20220618;20230616;;;20230616160000;
MT10;7S;BMNM23;Future;BMN;;;;20230616;MFC;SE;20220618;20230616;MF;M420;20230616160000;
MX10;MI;FMIM23;Future;FMI;;;;20230616;MG;FE;20220618;20230616;;;20230616160000;
MT10;7R;BMIM23;Future;BMI;;;;20230616;MG;SE;20220618;20230616;MI;MX10;20230616160000;
MX10;ME;FMUM23;Future;FMU;;;;20230616;MRU;FE;20220618;20230616;;;20230616160000;
MT10;8C;BMUM23;Future;BMU;;;;20230616;MRU;SE;20220618;20230616;ME;MX10;20230616160000;
MP10;MX;FMXM23;Future;FMX;;;;20230616;MX;FE;20220618;20230616;;;20230616160000;
M410;7V;BXWM23;Future;BXW;;;;20230616;MX;SE;20220618;20230616;MX;MP10;20230616160000;
M420;NA;FNBM23;Future;FNB;;;;20230616;NA;FE;20220618;20230616;;;20230616160000;
MT10;8G;BNBM23;Future;BNB;;;;20230616;NA;SE;20220618;20230616;NA;M420;20230616160000;
MP10;NR;FNUM23;Future;FNU;;;;20230616;NTR;FE;20220618;20230616;;;20230616160000;
MT10;8M;BNUM23;Future;BNU;;;;20230616;NTR;SE;20220618;20230616;NR;MP10;20230616160000;
MP10;OT;FOPM23;Future;FOP;;;;20230616;OTEX;FE;20220618;20230616;;;20230616160000;
MT10;8N;BOPM23;Future;BOP;;;;20230616;OTEX;SE;20220618;20230616;OT;MP10;20230616160000;
M210;8D;FVVM23;Future;FVV;;;;20230616;OVV;FE;20220618;20230616;;;20230616160000;
M510;3B;BVVM23;Future;BVV;;;;20230616;OVV;SE;20220618;20230616;8D;M210;20230616160000;
M420;PO;FPWM23;Future;FPW;;;;20230616;POW;FE;20220618;20230616;;;20230616160000;
MT10;8R;BPWM23;Future;BPW;;;;20230616;POW;SE;20220618;20230616;PO;M420;20230616160000;
M420;PL;FPPM23;Future;FPP;;;;20230616;PPL;FE;20220618;20230616;;;20230616160000;
MT10;8P;BPPM23;Future;BPP;;;;20230616;PPL;SE;20220618;20230616;PL;M420;20230616160000;
MX10;RB;FQRM23;Future;FQR;;;;20230616;QSR;FE;20220618;20230616;;;20230616160000;
MT10;8S;BQRM23;Future;BQR;;;;20230616;QSR;SE;20220618;20230616;RB;MX10;20230616160000;
MX10;IR;FIRM23;Future;FIR;;;;20230616;RCI.B;FE;20220618;20230616;;;20230616160000;
MU10;9C;BICM23;Future;BIC;;;;20230616;RCI.B;SE;20220618;20230616;IR;MX10;20230616160000;
ML10;WH;FRWM23;Future;FRW;;;;20230616;REIu;FE;20220618;20230616;;;20230616160000;
M410;9J;BRIM23;Future;BRI;;;;20230616;REIu;SE;20220618;20230616;WH;ML10;20230616160000;
M420;RY;FRYM23;Future;FRY;;;;20230616;RY;FE;20220618;20230616;;;20230616160000;
MT10;9E;BYRM23;Future;BYR;;;;20230616;RY;SE;20220618;20230616;RY;M420;20230616160000;
MY10;ST;FSAM23;Future;FSA;;;;20230616;SAP;FE;20220618;20230616;;;20230616160000;
MT10;9F;BSAM23;Future;BSA;;;;20230616;SAP;SE;20220618;20230616;ST;MY10;20230616160000;
MP10;HF;FSHM23;Future;FSH;;;;20230616;SHOP;FE;20220618;20230616;;;20230616160000;
M410;9K;BHPM23;Future;BHP;;;;20230616;SHOP;SE;20220618;20230616;HF;MP10;20230616160000;
MX10;SW;FSJM23;Future;FSJ;;;;20230616;SJR.B;FE;20220618;20230616;;;20230616160000;
MT10;9H;BSJM23;Future;BSJ;;;;20230616;SJR.B;SE;20220618;20230616;SW;MX10;20230616160000;
M420;SL;FLFM23;Future;FLF;;;;20230616;SLF;FE;20220618;20230616;;;20230616160000;
MT10;9P;BLFM23;Future;BLF;;;;20230616;SLF;SE;20220618;20230616;SL;M420;20230616160000;
MX10;SN;FCLM23;Future;FCL;;;;20230616;SNC;FE;20220618;20230616;;;20230616160000;
MT10;9M;BCLM23;Future;BCL;;;;20230616;SNC;SE;20220618;20230616;SN;MX10;20230616160000;
MX10;SU;FSUM23;Future;FSU;;;;20230616;SU;FE;20220618;20230616;;;20230616160000;
MT10;BJ;BSUM23;Future;BSU;;;;20230616;SU;SE;20220618;20230616;SU;MX10;20230616160000;
M520;TE;FTCM23;Future;FTC;;;;20230616;T;FE;20220618;20230616;;;20230616160000;
MT10;DT;BTSM23;Future;BTS;;;;20230616;T;SE;20220618;20230616;TE;M520;20230616160000;
M520;TD;FTDM23;Future;FTD;;;;20230616;TD;FE;20220618;20230616;;;20230616160000;
MT10;FJ;BTDM23;Future;BTD;;;;20230616;TD;SE;20220618;20230616;TD;M520;20230616160000;
MY10;TK;FTKM23;Future;FTK;;;;20230616;TECK.B;FE;20220618;20230616;;;20230616160000;
MT10;BH;BTKM23;Future;BTK;;;;20230616;TECK.B;SE;20220618;20230616;TK;MY10;20230616160000;
MP10;FR;FOUM23;Future;FOU;;;;20230616;TOU;FE;20220618;20230616;;;20230616160000;
M410;9L;BUOM23;Future;BUO;;;;20230616;TOU;SE;20220618;20230616;FR;MP10;20230616160000;
MA20;TR;FRTM23;Future;FRT;;;;20230616;TRI;FE;20220618;20230616;;;20230616160000;
MZ10;EU;BRTM23;Future;BRT;;;;20230616;TRI;SE;20220618;20230616;TR;MA20;20230616160000;
M420;TP;FRPM23;Future;FRP;;;;20230616;TRP;FE;20220618;20230616;;;20230616160000;
MT10;FK;BRPM23;Future;BRP;;;;20230616;TRP;SE;20220618;20230616;TP;M420;20230616160000;
MP10;VQ;FVMM23;Future;FVM;;;;20230616;VET;FE;20220618;20230616;;;20230616160000;
M410;7X;BVTM23;Future;BVT;;;;20230616;VET;SE;20220618;20230616;VQ;MP10;20230616160000;
M120;WB;FWCM23;Future;FWC;;;;20230616;WCN;FE;20220618;20230616;;;20230616160000;
MT10;GK;BWNM23;Future;BWN;;;;20230616;WCN;SE;20220618;20230616;WB;M120;20230616160000;
M120;PW;FWPM23;Future;FWP;;;;20230616;WCP;FE;20220618;20230616;;;20230616160000;
M410;5F;BWCM23;Future;BWC;;;;20230616;WCP;SE;20220618;20230616;PW;M120;20230616160000;
MQ10;WE;FWDM23;Future;FWD;;;;20230616;WEED;FE;20220618;20230616;;;20230616160000;
MG10;UH;BWDM23;Future;BWD;;;;20230616;WEED;SE;20220618;20230616;WE;MQ10;20230616160000;
MY10;GW;FWNM23;Future;FWN;;;;20230616;WN;FE;20220618;20230616;;;20230616160000;
MT10;6H;BWOM23;Future;BWO;;;;20230616;WN;SE;20220618;20230616;GW;MY10;20230616160000;
M520;LW;FPMM23;Future;FPM;;;;20230616;WPM;FE;20220618;20230616;;;20230616160000;
MT10;GM;BSLM23;Future;BSL;;;;20230616;WPM;SE;20220618;20230616;LW;M520;20230616160000;
ML10;BV;FXBM23;Future;FXB;;;;20230616;XCB;FA;20220618;20230616;;;20230616160000;
ML10;XE;FEGM23;Future;FEG;;;;20230616;XEG;FA;20220618;20230616;;;20230616160000;
ML10;XF;FXNM23;Future;FXN;;;;20230616;XFN;FA;20220618;20230616;;;20230616160000;
ML10;GX;FXGM23;Future;FXG;;;;20230616;XGD;FA;20220618;20230616;;;20230616160000;
ML10;YC;FICM23;Future;FIC;;;;20230616;XIC;FA;20220618;20230616;;;20230616160000;
ML10;XU;FIUM23;Future;FIU;;;;20230616;XIU;FA;20220618;20230616;;;20230616160000;
ML10;YE;FXEM23;Future;FXE;;;;20230616;XRE;FA;20220618;20230616;;;20230616160000;
MY10;YR;FYRM23;Future;FYR;;;;20230616;YRI;FE;20220618;20230616;;;20230616160000;
M410;5H;BYIM23;Future;BYI;;;;20230616;YRI;SE;20220618;20230616;YR;MY10;20230616160000;
ML10;ZN;FZNM23;Future;FZN;;;;20230616;ZCN;FA;20220618;20230616;;;20230616160000;
ML10;YB;FZBM23;Future;FZB;;;;20230616;ZEB;FA;20220618;20230616;;;20230616160000;
AAUE;S2;SU    230616C38.00;EquityOption;SU;Call;38.0000;;20230616;SU;OE;20220618;20230616;;;20230616160000;
ABUE;S2;SU    230616P38.00;EquityOption;SU;Put;38.0000;;20230616;SU;OE;20220618;20230616;;;20230616160000;
ACUE;S2;SU    220708C37.50;EquityOption;SU;Call;37.5000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
ADUE;S2;SU    220708P37.50;EquityOption;SU;Put;37.5000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AEUE;S2;SU    220708C38.00;EquityOption;SU;Call;38.0000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AFUE;S2;SU    220708P38.00;EquityOption;SU;Put;38.0000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AGUE;S2;SU    220708C38.50;EquityOption;SU;Call;38.5000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AHUE;S2;SU    220708P38.50;EquityOption;SU;Put;38.5000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AIUE;S2;SU    220708C39.00;EquityOption;SU;Call;39.0000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AJUE;S2;SU    220708P39.00;EquityOption;SU;Put;39.0000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AKUE;S2;SU    220708C39.50;EquityOption;SU;Call;39.5000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
ALUE;S2;SU    220708P39.50;EquityOption;SU;Put;39.5000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AMUE;S2;SU    220708C40.00;EquityOption;SU;Call;40.0000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
ANUE;S2;SU    220708P40.00;EquityOption;SU;Put;40.0000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AOUE;S2;SU    220708C40.50;EquityOption;SU;Call;40.5000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
APUE;S2;SU    220708P40.50;EquityOption;SU;Put;40.5000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AQUE;S2;SU    220708C41.00;EquityOption;SU;Call;41.0000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
ARUE;S2;SU    220708P41.00;EquityOption;SU;Put;41.0000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
ASUE;S2;SU    220708C41.50;EquityOption;SU;Call;41.5000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
ATUE;S2;SU    220708P41.50;EquityOption;SU;Put;41.5000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AUUE;S2;SU    220708C42.00;EquityOption;SU;Call;42.0000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AVUE;S2;SU    220708P42.00;EquityOption;SU;Put;42.0000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AWUE;S2;SU    220708C42.50;EquityOption;SU;Call;42.5000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
AXUE;S2;SU    220708P42.50;EquityOption;SU;Put;42.5000;;20220708;SU;OE;20220618;20220708;;;20220708160000;
MUV1;61;MDI   221216C9.25;EquityOption;MDI;Call;9.2500;;20221216;MDI;OE;20220618;20221216;;;20221216160000;
MVV1;61;MDI   221216P9.25;EquityOption;MDI;Put;9.2500;;20221216;MDI;OE;20220618;20221216;;;20221216160000;
MM01;91;CF    220715C7.75;EquityOption;CF;Call;7.7500;;20220715;CF;OE;20220618;20220715;;;20220715160000;
MN01;91;CF    220715P7.75;EquityOption;CF;Put;7.7500;;20220715;CF;OE;20220618;20220715;;;20220715160000;
MO01;91;CF    220819C7.75;EquityOption;CF;Call;7.7500;;20220819;CF;OE;20220618;20220819;;;20220819160000;
MP01;91;CF    220819P7.75;EquityOption;CF;Put;7.7500;;20220819;CF;OE;20220618;20220819;;;20220819160000;
MQ01;91;CF    220916C7.75;EquityOption;CF;Call;7.7500;;20220916;CF;OE;20220618;20220916;;;20220916160000;
MR01;91;CF    220916P7.75;EquityOption;CF;Put;7.7500;;20220916;CF;OE;20220618;20220916;;;20220916160000;
MS01;91;CF    221021C7.75;EquityOption;CF;Call;7.7500;;20221021;CF;OE;20220618;20221021;;;20221021160000;
MT01;91;CF    221021P7.75;EquityOption;CF;Put;7.7500;;20221021;CF;OE;20220618;20221021;;;20221021160000;
MU01;91;CF    221118C7.75;EquityOption;CF;Call;7.7500;;20221118;CF;OE;20220618;20221118;;;20221118160000;
MV01;91;CF    221118P7.75;EquityOption;CF;Put;7.7500;;20221118;CF;OE;20220618;20221118;;;20221118160000;
MW01;91;CF    221216C7.75;EquityOption;CF;Call;7.7500;;20221216;CF;OE;20220618;20221216;;;20221216160000;
MX01;91;CF    221216P7.75;EquityOption;CF;Put;7.7500;;20221216;CF;OE;20220618;20221216;;;20221216160000;
MU61;96;GEI   221118C22.50;EquityOption;GEI;Call;22.5000;;20221118;GEI;OE;20220618;20221118;;;20221118160000;
MV61;96;GEI   221118P22.50;EquityOption;GEI;Put;22.5000;;20221118;GEI;OE;20220618;20221118;;;20221118160000;
MW61;96;GEI   221216C22.50;EquityOption;GEI;Call;22.5000;;20221216;GEI;OE;20220618;20221216;;;20221216160000;
MX61;96;GEI   221216P22.50;EquityOption;GEI;Put;22.5000;;20221216;GEI;OE;20220618;20221216;;;20221216160000;
MKT1;97;PXT   221118C22.50;EquityOption;PXT;Call;22.5000;;20221118;PXT;OE;20220618;20221118;;;20221118160000;
MLT1;97;PXT   221118P22.50;EquityOption;PXT;Put;22.5000;;20221118;PXT;OE;20220618;20221118;;;20221118160000;
MMT1;97;PXT   221118C22.00;EquityOption;PXT;Call;22.0000;;20221118;PXT;OE;20220618;20221118;;;20221118160000;
MNT1;97;PXT   221118P22.00;EquityOption;PXT;Put;22.0000;;20221118;PXT;OE;20220618;20221118;;;20221118160000;
MOT1;97;PXT   221216C22.50;EquityOption;PXT;Call;22.5000;;20221216;PXT;OE;20220618;20221216;;;20221216160000;
MPT1;97;PXT   221216P22.50;EquityOption;PXT;Put;22.5000;;20221216;PXT;OE;20220618;20221216;;;20221216160000;
MQT1;97;PXT   230616C20.00;EquityOption;PXT;Call;20.0000;;20230616;PXT;OE;20220618;20230616;;;20230616160000;
MRT1;97;PXT   230616P20.00;EquityOption;PXT;Put;20.0000;;20230616;PXT;OE;20220618;20230616;;;20230616160000;
MYC0;CD;FEC   220715C9.00;EquityOption;FEC;Call;9.0000;;20220715;FEC;OE;20220618;20220715;;;20220715160000;
MZC0;CD;FEC   220715P9.00;EquityOption;FEC;Put;9.0000;;20220715;FEC;OE;20220618;20220715;;;20220715160000;
M0D0;CD;FEC   220819C9.00;EquityOption;FEC;Call;9.0000;;20220819;FEC;OE;20220618;20220819;;;20220819160000;
M1D0;CD;FEC   220819P9.00;EquityOption;FEC;Put;9.0000;;20220819;FEC;OE;20220618;20220819;;;20220819160000;
M2D0;CD;FEC   220916C9.00;EquityOption;FEC;Call;9.0000;;20220916;FEC;OE;20220618;20220916;;;20220916160000;
M3D0;CD;FEC   220916P9.00;EquityOption;FEC;Put;9.0000;;20220916;FEC;OE;20220618;20220916;;;20220916160000;
M4D0;CD;FEC   221021C9.00;EquityOption;FEC;Call;9.0000;;20221021;FEC;OE;20220618;20221021;;;20221021160000;
M5D0;CD;FEC   221021P9.00;EquityOption;FEC;Put;9.0000;;20221021;FEC;OE;20220618;20221021;;;20221021160000;
M6D0;CD;FEC   221118C9.00;EquityOption;FEC;Call;9.0000;;20221118;FEC;OE;20220618;20221118;;;20221118160000;
M7D0;CD;FEC   221118P9.00;EquityOption;FEC;Put;9.0000;;20221118;FEC;OE;20220618;20221118;;;20221118160000;
M8D0;CD;FEC   221216C9.00;EquityOption;FEC;Call;9.0000;;20221216;FEC;OE;20220618;20221216;;;20221216160000;
M9D0;CD;FEC   221216P9.00;EquityOption;FEC;Put;9.0000;;20221216;FEC;OE;20220618;20221216;;;20221216160000;
MDB1;F1;FTT   220715C24.00;EquityOption;FTT;Call;24.0000;;20220715;FTT;OE;20220618;20220715;;;20220715160000;
MEB1;F1;FTT   220715P24.00;EquityOption;FTT;Put;24.0000;;20220715;FTT;OE;20220618;20220715;;;20220715160000;
MFB1;F1;FTT   220819C24.00;EquityOption;FTT;Call;24.0000;;20220819;FTT;OE;20220618;20220819;;;20220819160000;
MGB1;F1;FTT   220819P24.00;EquityOption;FTT;Put;24.0000;;20220819;FTT;OE;20220618;20220819;;;20220819160000;
MHB1;F1;FTT   220916C24.00;EquityOption;FTT;Call;24.0000;;20220916;FTT;OE;20220618;20220916;;;20220916160000;
MIB1;F1;FTT   220916P24.00;EquityOption;FTT;Put;24.0000;;20220916;FTT;OE;20220618;20220916;;;20220916160000;
MJB1;F1;FTT   221021C24.00;EquityOption;FTT;Call;24.0000;;20221021;FTT;OE;20220618;20221021;;;20221021160000;
MKB1;F1;FTT   221021P24.00;EquityOption;FTT;Put;24.0000;;20221021;FTT;OE;20220618;20221021;;;20221021160000;
MLB1;F1;FTT   221118C24.00;EquityOption;FTT;Call;24.0000;;20221118;FTT;OE;20220618;20221118;;;20221118160000;
MMB1;F1;FTT   221118P24.00;EquityOption;FTT;Put;24.0000;;20221118;FTT;OE;20220618;20221118;;;20221118160000;
MNB1;F1;FTT   221216C24.00;EquityOption;FTT;Call;24.0000;;20221216;FTT;OE;20220618;20221216;;;20221216160000;
MOB1;F1;FTT   221216P24.00;EquityOption;FTT;Put;24.0000;;20221216;FTT;OE;20220618;20221216;;;20221216160000;
MPB1;F1;FTT   230317C24.00;EquityOption;FTT;Call;24.0000;;20230317;FTT;OE;20220618;20230317;;;20230317160000;
MQB1;F1;FTT   230317P24.00;EquityOption;FTT;Put;24.0000;;20230317;FTT;OE;20220618;20230317;;;20230317160000;
MRB1;F1;FTT   230317C22.00;EquityOption;FTT;Call;22.0000;;20230317;FTT;OE;20220618;20230317;;;20230317160000;
MSB1;F1;FTT   230317P22.00;EquityOption;FTT;Put;22.0000;;20230317;FTT;OE;20220618;20230317;;;20230317160000;
MTB1;F1;FTT   230616C24.00;EquityOption;FTT;Call;24.0000;;20230616;FTT;OE;20220618;20230616;;;20230616160000;
MUB1;F1;FTT   230616P24.00;EquityOption;FTT;Put;24.0000;;20230616;FTT;OE;20220618;20230616;;;20230616160000;
MVB1;F1;FTT   230616C22.00;EquityOption;FTT;Call;22.0000;;20230616;FTT;OE;20220618;20230616;;;20230616160000;
MWB1;F1;FTT   230616P22.00;EquityOption;FTT;Put;22.0000;;20230616;FTT;OE;20220618;20230616;;;20230616160000;
M4X1;LT;LAC   230616C23.00;EquityOption;LAC;Call;23.0000;;20230616;LAC;OE;20220618;20230616;;;20230616160000;
M5X1;LT;LAC   230616P23.00;EquityOption;LAC;Put;23.0000;;20230616;LAC;OE;20220618;20230616;;;20230616160000;
M201;M8;MTL   220715C9.75;EquityOption;MTL;Call;9.7500;;20220715;MTL;OE;20220618;20220715;;;20220715160000;
M301;M8;MTL   220715P9.75;EquityOption;MTL;Put;9.7500;;20220715;MTL;OE;20220618;20220715;;;20220715160000;
M401;M8;MTL   220819C9.75;EquityOption;MTL;Call;9.7500;;20220819;MTL;OE;20220618;20220819;;;20220819160000;
M501;M8;MTL   220819P9.75;EquityOption;MTL;Put;9.7500;;20220819;MTL;OE;20220618;20220819;;;20220819160000;
M601;M8;MTL   220916C9.75;EquityOption;MTL;Call;9.7500;;20220916;MTL;OE;20220618;20220916;;;20220916160000;
M701;M8;MTL   220916P9.75;EquityOption;MTL;Put;9.7500;;20220916;MTL;OE;20220618;20220916;;;20220916160000;
