InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MHI0;67;EDR   210716P2.50;EquityOption;EDR;Put;2.5000;;20210716170000;EDR;OE;20201120;20210716;;;
MQF0;91;CF    201218C11.00;EquityOption;CF;Call;11.0000;;20201218170000;CF;OE;20201120;20201218;;;
MRF0;91;CF    201218P11.00;EquityOption;CF;Put;11.0000;;20201218170000;CF;OE;20201120;20201218;;;
MSF0;91;CF    210115C11.00;EquityOption;CF;Call;11.0000;;20210115170000;CF;OE;20201120;20210115;;;
MTF0;91;CF    210115P11.00;EquityOption;CF;Put;11.0000;;20210115170000;CF;OE;20201120;20210115;;;
MUF0;91;CF    210416C11.00;EquityOption;CF;Call;11.0000;;20210416170000;CF;OE;20201120;20210416;;;
MVF0;91;CF    210416P11.00;EquityOption;CF;Put;11.0000;;20210416170000;CF;OE;20201120;20210416;;;
MWF0;91;CF    210716C11.00;EquityOption;CF;Call;11.0000;;20210716170000;CF;OE;20201120;20210716;;;
MXF0;91;CF    210716P11.00;EquityOption;CF;Put;11.0000;;20210716170000;CF;OE;20201120;20210716;;;
MYN0;BL;BLDP  210716C25.00;EquityOption;BLDP;Call;25.0000;;20210716170000;BLDP;OE;20201120;20210716;;;
MZN0;BL;BLDP  210716P25.00;EquityOption;BLDP;Put;25.0000;;20210716170000;BLDP;OE;20201120;20210716;;;
M0O0;BL;BLDP  210716C26.00;EquityOption;BLDP;Call;26.0000;;20210716170000;BLDP;OE;20201120;20210716;;;
M1O0;BL;BLDP  210716P26.00;EquityOption;BLDP;Put;26.0000;;20210716170000;BLDP;OE;20201120;20210716;;;
MYW0;JI;SJ    210716C48.00;EquityOption;SJ;Call;48.0000;;20210716170000;SJ;OE;20201120;20210716;;;
MZW0;JI;SJ    210716P48.00;EquityOption;SJ;Put;48.0000;;20210716170000;SJ;OE;20201120;20210716;;;
MC21;KI;KL    201218C48.00;EquityOption;KL;Call;48.0000;;20201218170000;KL;OE;20201120;20201218;;;
MD21;KI;KL    201218P48.00;EquityOption;KL;Put;48.0000;;20201218170000;KL;OE;20201120;20201218;;;
ME21;KI;KL    210416C48.00;EquityOption;KL;Call;48.0000;;20210416170000;KL;OE;20201120;20210416;;;
MF21;KI;KL    210416P48.00;EquityOption;KL;Put;48.0000;;20210416170000;KL;OE;20201120;20210416;;;
MG21;KI;KL    210716C48.00;EquityOption;KL;Call;48.0000;;20210716170000;KL;OE;20201120;20210716;;;
MH21;KI;KL    210716P48.00;EquityOption;KL;Put;48.0000;;20210716170000;KL;OE;20201120;20210716;;;
M2W0;NC;NWC   210716C38.00;EquityOption;NWC;Call;38.0000;;20210716170000;NWC;OE;20201120;20210716;;;
M3W0;NC;NWC   210716P38.00;EquityOption;NWC;Put;38.0000;;20210716170000;NWC;OE;20201120;20210716;;;
MC11;S4;SW    210716C17.00;EquityOption;SW;Call;17.0000;;20210716170000;SW;OE;20201120;20210716;;;
MD11;S4;SW    210716P17.00;EquityOption;SW;Put;17.0000;;20210716170000;SW;OE;20201120;20210716;;;
MOH1;VJ;VAB   210219C27.70;EquityOption;VAB;Call;27.7000;;20210219170000;VAB;OA;20201120;20210219;;;
MPH1;VJ;VAB   210219P27.70;EquityOption;VAB;Put;27.7000;;20210219170000;VAB;OA;20201120;20210219;;;
MC03;46;PPL   201127C33.50;EquityOption;PPL;Call;33.5000;;20201127170000;PPL;OE;20201120;20201127;;;
MD03;46;PPL   201127P33.50;EquityOption;PPL;Put;33.5000;;20201127170000;PPL;OE;20201120;20201127;;;
ME03;46;PPL   201204C33.50;EquityOption;PPL;Call;33.5000;;20201204170000;PPL;OE;20201120;20201204;;;
MF03;46;PPL   201204P33.50;EquityOption;PPL;Put;33.5000;;20201204170000;PPL;OE;20201120;20201204;;;
MG03;46;PPL   201211C33.50;EquityOption;PPL;Call;33.5000;;20201211170000;PPL;OE;20201120;20201211;;;
MH03;46;PPL   201211P33.50;EquityOption;PPL;Put;33.5000;;20201211170000;PPL;OE;20201120;20201211;;;
M415;V6;ATD   201211C42.00;EquityOption;ATD;Call;42.0000;;20201211170000;ATD.B;OE;20201120;20201211;;;
M515;V6;ATD   201211P42.00;EquityOption;ATD;Put;42.0000;;20201211170000;ATD.B;OE;20201120;20201211;;;
M615;V6;ATD   201211C41.50;EquityOption;ATD;Call;41.5000;;20201211170000;ATD.B;OE;20201120;20201211;;;
M715;V6;ATD   201211P41.50;EquityOption;ATD;Put;41.5000;;20201211170000;ATD.B;OE;20201120;20201211;;;
M0I0;A0;AGF   201218C3.00;EquityOption;AGF;Call;3.0000;;20201218170000;AGF.B;OE;20201120;20201218;;;
M1I0;A0;AGF   201218P3.00;EquityOption;AGF;Put;3.0000;;20201218170000;AGF.B;OE;20201120;20201218;;;
M2I0;A0;AGF   210716C3.00;EquityOption;AGF;Call;3.0000;;20210716170000;AGF.B;OE;20201120;20210716;;;
M3I0;A0;AGF   210716P3.00;EquityOption;AGF;Put;3.0000;;20210716170000;AGF.B;OE;20201120;20210716;;;
M6F1;AD;BAD   210716C42.00;EquityOption;BAD;Call;42.0000;;20210716170000;BAD;OE;20201120;20210716;;;
M7F1;AD;BAD   210716P42.00;EquityOption;BAD;Put;42.0000;;20210716170000;BAD;OE;20201120;20210716;;;
MKU0;IP;IFP   201218C21.00;EquityOption;IFP;Call;21.0000;;20201218170000;IFP;OE;20201120;20201218;;;
MLU0;IP;IFP   201218P21.00;EquityOption;IFP;Put;21.0000;;20201218170000;IFP;OE;20201120;20201218;;;
MMU0;IP;IFP   210716C21.00;EquityOption;IFP;Call;21.0000;;20210716170000;IFP;OE;20201120;20210716;;;
MNU0;IP;IFP   210716P21.00;EquityOption;IFP;Put;21.0000;;20210716170000;IFP;OE;20201120;20210716;;;
A1M0;J1;JAG   201218C5.00;EquityOption;JAG;Call;5.0000;;20201218170000;JAG;OE;20201120;20201218;;;
A2M0;J1;JAG   201218P5.00;EquityOption;JAG;Put;5.0000;;20201218170000;JAG;OE;20201120;20201218;;;
A7B2;W9;XCB   210115C23.10;EquityOption;XCB;Call;23.1000;;20210115170000;XCB;OA;20201120;20210115;;;
A8B2;W9;XCB   210115P23.10;EquityOption;XCB;Put;23.1000;;20210115170000;XCB;OA;20201120;20210115;;;
A9B2;W9;XCB   210219C23.10;EquityOption;XCB;Call;23.1000;;20210219170000;XCB;OA;20201120;20210219;;;
AAB2;W9;XCB   210219P23.10;EquityOption;XCB;Put;23.1000;;20210219170000;XCB;OA;20201120;20210219;;;
MWJ0;BT;BTO   201218C5.00;EquityOption;BTO;Call;5.0000;;20201218170000;BTO;OE;20201120;20201218;;;
MXJ0;BT;BTO   201218P5.00;EquityOption;BTO;Put;5.0000;;20201218170000;BTO;OE;20201120;20201218;;;
MYJ0;BT;BTO   210416C5.00;EquityOption;BTO;Call;5.0000;;20210416170000;BTO;OE;20201120;20210416;;;
MZJ0;BT;BTO   210416P5.00;EquityOption;BTO;Put;5.0000;;20210416170000;BTO;OE;20201120;20210416;;;
M0K0;BT;BTO   210716C5.00;EquityOption;BTO;Call;5.0000;;20210716170000;BTO;OE;20201120;20210716;;;
M1K0;BT;BTO   210716P5.00;EquityOption;BTO;Put;5.0000;;20210716170000;BTO;OE;20201120;20210716;;;
M8A5;EA;HCG   201127C31.50;EquityOption;HCG;Call;31.5000;;20201127170000;HCG;OE;20201120;20201127;;;
M9A5;EA;HCG   201127P31.50;EquityOption;HCG;Put;31.5000;;20201127170000;HCG;OE;20201120;20201127;;;
MAA5;EA;HCG   201204C31.50;EquityOption;HCG;Call;31.5000;;20201204170000;HCG;OE;20201120;20201204;;;
MBA5;EA;HCG   201204P31.50;EquityOption;HCG;Put;31.5000;;20201204170000;HCG;OE;20201120;20201204;;;
MCA5;EA;HCG   201211C31.50;EquityOption;HCG;Call;31.5000;;20201211170000;HCG;OE;20201120;20201211;;;
MDA5;EA;HCG   201211P31.50;EquityOption;HCG;Put;31.5000;;20201211170000;HCG;OE;20201120;20201211;;;
A1X8;F3;FM    201127C19.00;EquityOption;FM;Call;19.0000;;20201127170000;FM;OE;20201120;20201127;;;
A2X8;F3;FM    201127P19.00;EquityOption;FM;Put;19.0000;;20201127170000;FM;OE;20201120;20201127;;;
A3X8;F3;FM    201204C19.00;EquityOption;FM;Call;19.0000;;20201204170000;FM;OE;20201120;20201204;;;
A4X8;F3;FM    201204P19.00;EquityOption;FM;Put;19.0000;;20201204170000;FM;OE;20201120;20201204;;;
A5X8;F3;FM    201211C19.00;EquityOption;FM;Call;19.0000;;20201211170000;FM;OE;20201120;20201211;;;
A6X8;F3;FM    201211P19.00;EquityOption;FM;Put;19.0000;;20201211170000;FM;OE;20201120;20201211;;;
A8WA;A5;AEM   201127C88.00;EquityOption;AEM;Call;88.0000;;20201127170000;AEM;OE;20201120;20201127;;;
A9WA;A5;AEM   201127P88.00;EquityOption;AEM;Put;88.0000;;20201127170000;AEM;OE;20201120;20201127;;;
AAWA;A5;AEM   201127C87.50;EquityOption;AEM;Call;87.5000;;20201127170000;AEM;OE;20201120;20201127;;;
ABWA;A5;AEM   201127P87.50;EquityOption;AEM;Put;87.5000;;20201127170000;AEM;OE;20201120;20201127;;;
ACWA;A5;AEM   201127C87.00;EquityOption;AEM;Call;87.0000;;20201127170000;AEM;OE;20201120;20201127;;;
ADWA;A5;AEM   201127P87.00;EquityOption;AEM;Put;87.0000;;20201127170000;AEM;OE;20201120;20201127;;;
AEWA;A5;AEM   201127C86.50;EquityOption;AEM;Call;86.5000;;20201127170000;AEM;OE;20201120;20201127;;;
AFWA;A5;AEM   201127P86.50;EquityOption;AEM;Put;86.5000;;20201127170000;AEM;OE;20201120;20201127;;;
AGWA;A5;AEM   201127C86.00;EquityOption;AEM;Call;86.0000;;20201127170000;AEM;OE;20201120;20201127;;;
AHWA;A5;AEM   201127P86.00;EquityOption;AEM;Put;86.0000;;20201127170000;AEM;OE;20201120;20201127;;;
AIWA;A5;AEM   201204C88.00;EquityOption;AEM;Call;88.0000;;20201204170000;AEM;OE;20201120;20201204;;;
AJWA;A5;AEM   201204P88.00;EquityOption;AEM;Put;88.0000;;20201204170000;AEM;OE;20201120;20201204;;;
AKWA;A5;AEM   201204C87.50;EquityOption;AEM;Call;87.5000;;20201204170000;AEM;OE;20201120;20201204;;;
ALWA;A5;AEM   201204P87.50;EquityOption;AEM;Put;87.5000;;20201204170000;AEM;OE;20201120;20201204;;;
AMWA;A5;AEM   201204C87.00;EquityOption;AEM;Call;87.0000;;20201204170000;AEM;OE;20201120;20201204;;;
ANWA;A5;AEM   201204P87.00;EquityOption;AEM;Put;87.0000;;20201204170000;AEM;OE;20201120;20201204;;;
AOWA;A5;AEM   201204C86.50;EquityOption;AEM;Call;86.5000;;20201204170000;AEM;OE;20201120;20201204;;;
APWA;A5;AEM   201204P86.50;EquityOption;AEM;Put;86.5000;;20201204170000;AEM;OE;20201120;20201204;;;
AQWA;A5;AEM   201204C86.00;EquityOption;AEM;Call;86.0000;;20201204170000;AEM;OE;20201120;20201204;;;
ARWA;A5;AEM   201204P86.00;EquityOption;AEM;Put;86.0000;;20201204170000;AEM;OE;20201120;20201204;;;
ASWA;A5;AEM   201211C88.00;EquityOption;AEM;Call;88.0000;;20201211170000;AEM;OE;20201120;20201211;;;
ATWA;A5;AEM   201211P88.00;EquityOption;AEM;Put;88.0000;;20201211170000;AEM;OE;20201120;20201211;;;
AUWA;A5;AEM   201211C87.50;EquityOption;AEM;Call;87.5000;;20201211170000;AEM;OE;20201120;20201211;;;
AVWA;A5;AEM   201211P87.50;EquityOption;AEM;Put;87.5000;;20201211170000;AEM;OE;20201120;20201211;;;
AWWA;A5;AEM   201211C87.00;EquityOption;AEM;Call;87.0000;;20201211170000;AEM;OE;20201120;20201211;;;
AXWA;A5;AEM   201211P87.00;EquityOption;AEM;Put;87.0000;;20201211170000;AEM;OE;20201120;20201211;;;
AYWA;A5;AEM   201211C86.50;EquityOption;AEM;Call;86.5000;;20201211170000;AEM;OE;20201120;20201211;;;
AZWA;A5;AEM   201211P86.50;EquityOption;AEM;Put;86.5000;;20201211170000;AEM;OE;20201120;20201211;;;
A0XA;A5;AEM   201211C86.00;EquityOption;AEM;Call;86.0000;;20201211170000;AEM;OE;20201120;20201211;;;
A1XA;A5;AEM   201211P86.00;EquityOption;AEM;Put;86.0000;;20201211170000;AEM;OE;20201120;20201211;;;
A2XA;A5;AEM   210618C70.00;EquityOption;AEM;Call;70.0000;;20210618170000;AEM;OE;20201120;20210618;;;
A3XA;A5;AEM   210618P70.00;EquityOption;AEM;Put;70.0000;;20210618170000;AEM;OE;20201120;20210618;;;
M6B0;1Q;MSI   201218C34.00;EquityOption;MSI;Call;34.0000;;20201218170000;MSI;OE;20201120;20201218;;;
M7B0;1Q;MSI   201218P34.00;EquityOption;MSI;Put;34.0000;;20201218170000;MSI;OE;20201120;20201218;;;
M8B0;1Q;MSI   210416C34.00;EquityOption;MSI;Call;34.0000;;20210416170000;MSI;OE;20201120;20210416;;;
M9B0;1Q;MSI   210416P34.00;EquityOption;MSI;Put;34.0000;;20210416170000;MSI;OE;20201120;20210416;;;
MAB0;1Q;MSI   210716C34.00;EquityOption;MSI;Call;34.0000;;20210716170000;MSI;OE;20201120;20210716;;;
MBB0;1Q;MSI   210716P34.00;EquityOption;MSI;Put;34.0000;;20210716170000;MSI;OE;20201120;20210716;;;
MWC1;90;NPI   201218C36.00;EquityOption;NPI;Call;36.0000;;20201218170000;NPI;OE;20201120;20201218;;;
MXC1;90;NPI   201218P36.00;EquityOption;NPI;Put;36.0000;;20201218170000;NPI;OE;20201120;20201218;;;
MYC1;90;NPI   210716C36.00;EquityOption;NPI;Call;36.0000;;20210716170000;NPI;OE;20201120;20210716;;;
MZC1;90;NPI   210716P36.00;EquityOption;NPI;Put;36.0000;;20210716170000;NPI;OE;20201120;20210716;;;
M8J2;CV;CRON  210716C7.00;EquityOption;CRON;Call;7.0000;;20210716170000;CRON;OE;20201120;20210716;;;
M9J2;CV;CRON  210716P7.00;EquityOption;CRON;Put;7.0000;;20210716170000;CRON;OE;20201120;20210716;;;
M53C;JS;SHOP  201211C1280.00;EquityOption;SHOP;Call;1280.0000;;20201211170000;SHOP;OE;20201120;20201211;;;
M63C;JS;SHOP  201211P1280.00;EquityOption;SHOP;Put;1280.0000;;20201211170000;SHOP;OE;20201120;20201211;;;
M73C;JS;SHOP  201211C1290.00;EquityOption;SHOP;Call;1290.0000;;20201211170000;SHOP;OE;20201120;20201211;;;
M83C;JS;SHOP  201211P1290.00;EquityOption;SHOP;Put;1290.0000;;20201211170000;SHOP;OE;20201120;20201211;;;
M93C;JS;SHOP  201211C1300.00;EquityOption;SHOP;Call;1300.0000;;20201211170000;SHOP;OE;20201120;20201211;;;
MA3C;JS;SHOP  201211P1300.00;EquityOption;SHOP;Put;1300.0000;;20201211170000;SHOP;OE;20201120;20201211;;;
MB3C;JS;SHOP  201218C1280.00;EquityOption;SHOP;Call;1280.0000;;20201218170000;SHOP;OE;20201120;20201218;;;
MC3C;JS;SHOP  201218P1280.00;EquityOption;SHOP;Put;1280.0000;;20201218170000;SHOP;OE;20201120;20201218;;;
MD3C;JS;SHOP  210716C1260.00;EquityOption;SHOP;Call;1260.0000;;20210716170000;SHOP;OE;20201120;20210716;;;
ME3C;JS;SHOP  210716P1260.00;EquityOption;SHOP;Put;1260.0000;;20210716170000;SHOP;OE;20201120;20210716;;;
MF3C;JS;SHOP  210716C1270.00;EquityOption;SHOP;Call;1270.0000;;20210716170000;SHOP;OE;20201120;20210716;;;
MG3C;JS;SHOP  210716P1270.00;EquityOption;SHOP;Put;1270.0000;;20210716170000;SHOP;OE;20201120;20210716;;;
MH3C;JS;SHOP  210716C1280.00;EquityOption;SHOP;Call;1280.0000;;20210716170000;SHOP;OE;20201120;20210716;;;
MI3C;JS;SHOP  210716P1280.00;EquityOption;SHOP;Put;1280.0000;;20210716170000;SHOP;OE;20201120;20210716;;;
MJ3C;JS;SHOP  210716C1250.00;EquityOption;SHOP;Call;1250.0000;;20210716170000;SHOP;OE;20201120;20210716;;;
MK3C;JS;SHOP  210716P1250.00;EquityOption;SHOP;Put;1250.0000;;20210716170000;SHOP;OE;20201120;20210716;;;
MDT0;C2;CAE   210115C36.00;EquityOption;CAE;Call;36.0000;;20210115170000;CAE;OE;20201120;20210115;;;
MET0;C2;CAE   210115P36.00;EquityOption;CAE;Put;36.0000;;20210115170000;CAE;OE;20201120;20210115;;;
A782;W3;XSP   210219C38.25;EquityOption;XSP;Call;38.2500;;20210219170000;XSP;OA;20201120;20210219;;;
A882;W3;XSP   210219P38.25;EquityOption;XSP;Put;38.2500;;20210219170000;XSP;OA;20201120;20210219;;;
MC21;H8;HGU   201218C21.00;EquityOption;HGU;Call;21.0000;;20201218170000;HGU;OA;20201120;20201218;;;
MD21;H8;HGU   201218P21.00;EquityOption;HGU;Put;21.0000;;20201218170000;HGU;OA;20201120;20201218;;;
ME21;H8;HGU   210115C21.00;EquityOption;HGU;Call;21.0000;;20210115170000;HGU;OA;20201120;20210115;;;
MF21;H8;HGU   210115P21.00;EquityOption;HGU;Put;21.0000;;20210115170000;HGU;OA;20201120;20210115;;;
MG21;H8;HGU   210219C21.00;EquityOption;HGU;Call;21.0000;;20210219170000;HGU;OA;20201120;20210219;;;
MH21;H8;HGU   210219P21.00;EquityOption;HGU;Put;21.0000;;20210219170000;HGU;OA;20201120;20210219;;;
MI21;H8;HGU   210319C21.00;EquityOption;HGU;Call;21.0000;;20210319170000;HGU;OA;20201120;20210319;;;
MJ21;H8;HGU   210319P21.00;EquityOption;HGU;Put;21.0000;;20210319170000;HGU;OA;20201120;20210319;;;
MK21;H8;HGU   210416C21.00;EquityOption;HGU;Call;21.0000;;20210416170000;HGU;OA;20201120;20210416;;;
ML21;H8;HGU   210416P21.00;EquityOption;HGU;Put;21.0000;;20210416170000;HGU;OA;20201120;20210416;;;
MWE2;29;FR    201204C11.00;EquityOption;FR;Call;11.0000;;20201204170000;FR;OE;20201120;20201204;;;
MXE2;29;FR    201204P11.00;EquityOption;FR;Put;11.0000;;20201204170000;FR;OE;20201120;20201204;;;
MYE2;29;FR    201211C11.00;EquityOption;FR;Call;11.0000;;20201211170000;FR;OE;20201120;20201211;;;
MZE2;29;FR    201211P11.00;EquityOption;FR;Put;11.0000;;20201211170000;FR;OE;20201120;20201211;;;
M0F2;29;FR    210716C11.00;EquityOption;FR;Call;11.0000;;20210716170000;FR;OE;20201120;20210716;;;
M1F2;29;FR    210716P11.00;EquityOption;FR;Put;11.0000;;20210716170000;FR;OE;20201120;20210716;;;
AW73;P3;PD    201218C24.50;EquityOption;PD;Call;24.5000;;20201218170000;PD;OE;20201120;20201218;;;
AX73;P3;PD    201218P24.50;EquityOption;PD;Put;24.5000;;20201218170000;PD;OE;20201120;20201218;;;
AY73;P3;PD    201218C28.00;EquityOption;PD;Call;28.0000;;20201218170000;PD;OE;20201120;20201218;;;
AZ73;P3;PD    201218P28.00;EquityOption;PD;Put;28.0000;;20201218170000;PD;OE;20201120;20201218;;;
A083;P3;PD    210115C24.50;EquityOption;PD;Call;24.5000;;20210115170000;PD;OE;20201120;20210115;;;
A183;P3;PD    210115P24.50;EquityOption;PD;Put;24.5000;;20210115170000;PD;OE;20201120;20210115;;;
A283;P3;PD    210115C28.00;EquityOption;PD;Call;28.0000;;20210115170000;PD;OE;20201120;20210115;;;
A383;P3;PD    210115P28.00;EquityOption;PD;Put;28.0000;;20210115170000;PD;OE;20201120;20210115;;;
A483;P3;PD    210416C30.00;EquityOption;PD;Call;30.0000;;20210416170000;PD;OE;20201120;20210416;;;
A583;P3;PD    210416P30.00;EquityOption;PD;Put;30.0000;;20210416170000;PD;OE;20201120;20210416;;;
A683;P3;PD    210716C30.00;EquityOption;PD;Call;30.0000;;20210716170000;PD;OE;20201120;20210716;;;
A783;P3;PD    210716P30.00;EquityOption;PD;Put;30.0000;;20210716170000;PD;OE;20201120;20210716;;;
AD98;S3;SLF   210716C46.00;EquityOption;SLF;Call;46.0000;;20210716170000;SLF;OE;20201120;20210716;;;
AE98;S3;SLF   210716P46.00;EquityOption;SLF;Put;46.0000;;20210716170000;SLF;OE;20201120;20210716;;;
AZK3;K0;K     201127C7.50;EquityOption;K;Call;7.5000;;20201127170000;K;OE;20201120;20201127;;;
A0L3;K0;K     201127P7.50;EquityOption;K;Put;7.5000;;20201127170000;K;OE;20201120;20201127;;;
A1L3;K0;K     201204C7.50;EquityOption;K;Call;7.5000;;20201204170000;K;OE;20201120;20201204;;;
A2L3;K0;K     201204P7.50;EquityOption;K;Put;7.5000;;20201204170000;K;OE;20201120;20201204;;;
A3L3;K0;K     201211C7.50;EquityOption;K;Call;7.5000;;20201211170000;K;OE;20201120;20201211;;;
A4L3;K0;K     201211P7.50;EquityOption;K;Put;7.5000;;20201211170000;K;OE;20201120;20201211;;;
M6B3;S9;WPM   201127C52.50;EquityOption;WPM;Call;52.5000;;20201127170000;WPM;OE;20201120;20201127;;;
M7B3;S9;WPM   201127P52.50;EquityOption;WPM;Put;52.5000;;20201127170000;WPM;OE;20201120;20201127;;;
M8B3;S9;WPM   201127C52.00;EquityOption;WPM;Call;52.0000;;20201127170000;WPM;OE;20201120;20201127;;;
M9B3;S9;WPM   201127P52.00;EquityOption;WPM;Put;52.0000;;20201127170000;WPM;OE;20201120;20201127;;;
MAB3;S9;WPM   201127C51.50;EquityOption;WPM;Call;51.5000;;20201127170000;WPM;OE;20201120;20201127;;;
MBB3;S9;WPM   201127P51.50;EquityOption;WPM;Put;51.5000;;20201127170000;WPM;OE;20201120;20201127;;;
MCB3;S9;WPM   201204C52.50;EquityOption;WPM;Call;52.5000;;20201204170000;WPM;OE;20201120;20201204;;;
MDB3;S9;WPM   201204P52.50;EquityOption;WPM;Put;52.5000;;20201204170000;WPM;OE;20201120;20201204;;;
MEB3;S9;WPM   201204C52.00;EquityOption;WPM;Call;52.0000;;20201204170000;WPM;OE;20201120;20201204;;;
MFB3;S9;WPM   201204P52.00;EquityOption;WPM;Put;52.0000;;20201204170000;WPM;OE;20201120;20201204;;;
MGB3;S9;WPM   201204C51.50;EquityOption;WPM;Call;51.5000;;20201204170000;WPM;OE;20201120;20201204;;;
MHB3;S9;WPM   201204P51.50;EquityOption;WPM;Put;51.5000;;20201204170000;WPM;OE;20201120;20201204;;;
MIB3;S9;WPM   201211C52.50;EquityOption;WPM;Call;52.5000;;20201211170000;WPM;OE;20201120;20201211;;;
MJB3;S9;WPM   201211P52.50;EquityOption;WPM;Put;52.5000;;20201211170000;WPM;OE;20201120;20201211;;;
MKB3;S9;WPM   201211C52.00;EquityOption;WPM;Call;52.0000;;20201211170000;WPM;OE;20201120;20201211;;;
MLB3;S9;WPM   201211P52.00;EquityOption;WPM;Put;52.0000;;20201211170000;WPM;OE;20201120;20201211;;;
MMB3;S9;WPM   201211C51.50;EquityOption;WPM;Call;51.5000;;20201211170000;WPM;OE;20201120;20201211;;;
MNB3;S9;WPM   201211P51.50;EquityOption;WPM;Put;51.5000;;20201211170000;WPM;OE;20201120;20201211;;;
MWZ0;DO;DOO   201218C54.00;EquityOption;DOO;Call;54.0000;;20201218170000;DOO;OE;20201119;20201218;;;
MXZ0;DO;DOO   201218P54.00;EquityOption;DOO;Put;54.0000;;20201218170000;DOO;OE;20201119;20201218;;;
