InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXC1;UC;LIF   200117C33.25;EquityOption;LIF;Call;33.250;;20200117170000;LIF;OE;20190927;20200117;;;
MYC1;UC;LIF   200117P33.25;EquityOption;LIF;Put;33.250;;20200117170000;LIF;OE;20190927;20200117;;;
MZC1;UC;LIF   200117C34.60;EquityOption;LIF;Call;34.600;;20200117170000;LIF;OE;20190927;20200117;;;
M0D1;UC;LIF   200117P34.60;EquityOption;LIF;Put;34.600;;20200117170000;LIF;OE;20190927;20200117;;;
M1D1;UC;LIF   200117C35.25;EquityOption;LIF;Call;35.250;;20200117170000;LIF;OE;20190927;20200117;;;
M2D1;UC;LIF   200117P35.25;EquityOption;LIF;Put;35.250;;20200117170000;LIF;OE;20190927;20200117;;;
M3D1;UC;LIF   200117C36.60;EquityOption;LIF;Call;36.600;;20200117170000;LIF;OE;20190927;20200117;;;
M4D1;UC;LIF   200117P36.60;EquityOption;LIF;Put;36.600;;20200117170000;LIF;OE;20190927;20200117;;;
M5D1;UC;LIF   200117C37.25;EquityOption;LIF;Call;37.250;;20200117170000;LIF;OE;20190927;20200117;;;
M6D1;UC;LIF   200117P37.25;EquityOption;LIF;Put;37.250;;20200117170000;LIF;OE;20190927;20200117;;;
M7D1;UC;LIF   200117C39.25;EquityOption;LIF;Call;39.250;;20200117170000;LIF;OE;20190927;20200117;;;
M8D1;UC;LIF   200117P39.25;EquityOption;LIF;Put;39.250;;20200117170000;LIF;OE;20190927;20200117;;;
M9D1;UC;LIF   200417C22.25;EquityOption;LIF;Call;22.250;;20200417170000;LIF;OE;20190927;20200417;;;
MAD1;UC;LIF   200417P22.25;EquityOption;LIF;Put;22.250;;20200417170000;LIF;OE;20190927;20200417;;;
MBD1;UC;LIF   200417C23.25;EquityOption;LIF;Call;23.250;;20200417170000;LIF;OE;20190927;20200417;;;
MCD1;UC;LIF   200417P23.25;EquityOption;LIF;Put;23.250;;20200417170000;LIF;OE;20190927;20200417;;;
MDD1;UC;LIF   200417C24.25;EquityOption;LIF;Call;24.250;;20200417170000;LIF;OE;20190927;20200417;;;
MED1;UC;LIF   200417P24.25;EquityOption;LIF;Put;24.250;;20200417170000;LIF;OE;20190927;20200417;;;
MFD1;UC;LIF   200417C25.25;EquityOption;LIF;Call;25.250;;20200417170000;LIF;OE;20190927;20200417;;;
MGD1;UC;LIF   200417P25.25;EquityOption;LIF;Put;25.250;;20200417170000;LIF;OE;20190927;20200417;;;
MHD1;UC;LIF   200417C26.25;EquityOption;LIF;Call;26.250;;20200417170000;LIF;OE;20190927;20200417;;;
MID1;UC;LIF   200417P26.25;EquityOption;LIF;Put;26.250;;20200417170000;LIF;OE;20190927;20200417;;;
MJD1;UC;LIF   200417C27.25;EquityOption;LIF;Call;27.250;;20200417170000;LIF;OE;20190927;20200417;;;
MKD1;UC;LIF   200417P27.25;EquityOption;LIF;Put;27.250;;20200417170000;LIF;OE;20190927;20200417;;;
MLD1;UC;LIF   200417C28.25;EquityOption;LIF;Call;28.250;;20200417170000;LIF;OE;20190927;20200417;;;
MMD1;UC;LIF   200417P28.25;EquityOption;LIF;Put;28.250;;20200417170000;LIF;OE;20190927;20200417;;;
AJE1;R7;REI   191115C27.50;EquityOption;REI;Call;27.500;;20191115170000;REIu;OE;20190926;20191115;;;
AKE1;R7;REI   191115P27.50;EquityOption;REI;Put;27.500;;20191115170000;REIu;OE;20190926;20191115;;;
A58A;B5;BNS   200117C83.00;EquityOption;BNS;Call;83.000;;20200117170000;BNS;OE;20190926;20200117;;;
A68A;B5;BNS   200117P83.00;EquityOption;BNS;Put;83.000;;20200117170000;BNS;OE;20190926;20200117;;;
MOX0;93;MAXR  191115C8.00;EquityOption;MAXR;Call;8.000;;20191115170000;MAXR;OE;20190927;20191115;;;
MPX0;93;MAXR  191115P8.00;EquityOption;MAXR;Put;8.000;;20191115170000;MAXR;OE;20190927;20191115;;;
MUQ0;KX;KXS   191115C90.00;EquityOption;KXS;Call;90.000;;20191115170000;KXS;OE;20190927;20191115;;;
MVQ0;KX;KXS   191115P90.00;EquityOption;KXS;Put;90.000;;20191115170000;KXS;OE;20190927;20191115;;;
MWQ0;KX;KXS   200417C90.00;EquityOption;KXS;Call;90.000;;20200417170000;KXS;OE;20190927;20200417;;;
MXQ0;KX;KXS   200417P90.00;EquityOption;KXS;Put;90.000;;20200417170000;KXS;OE;20190927;20200417;;;
A522;P9;PWF   191115C36.00;EquityOption;PWF;Call;36.000;;20191115170000;PWF;OE;20190927;20191115;;;
A622;P9;PWF   191115P36.00;EquityOption;PWF;Put;36.000;;20191115170000;PWF;OE;20190927;20191115;;;
A722;P9;PWF   200417C36.00;EquityOption;PWF;Call;36.000;;20200417170000;PWF;OE;20190927;20200417;;;
A822;P9;PWF   200417P36.00;EquityOption;PWF;Put;36.000;;20200417170000;PWF;OE;20190927;20200417;;;
M2M0;QB;QSR   191115C90.00;EquityOption;QSR;Call;90.000;;20191115170000;QSR;OE;20190927;20191115;;;
M3M0;QB;QSR   191115P90.00;EquityOption;QSR;Put;90.000;;20191115170000;QSR;OE;20190927;20191115;;;
MAD0;RW;RNW   191115C16.00;EquityOption;RNW;Call;16.000;;20191115170000;RNW;OE;20190927;20191115;;;
MBD0;RW;RNW   191115P16.00;EquityOption;RNW;Put;16.000;;20191115170000;RNW;OE;20190927;20191115;;;
MCD0;RW;RNW   200417C16.00;EquityOption;RNW;Call;16.000;;20200417170000;RNW;OE;20190927;20200417;;;
MDD0;RW;RNW   200417P16.00;EquityOption;RNW;Put;16.000;;20200417170000;RNW;OE;20190927;20200417;;;
M061;UD;PSI   191115C14.00;EquityOption;PSI;Call;14.000;;20191115170000;PSI;OE;20190927;20191115;;;
M161;UD;PSI   191115P14.00;EquityOption;PSI;Put;14.000;;20191115170000;PSI;OE;20190927;20191115;;;
MKP0;J4;HNU   200221C8.00;EquityOption;HNU;Call;8.000;;20200221170000;HNU;OE;20190927;20200221;;;
MLP0;J4;HNU   200221P8.00;EquityOption;HNU;Put;8.000;;20200221170000;HNU;OE;20190927;20200221;;;
MSJ3;D5;DGC   191025C19.50;EquityOption;DGC;Call;19.500;;20191025170000;DGC;OE;20190927;20191025;;;
MTJ3;D5;DGC   191025P19.50;EquityOption;DGC;Put;19.500;;20191025170000;DGC;OE;20190927;20191025;;;
MUJ3;D5;DGC   191025C19.00;EquityOption;DGC;Call;19.000;;20191025170000;DGC;OE;20190927;20191025;;;
MVJ3;D5;DGC   191025P19.00;EquityOption;DGC;Put;19.000;;20191025170000;DGC;OE;20190927;20191025;;;
ADB7;E2;ENB   191004C49.50;EquityOption;ENB;Call;49.500;;20191004170000;ENB;OE;20190927;20191004;;;
AEB7;E2;ENB   191004P49.50;EquityOption;ENB;Put;49.500;;20191004170000;ENB;OE;20190927;20191004;;;
AFB7;E2;ENB   191011C49.50;EquityOption;ENB;Call;49.500;;20191011170000;ENB;OE;20190927;20191011;;;
AGB7;E2;ENB   191011P49.50;EquityOption;ENB;Put;49.500;;20191011170000;ENB;OE;20190927;20191011;;;
AHB7;E2;ENB   191025C49.50;EquityOption;ENB;Call;49.500;;20191025170000;ENB;OE;20190927;20191025;;;
AIB7;E2;ENB   191025P49.50;EquityOption;ENB;Put;49.500;;20191025170000;ENB;OE;20190927;20191025;;;
MK13;F5;FTS   191011C58.50;EquityOption;FTS;Call;58.500;;20191011170000;FTS;OE;20190927;20191011;;;
ML13;F5;FTS   191011P58.50;EquityOption;FTS;Put;58.500;;20191011170000;FTS;OE;20190927;20191011;;;
MM13;F5;FTS   191025C58.50;EquityOption;FTS;Call;58.500;;20191025170000;FTS;OE;20190927;20191025;;;
MN13;F5;FTS   191025P58.50;EquityOption;FTS;Put;58.500;;20191025170000;FTS;OE;20190927;20191025;;;
A339;N0;NA    191004C68.50;EquityOption;NA;Call;68.500;;20191004170000;NA;OE;20190927;20191004;;;
A439;N0;NA    191004P68.50;EquityOption;NA;Put;68.500;;20191004170000;NA;OE;20190927;20191004;;;
A539;N0;NA    191011C68.50;EquityOption;NA;Call;68.500;;20191011170000;NA;OE;20190927;20191011;;;
A639;N0;NA    191011P68.50;EquityOption;NA;Put;68.500;;20191011170000;NA;OE;20190927;20191011;;;
A739;N0;NA    191025C68.50;EquityOption;NA;Call;68.500;;20191025170000;NA;OE;20190927;20191025;;;
A839;N0;NA    191025P68.50;EquityOption;NA;Put;68.500;;20191025170000;NA;OE;20190927;20191025;;;
A253;I1;IMO   200515C30.00;EquityOption;IMO;Call;30.000;;20200515170000;IMO;OE;20190927;20200515;;;
A353;I1;IMO   200515P30.00;EquityOption;IMO;Put;30.000;;20200515170000;IMO;OE;20190927;20200515;;;
MWW3;M1;MG    191025C67.50;EquityOption;MG;Call;67.500;;20191025170000;MG;OE;20190927;20191025;;;
MXW3;M1;MG    191025P67.50;EquityOption;MG;Put;67.500;;20191025170000;MG;OE;20190927;20191025;;;
MWO0;25;MIC   191018C52.00;EquityOption;MIC;Call;52.000;;20191018170000;MIC;OE;20190927;20191018;;;
MXO0;25;MIC   191018P52.00;EquityOption;MIC;Put;52.000;;20191018170000;MIC;OE;20190927;20191018;;;
MYO0;25;MIC   191018C54.00;EquityOption;MIC;Call;54.000;;20191018170000;MIC;OE;20190927;20191018;;;
MZO0;25;MIC   191018P54.00;EquityOption;MIC;Put;54.000;;20191018170000;MIC;OE;20190927;20191018;;;
M0P0;25;MIC   191018C56.00;EquityOption;MIC;Call;56.000;;20191018170000;MIC;OE;20190927;20191018;;;
M1P0;25;MIC   191018P56.00;EquityOption;MIC;Put;56.000;;20191018170000;MIC;OE;20190927;20191018;;;
M2P0;25;MIC   191018C50.00;EquityOption;MIC;Call;50.000;;20191018170000;MIC;OE;20190927;20191018;;;
M3P0;25;MIC   191018P50.00;EquityOption;MIC;Put;50.000;;20191018170000;MIC;OE;20190927;20191018;;;
M4P0;25;MIC   191018C48.00;EquityOption;MIC;Call;48.000;;20191018170000;MIC;OE;20190927;20191018;;;
M5P0;25;MIC   191018P48.00;EquityOption;MIC;Put;48.000;;20191018170000;MIC;OE;20190927;20191018;;;
M6P0;25;MIC   191115C52.00;EquityOption;MIC;Call;52.000;;20191115170000;MIC;OE;20190927;20191115;;;
M7P0;25;MIC   191115P52.00;EquityOption;MIC;Put;52.000;;20191115170000;MIC;OE;20190927;20191115;;;
M8P0;25;MIC   191115C54.00;EquityOption;MIC;Call;54.000;;20191115170000;MIC;OE;20190927;20191115;;;
M9P0;25;MIC   191115P54.00;EquityOption;MIC;Put;54.000;;20191115170000;MIC;OE;20190927;20191115;;;
MAP0;25;MIC   191115C56.00;EquityOption;MIC;Call;56.000;;20191115170000;MIC;OE;20190927;20191115;;;
MBP0;25;MIC   191115P56.00;EquityOption;MIC;Put;56.000;;20191115170000;MIC;OE;20190927;20191115;;;
MCP0;25;MIC   191115C50.00;EquityOption;MIC;Call;50.000;;20191115170000;MIC;OE;20190927;20191115;;;
MDP0;25;MIC   191115P50.00;EquityOption;MIC;Put;50.000;;20191115170000;MIC;OE;20190927;20191115;;;
MEP0;25;MIC   191115C48.00;EquityOption;MIC;Call;48.000;;20191115170000;MIC;OE;20190927;20191115;;;
MFP0;25;MIC   191115P48.00;EquityOption;MIC;Put;48.000;;20191115170000;MIC;OE;20190927;20191115;;;
MGP0;25;MIC   200117C52.00;EquityOption;MIC;Call;52.000;;20200117170000;MIC;OE;20190927;20200117;;;
MHP0;25;MIC   200117P52.00;EquityOption;MIC;Put;52.000;;20200117170000;MIC;OE;20190927;20200117;;;
MIP0;25;MIC   200117C54.00;EquityOption;MIC;Call;54.000;;20200117170000;MIC;OE;20190927;20200117;;;
MJP0;25;MIC   200117P54.00;EquityOption;MIC;Put;54.000;;20200117170000;MIC;OE;20190927;20200117;;;
MKP0;25;MIC   200117C56.00;EquityOption;MIC;Call;56.000;;20200117170000;MIC;OE;20190927;20200117;;;
MLP0;25;MIC   200117P56.00;EquityOption;MIC;Put;56.000;;20200117170000;MIC;OE;20190927;20200117;;;
MMP0;25;MIC   200117C50.00;EquityOption;MIC;Call;50.000;;20200117170000;MIC;OE;20190927;20200117;;;
MNP0;25;MIC   200117P50.00;EquityOption;MIC;Put;50.000;;20200117170000;MIC;OE;20190927;20200117;;;
MOP0;25;MIC   200117C48.00;EquityOption;MIC;Call;48.000;;20200117170000;MIC;OE;20190927;20200117;;;
MPP0;25;MIC   200117P48.00;EquityOption;MIC;Put;48.000;;20200117170000;MIC;OE;20190927;20200117;;;
MQP0;25;MIC   200417C52.00;EquityOption;MIC;Call;52.000;;20200417170000;MIC;OE;20190927;20200417;;;
MRP0;25;MIC   200417P52.00;EquityOption;MIC;Put;52.000;;20200417170000;MIC;OE;20190927;20200417;;;
MSP0;25;MIC   200417C54.00;EquityOption;MIC;Call;54.000;;20200417170000;MIC;OE;20190927;20200417;;;
MTP0;25;MIC   200417P54.00;EquityOption;MIC;Put;54.000;;20200417170000;MIC;OE;20190927;20200417;;;
MUP0;25;MIC   200417C56.00;EquityOption;MIC;Call;56.000;;20200417170000;MIC;OE;20190927;20200417;;;
MVP0;25;MIC   200417P56.00;EquityOption;MIC;Put;56.000;;20200417170000;MIC;OE;20190927;20200417;;;
MWP0;25;MIC   200417C50.00;EquityOption;MIC;Call;50.000;;20200417170000;MIC;OE;20190927;20200417;;;
MXP0;25;MIC   200417P50.00;EquityOption;MIC;Put;50.000;;20200417170000;MIC;OE;20190927;20200417;;;
MYP0;25;MIC   200417C48.00;EquityOption;MIC;Call;48.000;;20200417170000;MIC;OE;20190927;20200417;;;
MZP0;25;MIC   200417P48.00;EquityOption;MIC;Put;48.000;;20200417170000;MIC;OE;20190927;20200417;;;
M0Q0;25;MIC   210115C52.00;EquityOption;MIC;Call;52.000;;20210115170000;MIC;OE;20190927;20210115;;;
M1Q0;25;MIC   210115P52.00;EquityOption;MIC;Put;52.000;;20210115170000;MIC;OE;20190927;20210115;;;
M2Q0;25;MIC   210115C54.00;EquityOption;MIC;Call;54.000;;20210115170000;MIC;OE;20190927;20210115;;;
M3Q0;25;MIC   210115P54.00;EquityOption;MIC;Put;54.000;;20210115170000;MIC;OE;20190927;20210115;;;
M4Q0;25;MIC   210115C56.00;EquityOption;MIC;Call;56.000;;20210115170000;MIC;OE;20190927;20210115;;;
M5Q0;25;MIC   210115P56.00;EquityOption;MIC;Put;56.000;;20210115170000;MIC;OE;20190927;20210115;;;
M6Q0;25;MIC   210115C50.00;EquityOption;MIC;Call;50.000;;20210115170000;MIC;OE;20190927;20210115;;;
M7Q0;25;MIC   210115P50.00;EquityOption;MIC;Put;50.000;;20210115170000;MIC;OE;20190927;20210115;;;
M8Q0;25;MIC   210115C48.00;EquityOption;MIC;Call;48.000;;20210115170000;MIC;OE;20190927;20210115;;;
M9Q0;25;MIC   210115P48.00;EquityOption;MIC;Put;48.000;;20210115170000;MIC;OE;20190927;20210115;;;
MAQ0;25;MIC   220121C52.00;EquityOption;MIC;Call;52.000;;20220121170000;MIC;OE;20190927;20220121;;;
MBQ0;25;MIC   220121P52.00;EquityOption;MIC;Put;52.000;;20220121170000;MIC;OE;20190927;20220121;;;
MCQ0;25;MIC   220121C54.00;EquityOption;MIC;Call;54.000;;20220121170000;MIC;OE;20190927;20220121;;;
MDQ0;25;MIC   220121P54.00;EquityOption;MIC;Put;54.000;;20220121170000;MIC;OE;20190927;20220121;;;
MEQ0;25;MIC   220121C56.00;EquityOption;MIC;Call;56.000;;20220121170000;MIC;OE;20190927;20220121;;;
MFQ0;25;MIC   220121P56.00;EquityOption;MIC;Put;56.000;;20220121170000;MIC;OE;20190927;20220121;;;
MGQ0;25;MIC   220121C50.00;EquityOption;MIC;Call;50.000;;20220121170000;MIC;OE;20190927;20220121;;;
MHQ0;25;MIC   220121P50.00;EquityOption;MIC;Put;50.000;;20220121170000;MIC;OE;20190927;20220121;;;
MIQ0;25;MIC   220121C48.00;EquityOption;MIC;Call;48.000;;20220121170000;MIC;OE;20190927;20220121;;;
MJQ0;25;MIC   220121P48.00;EquityOption;MIC;Put;48.000;;20220121170000;MIC;OE;20190927;20220121;;;
ME71;51;SOY   191018C1.50;EquityOption;SOY;Call;1.500;;20191018170000;SOY;OE;20190927;20191018;;;
MF71;51;SOY   191018P1.50;EquityOption;SOY;Put;1.500;;20191018170000;SOY;OE;20190927;20191018;;;
MG71;51;SOY   191115C1.50;EquityOption;SOY;Call;1.500;;20191115170000;SOY;OE;20190927;20191115;;;
MH71;51;SOY   191115P1.50;EquityOption;SOY;Put;1.500;;20191115170000;SOY;OE;20190927;20191115;;;
MI71;51;SOY   200117C1.50;EquityOption;SOY;Call;1.500;;20200117170000;SOY;OE;20190927;20200117;;;
MJ71;51;SOY   200117P1.50;EquityOption;SOY;Put;1.500;;20200117170000;SOY;OE;20190927;20200117;;;
MK71;51;SOY   200417C1.50;EquityOption;SOY;Call;1.500;;20200417170000;SOY;OE;20190927;20200417;;;
ML71;51;SOY   200417P1.50;EquityOption;SOY;Put;1.500;;20200417170000;SOY;OE;20190927;20200417;;;
MSJ0;DO;DOO   191115C46.00;EquityOption;DOO;Call;46.000;;20191115170000;DOO;OE;20190927;20191115;;;
MTJ0;DO;DOO   191115P46.00;EquityOption;DOO;Put;46.000;;20191115170000;DOO;OE;20190927;20191115;;;
M2S6;JS;SHOP  191004C404.00;EquityOption;SHOP;Call;404.000;;20191004170000;SHOP;OE;20190927;20191004;;;
M3S6;JS;SHOP  191004P404.00;EquityOption;SHOP;Put;404.000;;20191004170000;SHOP;OE;20190927;20191004;;;
M4S6;JS;SHOP  191011C404.00;EquityOption;SHOP;Call;404.000;;20191011170000;SHOP;OE;20190927;20191011;;;
M5S6;JS;SHOP  191011P404.00;EquityOption;SHOP;Put;404.000;;20191011170000;SHOP;OE;20190927;20191011;;;
M6S6;JS;SHOP  191025C406.00;EquityOption;SHOP;Call;406.000;;20191025170000;SHOP;OE;20190927;20191025;;;
M7S6;JS;SHOP  191025P406.00;EquityOption;SHOP;Put;406.000;;20191025170000;SHOP;OE;20190927;20191025;;;
M8S6;JS;SHOP  191025C404.00;EquityOption;SHOP;Call;404.000;;20191025170000;SHOP;OE;20190927;20191025;;;
M9S6;JS;SHOP  191025P404.00;EquityOption;SHOP;Put;404.000;;20191025170000;SHOP;OE;20190927;20191025;;;
MWO1;1V;ARX   191115C4.00;EquityOption;ARX;Call;4.000;;20191115170000;ARX;OE;20190927;20191115;;;
MXO1;1V;ARX   191115P4.00;EquityOption;ARX;Put;4.000;;20191115170000;ARX;OE;20190927;20191115;;;
MGD1;NT;NTR   191004C63.00;EquityOption;NTR;Call;63.000;;20191004170000;NTR;OE;20190927;20191004;;;
MHD1;NT;NTR   191004P63.00;EquityOption;NTR;Put;63.000;;20191004170000;NTR;OE;20190927;20191004;;;
MID1;NT;NTR   191011C63.00;EquityOption;NTR;Call;63.000;;20191011170000;NTR;OE;20190927;20191011;;;
MJD1;NT;NTR   191011P63.00;EquityOption;NTR;Put;63.000;;20191011170000;NTR;OE;20190927;20191011;;;
MKD1;NT;NTR   191025C63.00;EquityOption;NTR;Call;63.000;;20191025170000;NTR;OE;20190927;20191025;;;
MLD1;NT;NTR   191025P63.00;EquityOption;NTR;Put;63.000;;20191025170000;NTR;OE;20190927;20191025;;;
A7S8;X4;XEG   191220C8.25;EquityOption;XEG;Call;8.250;;20191220170000;XEG;OE;20190927;20191220;;;
A8S8;X4;XEG   191220P8.25;EquityOption;XEG;Put;8.250;;20191220170000;XEG;OE;20190927;20191220;;;
MAB1;85;STN   191115C27.00;EquityOption;STN;Call;27.000;;20191115170000;STN;OE;20190927;20191115;;;
MBB1;85;STN   191115P27.00;EquityOption;STN;Put;27.000;;20191115170000;STN;OE;20190927;20191115;;;
MW82;HG;GOOS  191025C59.50;EquityOption;GOOS;Call;59.500;;20191025170000;GOOS;OE;20190927;20191025;;;
MX82;HG;GOOS  191025P59.50;EquityOption;GOOS;Put;59.500;;20191025170000;GOOS;OE;20190927;20191025;;;
ANN1;I7;IFC   191018C145.00;EquityOption;IFC;Call;145.000;;20191018170000;IFC;OE;20190927;20191018;;;
AON1;I7;IFC   191018P145.00;EquityOption;IFC;Put;145.000;;20191018170000;IFC;OE;20190927;20191018;;;
APN1;I7;IFC   191115C145.00;EquityOption;IFC;Call;145.000;;20191115170000;IFC;OE;20190927;20191115;;;
AQN1;I7;IFC   191115P145.00;EquityOption;IFC;Put;145.000;;20191115170000;IFC;OE;20190927;20191115;;;
ARN1;I7;IFC   200117C145.00;EquityOption;IFC;Call;145.000;;20200117170000;IFC;OE;20190927;20200117;;;
ASN1;I7;IFC   200117P145.00;EquityOption;IFC;Put;145.000;;20200117170000;IFC;OE;20190927;20200117;;;
ATN1;I7;IFC   200417C145.00;EquityOption;IFC;Call;145.000;;20200417170000;IFC;OE;20190927;20200417;;;
AUN1;I7;IFC   200417P145.00;EquityOption;IFC;Put;145.000;;20200417170000;IFC;OE;20190927;20200417;;;
MC52;OR;OR    191115C11.00;EquityOption;OR;Call;11.000;;20191115170000;OR;OE;20190927;20191115;;;
MD52;OR;OR    191115P11.00;EquityOption;OR;Put;11.000;;20191115170000;OR;OE;20190927;20191115;;;
ME52;OR;OR    200417C11.00;EquityOption;OR;Call;11.000;;20200417170000;OR;OE;20190927;20200417;;;
MF52;OR;OR    200417P11.00;EquityOption;OR;Put;11.000;;20200417170000;OR;OE;20190927;20200417;;;
MSM0;PX;PBH   191115C88.00;EquityOption;PBH;Call;88.000;;20191115170000;PBH;OE;20190927;20191115;;;
MTM0;PX;PBH   191115P88.00;EquityOption;PBH;Put;88.000;;20191115170000;PBH;OE;20190927;20191115;;;
ATV1;Q1;CU    191018C44.00;EquityOption;CU;Call;44.000;;20191018170000;CU;OE;20190927;20191018;;;
AUV1;Q1;CU    191018P44.00;EquityOption;CU;Put;44.000;;20191018170000;CU;OE;20190927;20191018;;;
AVV1;Q1;CU    191115C44.00;EquityOption;CU;Call;44.000;;20191115170000;CU;OE;20190927;20191115;;;
AWV1;Q1;CU    191115P44.00;EquityOption;CU;Put;44.000;;20191115170000;CU;OE;20190927;20191115;;;
AXV1;Q1;CU    200117C44.00;EquityOption;CU;Call;44.000;;20200117170000;CU;OE;20190927;20200117;;;
AYV1;Q1;CU    200117P44.00;EquityOption;CU;Put;44.000;;20200117170000;CU;OE;20190927;20200117;;;
AZV1;Q1;CU    200417C44.00;EquityOption;CU;Call;44.000;;20200417170000;CU;OE;20190927;20200417;;;
A0W1;Q1;CU    200417P44.00;EquityOption;CU;Put;44.000;;20200417170000;CU;OE;20190927;20200417;;;
M8X0;SV;VII   191115C6.00;EquityOption;VII;Call;6.000;;20191115170000;VII;OE;20190927;20191115;;;
M9X0;SV;VII   191115P6.00;EquityOption;VII;Put;6.000;;20191115170000;VII;OE;20190927;20191115;;;
MKA0;ZK;ZEA   200619C16.00;EquityOption;ZEA;Call;16.000;;20200619170000;ZEA;OE;20190927;20200619;;;
MLA0;ZK;ZEA   200619P16.00;EquityOption;ZEA;Put;16.000;;20200619170000;ZEA;OE;20190927;20200619;;;
A78A;B5;BNS   191004C78.00;EquityOption;BNS;Call;78.000;;20191004170000;BNS;OE;20190927;20191004;;;
A88A;B5;BNS   191004P78.00;EquityOption;BNS;Put;78.000;;20191004170000;BNS;OE;20190927;20191004;;;
A98A;B5;BNS   191011C78.00;EquityOption;BNS;Call;78.000;;20191011170000;BNS;OE;20190927;20191011;;;
AA8A;B5;BNS   191011P78.00;EquityOption;BNS;Put;78.000;;20191011170000;BNS;OE;20190927;20191011;;;
AB8A;B5;BNS   191025C78.00;EquityOption;BNS;Call;78.000;;20191025170000;BNS;OE;20190927;20191025;;;
AC8A;B5;BNS   191025P78.00;EquityOption;BNS;Put;78.000;;20191025170000;BNS;OE;20190927;20191025;;;
MU21;QS;IPL   191004C21.50;EquityOption;IPL;Call;21.500;;20191004170000;IPL;OE;20190927;20191004;;;
MV21;QS;IPL   191004P21.50;EquityOption;IPL;Put;21.500;;20191004170000;IPL;OE;20190927;20191004;;;
MW21;QS;IPL   191011C21.50;EquityOption;IPL;Call;21.500;;20191011170000;IPL;OE;20190927;20191011;;;
MX21;QS;IPL   191011P21.50;EquityOption;IPL;Put;21.500;;20191011170000;IPL;OE;20190927;20191011;;;
MY21;QS;IPL   191025C21.50;EquityOption;IPL;Call;21.500;;20191025170000;IPL;OE;20190927;20191025;;;
MZ21;QS;IPL   191025P21.50;EquityOption;IPL;Put;21.500;;20191025170000;IPL;OE;20190927;20191025;;;
M4L4;T1;TECK  191004C19.50;EquityOption;TECK;Call;19.500;;20191004170000;TECK.B;OE;20190927;20191004;;;
M5L4;T1;TECK  191004P19.50;EquityOption;TECK;Put;19.500;;20191004170000;TECK.B;OE;20190927;20191004;;;
M6L4;T1;TECK  191011C19.50;EquityOption;TECK;Call;19.500;;20191011170000;TECK.B;OE;20190927;20191011;;;
M7L4;T1;TECK  191011P19.50;EquityOption;TECK;Put;19.500;;20191011170000;TECK.B;OE;20190927;20191011;;;
M8L4;T1;TECK  191025C19.50;EquityOption;TECK;Call;19.500;;20191025170000;TECK.B;OE;20190927;20191025;;;
M9L4;T1;TECK  191025P19.50;EquityOption;TECK;Put;19.500;;20191025170000;TECK.B;OE;20190927;20191025;;;
MAL4;T1;TECK  200117C19.00;EquityOption;TECK;Call;19.000;;20200117170000;TECK.B;OE;20190927;20200117;;;
MBL4;T1;TECK  200117P19.00;EquityOption;TECK;Put;19.000;;20200117170000;TECK.B;OE;20190927;20200117;;;
MCL4;T1;TECK  220121C19.00;EquityOption;TECK;Call;19.000;;20220121170000;TECK.B;OE;20190927;20220121;;;
MDL4;T1;TECK  220121P19.00;EquityOption;TECK;Put;19.000;;20220121170000;TECK.B;OE;20190927;20220121;;;
M411;54;AR    200117C1.00;EquityOption;AR;Call;1.000;;20200117170000;AR;OE;20190927;20200117;;;
M511;54;AR    200117P1.00;EquityOption;AR;Put;1.000;;20200117170000;AR;OE;20190927;20200117;;;
MWI0;IW;BIP   191018C70.00;EquityOption;BIP;Call;70.000;;20191018170000;BIPu;OE;20190927;20191018;;;
MXI0;IW;BIP   191018P70.00;EquityOption;BIP;Put;70.000;;20191018170000;BIPu;OE;20190927;20191018;;;
MYI0;IW;BIP   191115C70.00;EquityOption;BIP;Call;70.000;;20191115170000;BIPu;OE;20190927;20191115;;;
MZI0;IW;BIP   191115P70.00;EquityOption;BIP;Put;70.000;;20191115170000;BIPu;OE;20190927;20191115;;;
M0J0;IW;BIP   200117C70.00;EquityOption;BIP;Call;70.000;;20200117170000;BIPu;OE;20190927;20200117;;;
M1J0;IW;BIP   200117P70.00;EquityOption;BIP;Put;70.000;;20200117170000;BIPu;OE;20190927;20200117;;;
M2J0;IW;BIP   200417C70.00;EquityOption;BIP;Call;70.000;;20200417170000;BIPu;OE;20190927;20200417;;;
M3J0;IW;BIP   200417P70.00;EquityOption;BIP;Put;70.000;;20200417170000;BIPu;OE;20190927;20200417;;;
MA01;VH;D     191018C34.00;EquityOption;D;Call;34.000;;20191018170000;D  u;OE;20190927;20191018;;;
MB01;VH;D     191018P34.00;EquityOption;D;Put;34.000;;20191018170000;D  u;OE;20190927;20191018;;;
MC01;VH;D     191115C34.00;EquityOption;D;Call;34.000;;20191115170000;D  u;OE;20190927;20191115;;;
MD01;VH;D     191115P34.00;EquityOption;D;Put;34.000;;20191115170000;D  u;OE;20190927;20191115;;;
ME01;VH;D     200117C34.00;EquityOption;D;Call;34.000;;20200117170000;D  u;OE;20190927;20200117;;;
