InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A4YC;Q0;ABX   220916C23.50;EquityOption;ABX;Call;23.5000;;20220916;ABX;OE;20220317;20220916;;;20220916160000;
A5YC;Q0;ABX   220916P23.50;EquityOption;ABX;Put;23.5000;;20220916;ABX;OE;20220317;20220916;;;20220916160000;
MUZ0;3R;DND   220916C31.00;EquityOption;DND;Call;31.0000;;20220916;DND;OE;20220317;20220916;;;20220916160000;
MVZ0;3R;DND   220916P31.00;EquityOption;DND;Put;31.0000;;20220916;DND;OE;20220317;20220916;;;20220916160000;
MWZ0;3R;DND   230317C32.00;EquityOption;DND;Call;32.0000;;20230317;DND;OE;20220317;20230317;;;20230317160000;
MXZ0;3R;DND   230317P32.00;EquityOption;DND;Put;32.0000;;20230317;DND;OE;20220317;20230317;;;20230317160000;
MKU0;4F;ERO   230317C22.00;EquityOption;ERO;Call;22.0000;;20230317;ERO;OE;20220317;20230317;;;20230317160000;
MLU0;4F;ERO   230317P22.00;EquityOption;ERO;Put;22.0000;;20230317;ERO;OE;20220317;20230317;;;20230317160000;
MWW1;82;MFI   220916C33.00;EquityOption;MFI;Call;33.0000;;20220916;MFI;OE;20220317;20220916;;;20220916160000;
MXW1;82;MFI   220916P33.00;EquityOption;MFI;Put;33.0000;;20220916;MFI;OE;20220317;20220916;;;20220916160000;
MWM0;9Q;LUG   230317C8.00;EquityOption;LUG;Call;8.0000;;20230317;LUG;OE;20220317;20230317;;;20230317160000;
MXM0;9Q;LUG   230317P8.00;EquityOption;LUG;Put;8.0000;;20230317;LUG;OE;20220317;20230317;;;20230317160000;
MWA1;DS;DSG   220715C105.00;EquityOption;DSG;Call;105.0000;;20220715;DSG;OE;20220317;20220715;;;20220715160000;
MXA1;DS;DSG   220715P105.00;EquityOption;DSG;Put;105.0000;;20220715;DSG;OE;20220317;20220715;;;20220715160000;
MYA1;DS;DSG   220715C120.00;EquityOption;DSG;Call;120.0000;;20220715;DSG;OE;20220317;20220715;;;20220715160000;
MZA1;DS;DSG   220715P120.00;EquityOption;DSG;Put;120.0000;;20220715;DSG;OE;20220317;20220715;;;20220715160000;
M0B1;DS;DSG   220819C105.00;EquityOption;DSG;Call;105.0000;;20220819;DSG;OE;20220317;20220819;;;20220819160000;
M1B1;DS;DSG   220819P105.00;EquityOption;DSG;Put;105.0000;;20220819;DSG;OE;20220317;20220819;;;20220819160000;
M2B1;DS;DSG   220819C120.00;EquityOption;DSG;Call;120.0000;;20220819;DSG;OE;20220317;20220819;;;20220819160000;
M3B1;DS;DSG   220819P120.00;EquityOption;DSG;Put;120.0000;;20220819;DSG;OE;20220317;20220819;;;20220819160000;
M4B1;DS;DSG   220916C98.00;EquityOption;DSG;Call;98.0000;;20220916;DSG;OE;20220317;20220916;;;20220916160000;
M5B1;DS;DSG   220916P98.00;EquityOption;DSG;Put;98.0000;;20220916;DSG;OE;20220317;20220916;;;20220916160000;
M6B1;DS;DSG   220916C105.00;EquityOption;DSG;Call;105.0000;;20220916;DSG;OE;20220317;20220916;;;20220916160000;
M7B1;DS;DSG   220916P105.00;EquityOption;DSG;Put;105.0000;;20220916;DSG;OE;20220317;20220916;;;20220916160000;
M8B1;DS;DSG   230317C110.00;EquityOption;DSG;Call;110.0000;;20230317;DSG;OE;20220317;20230317;;;20230317160000;
M9B1;DS;DSG   230317P110.00;EquityOption;DSG;Put;110.0000;;20230317;DSG;OE;20220317;20230317;;;20230317160000;
MER0;F8;AT    220916C4.25;EquityOption;AT;Call;4.2500;;20220916;AT;OE;20220317;20220916;;;20220916160000;
MFR0;F8;AT    220916P4.25;EquityOption;AT;Put;4.2500;;20220916;AT;OE;20220317;20220916;;;20220916160000;
MGR0;F8;AT    230317C4.50;EquityOption;AT;Call;4.5000;;20230317;AT;OE;20220317;20230317;;;20230317160000;
MHR0;F8;AT    230317P4.50;EquityOption;AT;Put;4.5000;;20230317;AT;OE;20220317;20230317;;;20230317160000;
MIC0;G2;TIXT  230317C36.00;EquityOption;TIXT;Call;36.0000;;20230317;TIXT;OE;20220317;20230317;;;20230317160000;
MJC0;G2;TIXT  230317P36.00;EquityOption;TIXT;Put;36.0000;;20230317;TIXT;OE;20220317;20230317;;;20230317160000;
MKC0;G2;TIXT  230317C40.00;EquityOption;TIXT;Call;40.0000;;20230317;TIXT;OE;20220317;20230317;;;20230317160000;
MLC0;G2;TIXT  230317P40.00;EquityOption;TIXT;Put;40.0000;;20230317;TIXT;OE;20220317;20230317;;;20230317160000;
M2N0;HL;OGI   230317C4.00;EquityOption;OGI;Call;4.0000;;20230317;OGI;OE;20220317;20230317;;;20230317160000;
M3N0;HL;OGI   230317P4.00;EquityOption;OGI;Put;4.0000;;20230317;OGI;OE;20220317;20230317;;;20230317160000;
MY61;HY;H     220916C37.00;EquityOption;H;Call;37.0000;;20220916;H;OE;20220317;20220916;;;20220916160000;
MZ61;HY;H     220916P37.00;EquityOption;H;Put;37.0000;;20220916;H;OE;20220317;20220916;;;20220916160000;
MEK1;IV;AP    220414C56.00;EquityOption;AP;Call;56.0000;;20220414;AP u;OE;20220317;20220414;;;20220414160000;
MFK1;IV;AP    220414P56.00;EquityOption;AP;Put;56.0000;;20220414;AP u;OE;20220317;20220414;;;20220414160000;
MGK1;IV;AP    220520C56.00;EquityOption;AP;Call;56.0000;;20220520;AP u;OE;20220317;20220520;;;20220520160000;
MHK1;IV;AP    220520P56.00;EquityOption;AP;Put;56.0000;;20220520;AP u;OE;20220317;20220520;;;20220520160000;
MIK1;IV;AP    220617C56.00;EquityOption;AP;Call;56.0000;;20220617;AP u;OE;20220317;20220617;;;20220617160000;
MJK1;IV;AP    220617P56.00;EquityOption;AP;Put;56.0000;;20220617;AP u;OE;20220317;20220617;;;20220617160000;
MKK1;IV;AP    220715C56.00;EquityOption;AP;Call;56.0000;;20220715;AP u;OE;20220317;20220715;;;20220715160000;
MLK1;IV;AP    220715P56.00;EquityOption;AP;Put;56.0000;;20220715;AP u;OE;20220317;20220715;;;20220715160000;
MMK1;IV;AP    220819C56.00;EquityOption;AP;Call;56.0000;;20220819;AP u;OE;20220317;20220819;;;20220819160000;
MNK1;IV;AP    220819P56.00;EquityOption;AP;Put;56.0000;;20220819;AP u;OE;20220317;20220819;;;20220819160000;
MOK1;IV;AP    220916C56.00;EquityOption;AP;Call;56.0000;;20220916;AP u;OE;20220317;20220916;;;20220916160000;
MPK1;IV;AP    220916P56.00;EquityOption;AP;Put;56.0000;;20220916;AP u;OE;20220317;20220916;;;20220916160000;
MQK1;IV;AP    230317C55.00;EquityOption;AP;Call;55.0000;;20230317;AP u;OE;20220317;20230317;;;20230317160000;
MRK1;IV;AP    230317P55.00;EquityOption;AP;Put;55.0000;;20230317;AP u;OE;20220317;20230317;;;20230317160000;
MEA1;IW;BIP   220916C88.00;EquityOption;BIP;Call;88.0000;;20220916;BIPu;OE;20220317;20220916;;;20220916160000;
MFA1;IW;BIP   220916P88.00;EquityOption;BIP;Put;88.0000;;20220916;BIPu;OE;20220317;20220916;;;20220916160000;
MGA1;IW;BIP   230317C100.00;EquityOption;BIP;Call;100.0000;;20230317;BIPu;OE;20220317;20230317;;;20230317160000;
MHA1;IW;BIP   230317P100.00;EquityOption;BIP;Put;100.0000;;20230317;BIPu;OE;20220317;20230317;;;20230317160000;
MCI0;LQ;LEV   220916C11.50;EquityOption;LEV;Call;11.5000;;20220916;LEV;OE;20220317;20220916;;;20220916160000;
MDI0;LQ;LEV   220916P11.50;EquityOption;LEV;Put;11.5000;;20220916;LEV;OE;20220317;20220916;;;20220916160000;
MEI0;LQ;LEV   230317C14.00;EquityOption;LEV;Call;14.0000;;20230317;LEV;OE;20220317;20230317;;;20230317160000;
MFI0;LQ;LEV   230317P14.00;EquityOption;LEV;Put;14.0000;;20230317;LEV;OE;20220317;20230317;;;20230317160000;
MOL0;MK;ECN   220414C7.25;EquityOption;ECN;Call;7.2500;;20220414;ECN;OE;20220317;20220414;;;20220414160000;
MPL0;MK;ECN   220414P7.25;EquityOption;ECN;Put;7.2500;;20220414;ECN;OE;20220317;20220414;;;20220414160000;
MQL0;MK;ECN   220520C7.25;EquityOption;ECN;Call;7.2500;;20220520;ECN;OE;20220317;20220520;;;20220520160000;
MRL0;MK;ECN   220520P7.25;EquityOption;ECN;Put;7.2500;;20220520;ECN;OE;20220317;20220520;;;20220520160000;
MSL0;MK;ECN   220617C7.25;EquityOption;ECN;Call;7.2500;;20220617;ECN;OE;20220317;20220617;;;20220617160000;
MTL0;MK;ECN   220617P7.25;EquityOption;ECN;Put;7.2500;;20220617;ECN;OE;20220317;20220617;;;20220617160000;
MUL0;MK;ECN   220715C7.25;EquityOption;ECN;Call;7.2500;;20220715;ECN;OE;20220317;20220715;;;20220715160000;
MVL0;MK;ECN   220715P7.25;EquityOption;ECN;Put;7.2500;;20220715;ECN;OE;20220317;20220715;;;20220715160000;
MWL0;MK;ECN   220819C7.25;EquityOption;ECN;Call;7.2500;;20220819;ECN;OE;20220317;20220819;;;20220819160000;
MXL0;MK;ECN   220819P7.25;EquityOption;ECN;Put;7.2500;;20220819;ECN;OE;20220317;20220819;;;20220819160000;
MYL0;MK;ECN   220916C7.25;EquityOption;ECN;Call;7.2500;;20220916;ECN;OE;20220317;20220916;;;20220916160000;
MZL0;MK;ECN   220916P7.25;EquityOption;ECN;Put;7.2500;;20220916;ECN;OE;20220317;20220916;;;20220916160000;
M821;NG;NGT   220916C86.00;EquityOption;NGT;Call;86.0000;;20220916;NGT;OE;20220317;20220916;;;20220916160000;
M921;NG;NGT   220916P86.00;EquityOption;NGT;Put;86.0000;;20220916;NGT;OE;20220317;20220916;;;20220916160000;
MA21;NG;NGT   230317C70.00;EquityOption;NGT;Call;70.0000;;20230317;NGT;OE;20220317;20230317;;;20230317160000;
MB21;NG;NGT   230317P70.00;EquityOption;NGT;Put;70.0000;;20230317;NGT;OE;20220317;20230317;;;20230317160000;
A1N2;S6;SAP   220916C33.00;EquityOption;SAP;Call;33.0000;;20220916;SAP;OE;20220317;20220916;;;20220916160000;
A2N2;S6;SAP   220916P33.00;EquityOption;SAP;Put;33.0000;;20220916;SAP;OE;20220317;20220916;;;20220916160000;
A3N2;S6;SAP   230317C34.00;EquityOption;SAP;Call;34.0000;;20230317;SAP;OE;20220317;20230317;;;20230317160000;
A4N2;S6;SAP   230317P34.00;EquityOption;SAP;Put;34.0000;;20230317;SAP;OE;20220317;20230317;;;20230317160000;
A5N2;S6;SAP   230317C25.00;EquityOption;SAP;Call;25.0000;;20230317;SAP;OE;20220317;20230317;;;20230317160000;
A6N2;S6;SAP   230317P25.00;EquityOption;SAP;Put;25.0000;;20230317;SAP;OE;20220317;20230317;;;20230317160000;
MOA1;TN;TCN   220414C22.50;EquityOption;TCN;Call;22.5000;;20220414;TCN;OE;20220317;20220414;;;20220414160000;
MPA1;TN;TCN   220414P22.50;EquityOption;TCN;Put;22.5000;;20220414;TCN;OE;20220317;20220414;;;20220414160000;
MQA1;TN;TCN   220520C22.50;EquityOption;TCN;Call;22.5000;;20220520;TCN;OE;20220317;20220520;;;20220520160000;
MRA1;TN;TCN   220520P22.50;EquityOption;TCN;Put;22.5000;;20220520;TCN;OE;20220317;20220520;;;20220520160000;
MSA1;TN;TCN   220617C22.50;EquityOption;TCN;Call;22.5000;;20220617;TCN;OE;20220317;20220617;;;20220617160000;
MTA1;TN;TCN   220617P22.50;EquityOption;TCN;Put;22.5000;;20220617;TCN;OE;20220317;20220617;;;20220617160000;
MUA1;TN;TCN   220715C22.50;EquityOption;TCN;Call;22.5000;;20220715;TCN;OE;20220317;20220715;;;20220715160000;
MVA1;TN;TCN   220715P22.50;EquityOption;TCN;Put;22.5000;;20220715;TCN;OE;20220317;20220715;;;20220715160000;
MWA1;TN;TCN   220819C22.50;EquityOption;TCN;Call;22.5000;;20220819;TCN;OE;20220317;20220819;;;20220819160000;
MXA1;TN;TCN   220819P22.50;EquityOption;TCN;Put;22.5000;;20220819;TCN;OE;20220317;20220819;;;20220819160000;
MYA1;TN;TCN   220916C22.50;EquityOption;TCN;Call;22.5000;;20220916;TCN;OE;20220317;20220916;;;20220916160000;
MZA1;TN;TCN   220916P22.50;EquityOption;TCN;Put;22.5000;;20220916;TCN;OE;20220317;20220916;;;20220916160000;
M0B1;TN;TCN   220916C23.00;EquityOption;TCN;Call;23.0000;;20220916;TCN;OE;20220317;20220916;;;20220916160000;
M1B1;TN;TCN   220916P23.00;EquityOption;TCN;Put;23.0000;;20220916;TCN;OE;20220317;20220916;;;20220916160000;
M2B1;TN;TCN   221216C23.00;EquityOption;TCN;Call;23.0000;;20221216;TCN;OE;20220317;20221216;;;20221216160000;
M3B1;TN;TCN   221216P23.00;EquityOption;TCN;Put;23.0000;;20221216;TCN;OE;20220317;20221216;;;20221216160000;
M4B1;TN;TCN   230317C23.00;EquityOption;TCN;Call;23.0000;;20230317;TCN;OE;20220317;20230317;;;20230317160000;
M5B1;TN;TCN   230317P23.00;EquityOption;TCN;Put;23.0000;;20230317;TCN;OE;20220317;20230317;;;20230317160000;
MG51;TY;TOY   220916C47.00;EquityOption;TOY;Call;47.0000;;20220916;TOY;OE;20220317;20220916;;;20220916160000;
MH51;TY;TOY   220916P47.00;EquityOption;TOY;Put;47.0000;;20220916;TOY;OE;20220317;20220916;;;20220916160000;
MI51;TY;TOY   230317C48.00;EquityOption;TOY;Call;48.0000;;20230317;TOY;OE;20220317;20230317;;;20230317160000;
MJ51;TY;TOY   230317P48.00;EquityOption;TOY;Put;48.0000;;20230317;TOY;OE;20220317;20230317;;;20230317160000;
MAS1;UQ;GRT   220916C105.00;EquityOption;GRT;Call;105.0000;;20220916;GRTu;OE;20220317;20220916;;;20220916160000;
MBS1;UQ;GRT   220916P105.00;EquityOption;GRT;Put;105.0000;;20220916;GRTu;OE;20220317;20220916;;;20220916160000;
MU51;UY;GLXY  220916C16.50;EquityOption;GLXY;Call;16.5000;;20220916;GLXY;OE;20220317;20220916;;;20220916160000;
MV51;UY;GLXY  220916P16.50;EquityOption;GLXY;Put;16.5000;;20220916;GLXY;OE;20220317;20220916;;;20220916160000;
MW51;UY;GLXY  230317C17.00;EquityOption;GLXY;Call;17.0000;;20230317;GLXY;OE;20220317;20230317;;;20230317160000;
MX51;UY;GLXY  230317P17.00;EquityOption;GLXY;Put;17.0000;;20230317;GLXY;OE;20220317;20230317;;;20230317160000;
MQO1;VH;D     220414C33.00;EquityOption;D;Call;33.0000;;20220414;D  u;OE;20220317;20220414;;;20220414160000;
MRO1;VH;D     220414P33.00;EquityOption;D;Put;33.0000;;20220414;D  u;OE;20220317;20220414;;;20220414160000;
MSO1;VH;D     220520C33.00;EquityOption;D;Call;33.0000;;20220520;D  u;OE;20220317;20220520;;;20220520160000;
MTO1;VH;D     220520P33.00;EquityOption;D;Put;33.0000;;20220520;D  u;OE;20220317;20220520;;;20220520160000;
MUO1;VH;D     220617C33.00;EquityOption;D;Call;33.0000;;20220617;D  u;OE;20220317;20220617;;;20220617160000;
MVO1;VH;D     220617P33.00;EquityOption;D;Put;33.0000;;20220617;D  u;OE;20220317;20220617;;;20220617160000;
MWO1;VH;D     220715C33.00;EquityOption;D;Call;33.0000;;20220715;D  u;OE;20220317;20220715;;;20220715160000;
MXO1;VH;D     220715P33.00;EquityOption;D;Put;33.0000;;20220715;D  u;OE;20220317;20220715;;;20220715160000;
MYO1;VH;D     220819C33.00;EquityOption;D;Call;33.0000;;20220819;D  u;OE;20220317;20220819;;;20220819160000;
MZO1;VH;D     220819P33.00;EquityOption;D;Put;33.0000;;20220819;D  u;OE;20220317;20220819;;;20220819160000;
M0P1;VH;D     220916C33.00;EquityOption;D;Call;33.0000;;20220916;D  u;OE;20220317;20220916;;;20220916160000;
M1P1;VH;D     220916P33.00;EquityOption;D;Put;33.0000;;20220916;D  u;OE;20220317;20220916;;;20220916160000;
MQ81;8A;EBIT  230317C24.00;EquityOption;EBIT;Call;24.0000;;20230317;EBIT;OA;20220317;20230317;;;20230317160000;
MR81;8A;EBIT  230317P24.00;EquityOption;EBIT;Put;24.0000;;20230317;EBIT;OA;20220317;20230317;;;20230317160000;
M682;HP;HPR   230317C9.80;EquityOption;HPR;Call;9.8000;;20230317;HPR;OA;20220317;20230317;;;20230317160000;
M782;HP;HPR   230317P9.80;EquityOption;HPR;Put;9.8000;;20230317;HPR;OA;20220317;20230317;;;20230317160000;
ABZ2;W9;XCB   230317C20.70;EquityOption;XCB;Call;20.7000;;20230317;XCB;OA;20220317;20230317;;;20230317160000;
ACZ2;W9;XCB   230317P20.70;EquityOption;XCB;Put;20.7000;;20230317;XCB;OA;20220317;20230317;;;20230317160000;
MY31;X7;XIC   220916C35.00;EquityOption;XIC;Call;35.0000;;20220916;XIC;OA;20220317;20220916;;;20220916160000;
MZ31;X7;XIC   220916P35.00;EquityOption;XIC;Put;35.0000;;20220916;XIC;OA;20220317;20220916;;;20220916160000;
M041;X7;XIC   220916C35.25;EquityOption;XIC;Call;35.2500;;20220916;XIC;OA;20220317;20220916;;;20220916160000;
M141;X7;XIC   220916P35.25;EquityOption;XIC;Put;35.2500;;20220916;XIC;OA;20220317;20220916;;;20220916160000;
MGW2;Z7;ZCN   220916C29.75;EquityOption;ZCN;Call;29.7500;;20220916;ZCN;OA;20220317;20220916;;;20220916160000;
MHW2;Z7;ZCN   220916P29.75;EquityOption;ZCN;Put;29.7500;;20220916;ZCN;OA;20220317;20220916;;;20220916160000;
MO42;ZP;ZPR   230317C11.50;EquityOption;ZPR;Call;11.5000;;20230317;ZPR;OA;20220317;20230317;;;20230317160000;
MP42;ZP;ZPR   230317P11.50;EquityOption;ZPR;Put;11.5000;;20230317;ZPR;OA;20220317;20230317;;;20230317160000;
ACSH;X0;XIU   220916C35.25;EquityOption;XIU;Call;35.2500;;20220916;XIU;OA;20220317;20220916;;;20220916160000;
ADSH;X0;XIU   220916P35.25;EquityOption;XIU;Put;35.2500;;20220916;XIU;OA;20220317;20220916;;;20220916160000;
MN39;0R;BB    220916C9.75;EquityOption;BB;Call;9.7500;;20220916;BB;OE;20220317;20220916;;;20220916160000;
MO39;0R;BB    220916P9.75;EquityOption;BB;Put;9.7500;;20220916;BB;OE;20220317;20220916;;;20220916160000;
MP39;0R;BB    230317C9.50;EquityOption;BB;Call;9.5000;;20230317;BB;OE;20220317;20230317;;;20230317160000;
MQ39;0R;BB    230317P9.50;EquityOption;BB;Put;9.5000;;20230317;BB;OE;20220317;20230317;;;20230317160000;
MR39;0R;BB    230317C10.00;EquityOption;BB;Call;10.0000;;20230317;BB;OE;20220317;20230317;;;20230317160000;
MS39;0R;BB    230317P10.00;EquityOption;BB;Put;10.0000;;20230317;BB;OE;20220317;20230317;;;20230317160000;
MC02;92;CGX   220916C14.50;EquityOption;CGX;Call;14.5000;;20220916;CGX;OE;20220317;20220916;;;20220916160000;
MD02;92;CGX   220916P14.50;EquityOption;CGX;Put;14.5000;;20220916;CGX;OE;20220317;20220916;;;20220916160000;
AKHD;A5;AEM   220408C71.00;EquityOption;AEM;Call;71.0000;;20220408;AEM;OE;20220317;20220408;;;20220408160000;
ALHD;A5;AEM   220408P71.00;EquityOption;AEM;Put;71.0000;;20220408;AEM;OE;20220317;20220408;;;20220408160000;
A5M5;B2;BBD   220408C2.50;EquityOption;BBD;Call;2.5000;;20220408;BBD.B;OE;20220317;20220408;;;20220408160000;
A6M5;B2;BBD   220408P2.50;EquityOption;BBD;Put;2.5000;;20220408;BBD.B;OE;20220317;20220408;;;20220408160000;
A0ZG;C0;CM    220401C170.00;EquityOption;CM;Call;170.0000;;20220401;CM;OE;20220317;20220401;;;20220401160000;
A1ZG;C0;CM    220401P170.00;EquityOption;CM;Put;170.0000;;20220401;CM;OE;20220317;20220401;;;20220401160000;
A2ZG;C0;CM    220408C170.00;EquityOption;CM;Call;170.0000;;20220408;CM;OE;20220317;20220408;;;20220408160000;
A3ZG;C0;CM    220408P170.00;EquityOption;CM;Put;170.0000;;20220408;CM;OE;20220317;20220408;;;20220408160000;
A4ZG;C0;CM    220916C195.00;EquityOption;CM;Call;195.0000;;20220916;CM;OE;20220317;20220916;;;20220916160000;
A5ZG;C0;CM    220916P195.00;EquityOption;CM;Put;195.0000;;20220916;CM;OE;20220317;20220916;;;20220916160000;
A358;C4;CCO   220408C29.50;EquityOption;CCO;Call;29.5000;;20220408;CCO;OE;20220317;20220408;;;20220408160000;
A458;C4;CCO   220408P29.50;EquityOption;CCO;Put;29.5000;;20220408;CCO;OE;20220317;20220408;;;20220408160000;
M4T1;C6;CP    220916C115.00;EquityOption;CP;Call;115.0000;;20220916;CP;OE;20220317;20220916;;;20220916160000;
M5T1;C6;CP    220916P115.00;EquityOption;CP;Put;115.0000;;20220916;CP;OE;20220317;20220916;;;20220916160000;
MWV6;EA;HCG   220916C43.00;EquityOption;HCG;Call;43.0000;;20220916;HCG;OE;20220317;20220916;;;20220916160000;
MXV6;EA;HCG   220916P43.00;EquityOption;HCG;Put;43.0000;;20220916;HCG;OE;20220317;20220916;;;20220916160000;
AZDB;F3;FM    220916C45.00;EquityOption;FM;Call;45.0000;;20220916;FM;OE;20220317;20220916;;;20220916160000;
A0EB;F3;FM    220916P45.00;EquityOption;FM;Put;45.0000;;20220916;FM;OE;20220317;20220916;;;20220916160000;
A1EB;F3;FM    230317C44.00;EquityOption;FM;Call;44.0000;;20230317;FM;OE;20220317;20230317;;;20230317160000;
A2EB;F3;FM    230317P44.00;EquityOption;FM;Put;44.0000;;20230317;FM;OE;20220317;20230317;;;20230317160000;
MQW0;HI;TLRY  220916C7.75;EquityOption;TLRY;Call;7.7500;;20220916;TLRY;OE;20220317;20220916;;;20220916160000;
MRW0;HI;TLRY  220916P7.75;EquityOption;TLRY;Put;7.7500;;20220916;TLRY;OE;20220317;20220916;;;20220916160000;
MAG1;IP;IFP   220819C46.00;EquityOption;IFP;Call;46.0000;;20220819;IFP;OE;20220317;20220819;;;20220819160000;
MBG1;IP;IFP   220819P46.00;EquityOption;IFP;Put;46.0000;;20220819;IFP;OE;20220317;20220819;;;20220819160000;
MCG1;IP;IFP   230317C46.00;EquityOption;IFP;Call;46.0000;;20230317;IFP;OE;20220317;20230317;;;20230317160000;
MDG1;IP;IFP   230317P46.00;EquityOption;IFP;Put;46.0000;;20230317;IFP;OE;20220317;20230317;;;20230317160000;
MEG1;IP;IFP   230317C50.00;EquityOption;IFP;Call;50.0000;;20230317;IFP;OE;20220317;20230317;;;20230317160000;
MFG1;IP;IFP   230317P50.00;EquityOption;IFP;Put;50.0000;;20230317;IFP;OE;20220317;20230317;;;20230317160000;
AFC9;M2;MFC   230317C30.00;EquityOption;MFC;Call;30.0000;;20230317;MFC;OE;20220317;20230317;;;20230317160000;
AGC9;M2;MFC   230317P30.00;EquityOption;MFC;Put;30.0000;;20230317;MFC;OE;20220317;20230317;;;20230317160000;
AHC9;M2;MFC   230317C25.00;EquityOption;MFC;Call;25.0000;;20230317;MFC;OE;20220317;20230317;;;20230317160000;
AIC9;M2;MFC   230317P25.00;EquityOption;MFC;Put;25.0000;;20230317;MFC;OE;20220317;20230317;;;20230317160000;
AJC9;M2;MFC   230317C20.00;EquityOption;MFC;Call;20.0000;;20230317;MFC;OE;20220317;20230317;;;20230317160000;
AKC9;M2;MFC   230317P20.00;EquityOption;MFC;Put;20.0000;;20230317;MFC;OE;20220317;20230317;;;20230317160000;
A9Y2;Q3;CIX   220916C21.50;EquityOption;CIX;Call;21.5000;;20220916;CIX;OE;20220317;20220916;;;20220916160000;
AAY2;Q3;CIX   220916P21.50;EquityOption;CIX;Put;21.5000;;20220916;CIX;OE;20220317;20220916;;;20220916160000;
ABY2;Q3;CIX   230317C24.00;EquityOption;CIX;Call;24.0000;;20230317;CIX;OE;20220317;20230317;;;20230317160000;
ACY2;Q3;CIX   230317P24.00;EquityOption;CIX;Put;24.0000;;20230317;CIX;OE;20220317;20230317;;;20230317160000;
A7J3;S1;SJR   220916C43.00;EquityOption;SJR;Call;43.0000;;20220916;SJR.B;OE;20220317;20220916;;;20220916160000;
A8J3;S1;SJR   220916P43.00;EquityOption;SJR;Put;43.0000;;20220916;SJR.B;OE;20220317;20220916;;;20220916160000;
AKI6;T4;TA    220408C15.00;EquityOption;TA;Call;15.0000;;20220408;TA;OE;20220317;20220408;;;20220408160000;
ALI6;T4;TA    220408P15.00;EquityOption;TA;Put;15.0000;;20220408;TA;OE;20220317;20220408;;;20220408160000;
AMI6;T4;TA    220916C15.50;EquityOption;TA;Call;15.5000;;20220916;TA;OE;20220317;20220916;;;20220916160000;
ANI6;T4;TA    220916P15.50;EquityOption;TA;Put;15.5000;;20220916;TA;OE;20220317;20220916;;;20220916160000;
MUNA;WD;WEED  220916C9.25;EquityOption;WEED;Call;9.2500;;20220916;WEED;OE;20220317;20220916;;;20220916160000;
MVNA;WD;WEED  220916P9.25;EquityOption;WEED;Put;9.2500;;20220916;WEED;OE;20220317;20220916;;;20220916160000;
MWNA;WD;WEED  220916C9.75;EquityOption;WEED;Call;9.7500;;20220916;WEED;OE;20220317;20220916;;;20220916160000;
MXNA;WD;WEED  220916P9.75;EquityOption;WEED;Put;9.7500;;20220916;WEED;OE;20220317;20220916;;;20220916160000;
MYNA;WD;WEED  230317C9.50;EquityOption;WEED;Call;9.5000;;20230317;WEED;OE;20220317;20230317;;;20230317160000;
MZNA;WD;WEED  230317P9.50;EquityOption;WEED;Put;9.5000;;20230317;WEED;OE;20220317;20230317;;;20230317160000;
MYR1;61;MDI   221216C16.00;EquityOption;MDI;Call;16.0000;;20221216;MDI;OE;20220317;20221216;;;20221216160000;
MZR1;61;MDI   221216P16.00;EquityOption;MDI;Put;16.0000;;20221216;MDI;OE;20220317;20221216;;;20221216160000;
M0S1;61;MDI   230317C16.00;EquityOption;MDI;Call;16.0000;;20230317;MDI;OE;20220317;20230317;;;20230317160000;
M1S1;61;MDI   230317P16.00;EquityOption;MDI;Put;16.0000;;20230317;MDI;OE;20220317;20230317;;;20230317160000;
MS01;67;EDR   220916C5.75;EquityOption;EDR;Call;5.7500;;20220916;EDR;OE;20220317;20220916;;;20220916160000;
MT01;67;EDR   220916P5.75;EquityOption;EDR;Put;5.7500;;20220916;EDR;OE;20220317;20220916;;;20220916160000;
MU01;67;EDR   220916C5.25;EquityOption;EDR;Call;5.2500;;20220916;EDR;OE;20220317;20220916;;;20220916160000;
MV01;67;EDR   220916P5.25;EquityOption;EDR;Put;5.2500;;20220916;EDR;OE;20220317;20220916;;;20220916160000;
MW01;67;EDR   230317C5.50;EquityOption;EDR;Call;5.5000;;20230317;EDR;OE;20220317;20230317;;;20230317160000;
MX01;67;EDR   230317P5.50;EquityOption;EDR;Put;5.5000;;20230317;EDR;OE;20220317;20230317;;;20230317160000;
MY01;67;EDR   230317C4.00;EquityOption;EDR;Call;4.0000;;20230317;EDR;OE;20220317;20230317;;;20230317160000;
MZ01;67;EDR   230317P4.00;EquityOption;EDR;Put;4.0000;;20230317;EDR;OE;20220317;20230317;;;20230317160000;
M2X1;85;STN   230317C75.00;EquityOption;STN;Call;75.0000;;20230317;STN;OE;20220317;20230317;;;20230317160000;
M3X1;85;STN   230317P75.00;EquityOption;STN;Put;75.0000;;20230317;STN;OE;20220317;20230317;;;20230317160000;
MAV0;91;CF    220916C13.50;EquityOption;CF;Call;13.5000;;20220916;CF;OE;20220317;20220916;;;20220916160000;
MBV0;91;CF    220916P13.50;EquityOption;CF;Put;13.5000;;20220916;CF;OE;20220317;20220916;;;20220916160000;
