InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEO0;ZT;ZUT   220520C29.00;EquityOption;ZUT;Call;29.0000;;20220520;ZUT;OA;20220406;20220520;;;20220520160000;
MFO0;ZT;ZUT   220520P29.00;EquityOption;ZUT;Put;29.0000;;20220520;ZUT;OA;20220406;20220520;;;20220520160000;
MGO0;ZT;ZUT   220617C29.00;EquityOption;ZUT;Call;29.0000;;20220617;ZUT;OA;20220406;20220617;;;20220617160000;
MHO0;ZT;ZUT   220617P29.00;EquityOption;ZUT;Put;29.0000;;20220617;ZUT;OA;20220406;20220617;;;20220617160000;
MK81;E3;EMA   220715C70.00;EquityOption;EMA;Call;70.0000;;20220715;EMA;OE;20220406;20220715;;;20220715160000;
ML81;E3;EMA   220715P70.00;EquityOption;EMA;Put;70.0000;;20220715;EMA;OE;20220406;20220715;;;20220715160000;
MM81;E3;EMA   220819C70.00;EquityOption;EMA;Call;70.0000;;20220819;EMA;OE;20220406;20220819;;;20220819160000;
MN81;E3;EMA   220819P70.00;EquityOption;EMA;Put;70.0000;;20220819;EMA;OE;20220406;20220819;;;20220819160000;
M234;OV;OVV   220422C61.00;EquityOption;OVV;Call;61.0000;;20220422;OVV;OE;20220406;20220422;;;20220422160000;
M334;OV;OVV   220422P61.00;EquityOption;OVV;Put;61.0000;;20220422;OVV;OE;20220406;20220422;;;20220422160000;
M434;OV;OVV   220429C63.00;EquityOption;OVV;Call;63.0000;;20220429;OVV;OE;20220406;20220429;;;20220429160000;
M534;OV;OVV   220429P63.00;EquityOption;OVV;Put;63.0000;;20220429;OVV;OE;20220406;20220429;;;20220429160000;
M634;OV;OVV   220429C62.00;EquityOption;OVV;Call;62.0000;;20220429;OVV;OE;20220406;20220429;;;20220429160000;
M734;OV;OVV   220429P62.00;EquityOption;OVV;Put;62.0000;;20220429;OVV;OE;20220406;20220429;;;20220429160000;
M834;OV;OVV   220429C61.00;EquityOption;OVV;Call;61.0000;;20220429;OVV;OE;20220406;20220429;;;20220429160000;
M934;OV;OVV   220429P61.00;EquityOption;OVV;Put;61.0000;;20220429;OVV;OE;20220406;20220429;;;20220429160000;
A4Z9;R2;RCI   220408C76.00;EquityOption;RCI;Call;76.0000;;20220408;RCI.B;OE;20220406;20220408;;;20220408160000;
A5Z9;R2;RCI   220408P76.00;EquityOption;RCI;Put;76.0000;;20220408;RCI.B;OE;20220406;20220408;;;20220408160000;
A6Z9;R2;RCI   220422C76.00;EquityOption;RCI;Call;76.0000;;20220422;RCI.B;OE;20220406;20220422;;;20220422160000;
A7Z9;R2;RCI   220422P76.00;EquityOption;RCI;Put;76.0000;;20220422;RCI.B;OE;20220406;20220422;;;20220422160000;
A8Z9;R2;RCI   220429C76.00;EquityOption;RCI;Call;76.0000;;20220429;RCI.B;OE;20220406;20220429;;;20220429160000;
A9Z9;R2;RCI   220429P76.00;EquityOption;RCI;Put;76.0000;;20220429;RCI.B;OE;20220406;20220429;;;20220429160000;
MGN8;T1;TECK  220422C46.50;EquityOption;TECK;Call;46.5000;;20220422;TECK.B;OE;20220406;20220422;;;20220422160000;
MHN8;T1;TECK  220422P46.50;EquityOption;TECK;Put;46.5000;;20220422;TECK.B;OE;20220406;20220422;;;20220422160000;
MIN8;T1;TECK  220429C48.00;EquityOption;TECK;Call;48.0000;;20220429;TECK.B;OE;20220406;20220429;;;20220429160000;
MJN8;T1;TECK  220429P48.00;EquityOption;TECK;Put;48.0000;;20220429;TECK.B;OE;20220406;20220429;;;20220429160000;
MKN8;T1;TECK  220429C47.50;EquityOption;TECK;Call;47.5000;;20220429;TECK.B;OE;20220406;20220429;;;20220429160000;
MLN8;T1;TECK  220429P47.50;EquityOption;TECK;Put;47.5000;;20220429;TECK.B;OE;20220406;20220429;;;20220429160000;
MMN8;T1;TECK  220429C47.00;EquityOption;TECK;Call;47.0000;;20220429;TECK.B;OE;20220406;20220429;;;20220429160000;
MNN8;T1;TECK  220429P47.00;EquityOption;TECK;Put;47.0000;;20220429;TECK.B;OE;20220406;20220429;;;20220429160000;
MON8;T1;TECK  220429C46.50;EquityOption;TECK;Call;46.5000;;20220429;TECK.B;OE;20220406;20220429;;;20220429160000;
MPN8;T1;TECK  220429P46.50;EquityOption;TECK;Put;46.5000;;20220429;TECK.B;OE;20220406;20220429;;;20220429160000;
MKI0;2J;CS    230317C5.50;EquityOption;CS;Call;5.5000;;20230317;CS;OE;20220406;20230317;;;20230317160000;
MLI0;2J;CS    230317P5.50;EquityOption;CS;Put;5.5000;;20230317;CS;OE;20220406;20230317;;;20230317160000;
MD41;C9;CLS   220916C12.50;EquityOption;CLS;Call;12.5000;;20220916;CLS;OE;20220406;20220916;;;20220916160000;
ME41;C9;CLS   220916P12.50;EquityOption;CLS;Put;12.5000;;20220916;CLS;OE;20220406;20220916;;;20220916160000;
MF41;C9;CLS   230317C10.00;EquityOption;CLS;Call;10.0000;;20230317;CLS;OE;20220406;20230317;;;20230317160000;
MG41;C9;CLS   230317P10.00;EquityOption;CLS;Put;10.0000;;20230317;CLS;OE;20220406;20230317;;;20230317160000;
ALU2;J9;CFP   220520C22.50;EquityOption;CFP;Call;22.5000;;20220520;CFP;OE;20220406;20220520;;;20220520160000;
AMU2;J9;CFP   220520P22.50;EquityOption;CFP;Put;22.5000;;20220520;CFP;OE;20220406;20220520;;;20220520160000;
ANU2;J9;CFP   220617C22.50;EquityOption;CFP;Call;22.5000;;20220617;CFP;OE;20220406;20220617;;;20220617160000;
AOU2;J9;CFP   220617P22.50;EquityOption;CFP;Put;22.5000;;20220617;CFP;OE;20220406;20220617;;;20220617160000;
APU2;J9;CFP   220715C22.50;EquityOption;CFP;Call;22.5000;;20220715;CFP;OE;20220406;20220715;;;20220715160000;
AQU2;J9;CFP   220715P22.50;EquityOption;CFP;Put;22.5000;;20220715;CFP;OE;20220406;20220715;;;20220715160000;
ARU2;J9;CFP   220819C22.50;EquityOption;CFP;Call;22.5000;;20220819;CFP;OE;20220406;20220819;;;20220819160000;
ASU2;J9;CFP   220819P22.50;EquityOption;CFP;Put;22.5000;;20220819;CFP;OE;20220406;20220819;;;20220819160000;
ATU2;J9;CFP   220916C22.50;EquityOption;CFP;Call;22.5000;;20220916;CFP;OE;20220406;20220916;;;20220916160000;
AUU2;J9;CFP   220916P22.50;EquityOption;CFP;Put;22.5000;;20220916;CFP;OE;20220406;20220916;;;20220916160000;
MGH1;NX;ACO   220520C47.00;EquityOption;ACO;Call;47.0000;;20220520;ACO.X;OE;20220406;20220520;;;20220520160000;
MHH1;NX;ACO   220520P47.00;EquityOption;ACO;Put;47.0000;;20220520;ACO.X;OE;20220406;20220520;;;20220520160000;
MIH1;NX;ACO   220617C47.00;EquityOption;ACO;Call;47.0000;;20220617;ACO.X;OE;20220406;20220617;;;20220617160000;
MJH1;NX;ACO   220617P47.00;EquityOption;ACO;Put;47.0000;;20220617;ACO.X;OE;20220406;20220617;;;20220617160000;
MKH1;NX;ACO   220715C47.00;EquityOption;ACO;Call;47.0000;;20220715;ACO.X;OE;20220406;20220715;;;20220715160000;
MLH1;NX;ACO   220715P47.00;EquityOption;ACO;Put;47.0000;;20220715;ACO.X;OE;20220406;20220715;;;20220715160000;
MMH1;NX;ACO   220819C47.00;EquityOption;ACO;Call;47.0000;;20220819;ACO.X;OE;20220406;20220819;;;20220819160000;
MNH1;NX;ACO   220819P47.00;EquityOption;ACO;Put;47.0000;;20220819;ACO.X;OE;20220406;20220819;;;20220819160000;
MOH1;NX;ACO   220916C47.00;EquityOption;ACO;Call;47.0000;;20220916;ACO.X;OE;20220406;20220916;;;20220916160000;
MPH1;NX;ACO   220916P47.00;EquityOption;ACO;Put;47.0000;;20220916;ACO.X;OE;20220406;20220916;;;20220916160000;
MY61;U5;TFII  220916C96.00;EquityOption;TFII;Call;96.0000;;20220916;TFII;OE;20220406;20220916;;;20220916160000;
MZ61;U5;TFII  220916P96.00;EquityOption;TFII;Put;96.0000;;20220916;TFII;OE;20220406;20220916;;;20220916160000;
M071;U5;TFII  221216C95.00;EquityOption;TFII;Call;95.0000;;20221216;TFII;OE;20220406;20221216;;;20221216160000;
M171;U5;TFII  221216P95.00;EquityOption;TFII;Put;95.0000;;20221216;TFII;OE;20220406;20221216;;;20221216160000;
M271;U5;TFII  230317C95.00;EquityOption;TFII;Call;95.0000;;20230317;TFII;OE;20220406;20230317;;;20230317160000;
M371;U5;TFII  230317P95.00;EquityOption;TFII;Put;95.0000;;20230317;TFII;OE;20220406;20230317;;;20230317160000;
MQV3;17;ALA   220422C31.00;EquityOption;ALA;Call;31.0000;;20220422;ALA;OE;20220406;20220422;;;20220422160000;
MRV3;17;ALA   220422P31.00;EquityOption;ALA;Put;31.0000;;20220422;ALA;OE;20220406;20220422;;;20220422160000;
MSV3;17;ALA   220429C31.00;EquityOption;ALA;Call;31.0000;;20220429;ALA;OE;20220406;20220429;;;20220429160000;
MTV3;17;ALA   220429P31.00;EquityOption;ALA;Put;31.0000;;20220429;ALA;OE;20220406;20220429;;;20220429160000;
MUV3;17;ALA   220916C33.00;EquityOption;ALA;Call;33.0000;;20220916;ALA;OE;20220406;20220916;;;20220916160000;
MVV3;17;ALA   220916P33.00;EquityOption;ALA;Put;33.0000;;20220916;ALA;OE;20220406;20220916;;;20220916160000;
MUH4;29;FR    220422C14.00;EquityOption;FR;Call;14.0000;;20220422;FR;OE;20220406;20220422;;;20220422160000;
MVH4;29;FR    220422P14.00;EquityOption;FR;Put;14.0000;;20220422;FR;OE;20220406;20220422;;;20220422160000;
MWH4;29;FR    220429C14.00;EquityOption;FR;Call;14.0000;;20220429;FR;OE;20220406;20220429;;;20220429160000;
MXH4;29;FR    220429P14.00;EquityOption;FR;Put;14.0000;;20220429;FR;OE;20220406;20220429;;;20220429160000;
AXCC;B0;BCE   220408C75.00;EquityOption;BCE;Call;75.0000;;20220408;BCE;OE;20220406;20220408;;;20220408160000;
AYCC;B0;BCE   220408P75.00;EquityOption;BCE;Put;75.0000;;20220408;BCE;OE;20220406;20220408;;;20220408160000;
AZCC;B0;BCE   220422C75.00;EquityOption;BCE;Call;75.0000;;20220422;BCE;OE;20220406;20220422;;;20220422160000;
A0DC;B0;BCE   220422P75.00;EquityOption;BCE;Put;75.0000;;20220422;BCE;OE;20220406;20220422;;;20220422160000;
A1DC;B0;BCE   220429C75.00;EquityOption;BCE;Call;75.0000;;20220429;BCE;OE;20220406;20220429;;;20220429160000;
A2DC;B0;BCE   220429P75.00;EquityOption;BCE;Put;75.0000;;20220429;BCE;OE;20220406;20220429;;;20220429160000;
A3DC;B0;BCE   220916C86.00;EquityOption;BCE;Call;86.0000;;20220916;BCE;OE;20220406;20220916;;;20220916160000;
A4DC;B0;BCE   220916P86.00;EquityOption;BCE;Put;86.0000;;20220916;BCE;OE;20220406;20220916;;;20220916160000;
MI01;3R;DND   220520C22.50;EquityOption;DND;Call;22.5000;;20220520;DND;OE;20220406;20220520;;;20220520160000;
MJ01;3R;DND   220520P22.50;EquityOption;DND;Put;22.5000;;20220520;DND;OE;20220406;20220520;;;20220520160000;
MK01;3R;DND   220520C22.00;EquityOption;DND;Call;22.0000;;20220520;DND;OE;20220406;20220520;;;20220520160000;
ML01;3R;DND   220520P22.00;EquityOption;DND;Put;22.0000;;20220520;DND;OE;20220406;20220520;;;20220520160000;
MM01;3R;DND   220617C22.50;EquityOption;DND;Call;22.5000;;20220617;DND;OE;20220406;20220617;;;20220617160000;
MN01;3R;DND   220617P22.50;EquityOption;DND;Put;22.5000;;20220617;DND;OE;20220406;20220617;;;20220617160000;
MO01;3R;DND   220617C22.00;EquityOption;DND;Call;22.0000;;20220617;DND;OE;20220406;20220617;;;20220617160000;
MP01;3R;DND   220617P22.00;EquityOption;DND;Put;22.0000;;20220617;DND;OE;20220406;20220617;;;20220617160000;
MQ01;3R;DND   220715C22.50;EquityOption;DND;Call;22.5000;;20220715;DND;OE;20220406;20220715;;;20220715160000;
MR01;3R;DND   220715P22.50;EquityOption;DND;Put;22.5000;;20220715;DND;OE;20220406;20220715;;;20220715160000;
MS01;3R;DND   220715C22.00;EquityOption;DND;Call;22.0000;;20220715;DND;OE;20220406;20220715;;;20220715160000;
MT01;3R;DND   220715P22.00;EquityOption;DND;Put;22.0000;;20220715;DND;OE;20220406;20220715;;;20220715160000;
MU01;3R;DND   220819C22.50;EquityOption;DND;Call;22.5000;;20220819;DND;OE;20220406;20220819;;;20220819160000;
MV01;3R;DND   220819P22.50;EquityOption;DND;Put;22.5000;;20220819;DND;OE;20220406;20220819;;;20220819160000;
MW01;3R;DND   220819C22.00;EquityOption;DND;Call;22.0000;;20220819;DND;OE;20220406;20220819;;;20220819160000;
MX01;3R;DND   220819P22.00;EquityOption;DND;Put;22.0000;;20220819;DND;OE;20220406;20220819;;;20220819160000;
MY01;3R;DND   220916C22.50;EquityOption;DND;Call;22.5000;;20220916;DND;OE;20220406;20220916;;;20220916160000;
MZ01;3R;DND   220916P22.50;EquityOption;DND;Put;22.5000;;20220916;DND;OE;20220406;20220916;;;20220916160000;
M011;3R;DND   221216C20.00;EquityOption;DND;Call;20.0000;;20221216;DND;OE;20220406;20221216;;;20221216160000;
M111;3R;DND   221216P20.00;EquityOption;DND;Put;20.0000;;20221216;DND;OE;20220406;20221216;;;20221216160000;
M211;3R;DND   230317C20.00;EquityOption;DND;Call;20.0000;;20230317;DND;OE;20220406;20230317;;;20230317160000;
M311;3R;DND   230317P20.00;EquityOption;DND;Put;20.0000;;20230317;DND;OE;20220406;20230317;;;20230317160000;
M0N0;9Q;LUG   220916C9.25;EquityOption;LUG;Call;9.2500;;20220916;LUG;OE;20220406;20220916;;;20220916160000;
M1N0;9Q;LUG   220916P9.25;EquityOption;LUG;Put;9.2500;;20220916;LUG;OE;20220406;20220916;;;20220916160000;
MC71;HY;H     220520C39.00;EquityOption;H;Call;39.0000;;20220520;H;OE;20220406;20220520;;;20220520160000;
MD71;HY;H     220520P39.00;EquityOption;H;Put;39.0000;;20220520;H;OE;20220406;20220520;;;20220520160000;
ME71;HY;H     220617C39.00;EquityOption;H;Call;39.0000;;20220617;H;OE;20220406;20220617;;;20220617160000;
MF71;HY;H     220617P39.00;EquityOption;H;Put;39.0000;;20220617;H;OE;20220406;20220617;;;20220617160000;
MG71;HY;H     220715C39.00;EquityOption;H;Call;39.0000;;20220715;H;OE;20220406;20220715;;;20220715160000;
MH71;HY;H     220715P39.00;EquityOption;H;Put;39.0000;;20220715;H;OE;20220406;20220715;;;20220715160000;
MI71;HY;H     220819C39.00;EquityOption;H;Call;39.0000;;20220819;H;OE;20220406;20220819;;;20220819160000;
MJ71;HY;H     220819P39.00;EquityOption;H;Put;39.0000;;20220819;H;OE;20220406;20220819;;;20220819160000;
MK71;HY;H     220916C39.00;EquityOption;H;Call;39.0000;;20220916;H;OE;20220406;20220916;;;20220916160000;
ML71;HY;H     220916P39.00;EquityOption;H;Put;39.0000;;20220916;H;OE;20220406;20220916;;;20220916160000;
APO1;K3;CSH   220819C14.50;EquityOption;CSH;Call;14.5000;;20220819;CSHu;OE;20220406;20220819;;;20220819160000;
AQO1;K3;CSH   220819P14.50;EquityOption;CSH;Put;14.5000;;20220819;CSHu;OE;20220406;20220819;;;20220819160000;
ARO1;K3;CSH   220916C14.50;EquityOption;CSH;Call;14.5000;;20220916;CSHu;OE;20220406;20220916;;;20220916160000;
ASO1;K3;CSH   220916P14.50;EquityOption;CSH;Put;14.5000;;20220916;CSHu;OE;20220406;20220916;;;20220916160000;
AQU2;M0;MRU   230317C85.00;EquityOption;MRU;Call;85.0000;;20230317;MRU;OE;20220406;20230317;;;20230317160000;
ARU2;M0;MRU   230317P85.00;EquityOption;MRU;Put;85.0000;;20230317;MRU;OE;20220406;20230317;;;20230317160000;
M6P1;VH;D     220916C24.50;EquityOption;D;Call;24.5000;;20220916;D  u;OE;20220406;20220916;;;20220916160000;
M7P1;VH;D     220916P24.50;EquityOption;D;Put;24.5000;;20220916;D  u;OE;20220406;20220916;;;20220916160000;
AO1H;C0;CM    220408C142.00;EquityOption;CM;Call;142.0000;;20220408;CM;OE;20220406;20220408;;;20220408160000;
AP1H;C0;CM    220408P142.00;EquityOption;CM;Put;142.0000;;20220408;CM;OE;20220406;20220408;;;20220408160000;
AQ1H;C0;CM    220422C142.00;EquityOption;CM;Call;142.0000;;20220422;CM;OE;20220406;20220422;;;20220422160000;
AR1H;C0;CM    220422P142.00;EquityOption;CM;Put;142.0000;;20220422;CM;OE;20220406;20220422;;;20220422160000;
AS1H;C0;CM    220429C142.00;EquityOption;CM;Call;142.0000;;20220429;CM;OE;20220406;20220429;;;20220429160000;
AT1H;C0;CM    220429P142.00;EquityOption;CM;Put;142.0000;;20220429;CM;OE;20220406;20220429;;;20220429160000;
MYV6;EA;HCG   220916C33.00;EquityOption;HCG;Call;33.0000;;20220916;HCG;OE;20220406;20220916;;;20220916160000;
MZV6;EA;HCG   220916P33.00;EquityOption;HCG;Put;33.0000;;20220916;HCG;OE;20220406;20220916;;;20220916160000;
A7JB;F3;FM    220429C40.50;EquityOption;FM;Call;40.5000;;20220429;FM;OE;20220406;20220429;;;20220429160000;
A8JB;F3;FM    220429P40.50;EquityOption;FM;Put;40.5000;;20220429;FM;OE;20220406;20220429;;;20220429160000;
A9JB;F3;FM    220429C40.00;EquityOption;FM;Call;40.0000;;20220429;FM;OE;20220406;20220429;;;20220429160000;
AAJB;F3;FM    220429P40.00;EquityOption;FM;Put;40.0000;;20220429;FM;OE;20220406;20220429;;;20220429160000;
M6H1;IP;IFP   221216C28.00;EquityOption;IFP;Call;28.0000;;20221216;IFP;OE;20220406;20221216;;;20221216160000;
M7H1;IP;IFP   221216P28.00;EquityOption;IFP;Put;28.0000;;20221216;IFP;OE;20220406;20221216;;;20221216160000;
M8H1;IP;IFP   230317C28.00;EquityOption;IFP;Call;28.0000;;20230317;IFP;OE;20220406;20230317;;;20230317160000;
M9H1;IP;IFP   230317P28.00;EquityOption;IFP;Put;28.0000;;20230317;IFP;OE;20220406;20230317;;;20230317160000;
AFY2;Q3;CIX   220520C17.50;EquityOption;CIX;Call;17.5000;;20220520;CIX;OE;20220406;20220520;;;20220520160000;
AGY2;Q3;CIX   220520P17.50;EquityOption;CIX;Put;17.5000;;20220520;CIX;OE;20220406;20220520;;;20220520160000;
AHY2;Q3;CIX   220617C17.50;EquityOption;CIX;Call;17.5000;;20220617;CIX;OE;20220406;20220617;;;20220617160000;
AIY2;Q3;CIX   220617P17.50;EquityOption;CIX;Put;17.5000;;20220617;CIX;OE;20220406;20220617;;;20220617160000;
AJY2;Q3;CIX   220715C17.50;EquityOption;CIX;Call;17.5000;;20220715;CIX;OE;20220406;20220715;;;20220715160000;
AKY2;Q3;CIX   220715P17.50;EquityOption;CIX;Put;17.5000;;20220715;CIX;OE;20220406;20220715;;;20220715160000;
ALY2;Q3;CIX   220819C17.50;EquityOption;CIX;Call;17.5000;;20220819;CIX;OE;20220406;20220819;;;20220819160000;
AMY2;Q3;CIX   220819P17.50;EquityOption;CIX;Put;17.5000;;20220819;CIX;OE;20220406;20220819;;;20220819160000;
ANY2;Q3;CIX   220916C17.50;EquityOption;CIX;Call;17.5000;;20220916;CIX;OE;20220406;20220916;;;20220916160000;
AOY2;Q3;CIX   220916P17.50;EquityOption;CIX;Put;17.5000;;20220916;CIX;OE;20220406;20220916;;;20220916160000;
A7Y5;T2;T     220422C35.50;EquityOption;T;Call;35.5000;;20220422;T;OE;20220406;20220422;;;20220422160000;
A8Y5;T2;T     220422P35.50;EquityOption;T;Put;35.5000;;20220422;T;OE;20220406;20220422;;;20220422160000;
A9Y5;T2;T     220429C35.50;EquityOption;T;Call;35.5000;;20220429;T;OE;20220406;20220429;;;20220429160000;
AAY5;T2;T     220429P35.50;EquityOption;T;Put;35.5000;;20220429;T;OE;20220406;20220429;;;20220429160000;
ABY5;T2;T     220520C41.00;EquityOption;T;Call;41.0000;;20220520;T;OE;20220406;20220520;;;20220520160000;
ACY5;T2;T     220520P41.00;EquityOption;T;Put;41.0000;;20220520;T;OE;20220406;20220520;;;20220520160000;
ADY5;T2;T     220617C41.00;EquityOption;T;Call;41.0000;;20220617;T;OE;20220406;20220617;;;20220617160000;
AEY5;T2;T     220617P41.00;EquityOption;T;Put;41.0000;;20220617;T;OE;20220406;20220617;;;20220617160000;
AFY5;T2;T     220715C41.00;EquityOption;T;Call;41.0000;;20220715;T;OE;20220406;20220715;;;20220715160000;
AGY5;T2;T     220715P41.00;EquityOption;T;Put;41.0000;;20220715;T;OE;20220406;20220715;;;20220715160000;
AHY5;T2;T     220819C41.00;EquityOption;T;Call;41.0000;;20220819;T;OE;20220406;20220819;;;20220819160000;
AIY5;T2;T     220819P41.00;EquityOption;T;Put;41.0000;;20220819;T;OE;20220406;20220819;;;20220819160000;
AJY5;T2;T     220916C41.00;EquityOption;T;Call;41.0000;;20220916;T;OE;20220406;20220916;;;20220916160000;
AKY5;T2;T     220916P41.00;EquityOption;T;Put;41.0000;;20220916;T;OE;20220406;20220916;;;20220916160000;
