InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ML82;2F;MRE   231020P11.00;EquityOption;MRE;Put;11.0000;;20231020;MRE;OE;20230426;20231020;;;20231020160000;
M611;2J;CS    231020C5.00;EquityOption;CS;Call;5.0000;;20231020;CS;OE;20230426;20231020;;;20231020160000;
M711;2J;CS    231020P5.00;EquityOption;CS;Put;5.0000;;20231020;CS;OE;20230426;20231020;;;20231020160000;
M2B1;5V;CTS   230519C2.00;EquityOption;CTS;Call;2.0000;;20230519;CTS;OE;20230426;20230519;;;20230519160000;
M3B1;5V;CTS   230519P2.00;EquityOption;CTS;Put;2.0000;;20230519;CTS;OE;20230426;20230519;;;20230519160000;
M4B1;5V;CTS   230721C2.00;EquityOption;CTS;Call;2.0000;;20230721;CTS;OE;20230426;20230721;;;20230721160000;
M5B1;5V;CTS   230721P2.00;EquityOption;CTS;Put;2.0000;;20230721;CTS;OE;20230426;20230721;;;20230721160000;
M6B1;5V;CTS   230818C2.00;EquityOption;CTS;Call;2.0000;;20230818;CTS;OE;20230426;20230818;;;20230818160000;
M7B1;5V;CTS   230818P2.00;EquityOption;CTS;Put;2.0000;;20230818;CTS;OE;20230426;20230818;;;20230818160000;
M8B1;5V;CTS   231020C2.00;EquityOption;CTS;Call;2.0000;;20231020;CTS;OE;20230426;20231020;;;20231020160000;
M9B1;5V;CTS   231020P2.00;EquityOption;CTS;Put;2.0000;;20231020;CTS;OE;20230426;20231020;;;20231020160000;
MAB1;5V;CTS   231215C1.00;EquityOption;CTS;Call;1.0000;;20231215;CTS;OE;20230426;20231215;;;20231215160000;
MBB1;5V;CTS   231215P1.00;EquityOption;CTS;Put;1.0000;;20231215;CTS;OE;20230426;20231215;;;20231215160000;
MCB1;5V;CTS   240315C1.00;EquityOption;CTS;Call;1.0000;;20240315;CTS;OE;20230426;20240315;;;20240315160000;
MDB1;5V;CTS   240315P1.00;EquityOption;CTS;Put;1.0000;;20240315;CTS;OE;20230426;20240315;;;20240315160000;
M5I1;C9;CLS   230721C13.00;EquityOption;CLS;Call;13.0000;;20230721;CLS;OE;20230426;20230721;;;20230721160000;
M6I1;C9;CLS   230721P13.00;EquityOption;CLS;Put;13.0000;;20230721;CLS;OE;20230426;20230721;;;20230721160000;
M7I1;C9;CLS   230818C13.00;EquityOption;CLS;Call;13.0000;;20230818;CLS;OE;20230426;20230818;;;20230818160000;
M8I1;C9;CLS   230818P13.00;EquityOption;CLS;Put;13.0000;;20230818;CLS;OE;20230426;20230818;;;20230818160000;
M9I1;C9;CLS   231020C13.00;EquityOption;CLS;Call;13.0000;;20231020;CLS;OE;20230426;20231020;;;20231020160000;
MAI1;C9;CLS   231020P13.00;EquityOption;CLS;Put;13.0000;;20231020;CLS;OE;20230426;20231020;;;20231020160000;
MS02;DO;DOO   231020C94.00;EquityOption;DOO;Call;94.0000;;20231020;DOO;OE;20230426;20231020;;;20231020160000;
MT02;DO;DOO   231020P94.00;EquityOption;DOO;Put;94.0000;;20231020;DOO;OE;20230426;20231020;;;20231020160000;
AVB3;J9;CFP   231020C19.50;EquityOption;CFP;Call;19.5000;;20231020;CFP;OE;20230426;20231020;;;20231020160000;
AWB3;J9;CFP   231020P19.50;EquityOption;CFP;Put;19.5000;;20231020;CFP;OE;20230426;20231020;;;20231020160000;
M6Q1;NB;NVEI  231020C49.00;EquityOption;NVEI;Call;49.0000;;20231020;NVEI;OE;20230426;20231020;;;20231020160000;
M7Q1;NB;NVEI  231020P49.00;EquityOption;NVEI;Put;49.0000;;20231020;NVEI;OE;20230426;20231020;;;20231020160000;
MCY1;NF;NFI   230519C6.25;EquityOption;NFI;Call;6.2500;;20230519;NFI;OE;20230426;20230519;;;20230519160000;
MDY1;NF;NFI   230519P6.25;EquityOption;NFI;Put;6.2500;;20230519;NFI;OE;20230426;20230519;;;20230519160000;
MEY1;NF;NFI   230616C6.25;EquityOption;NFI;Call;6.2500;;20230616;NFI;OE;20230426;20230616;;;20230616160000;
MFY1;NF;NFI   230616P6.25;EquityOption;NFI;Put;6.2500;;20230616;NFI;OE;20230426;20230616;;;20230616160000;
MGY1;NF;NFI   230721C6.25;EquityOption;NFI;Call;6.2500;;20230721;NFI;OE;20230426;20230721;;;20230721160000;
MHY1;NF;NFI   230721P6.25;EquityOption;NFI;Put;6.2500;;20230721;NFI;OE;20230426;20230721;;;20230721160000;
MIY1;NF;NFI   230818C6.25;EquityOption;NFI;Call;6.2500;;20230818;NFI;OE;20230426;20230818;;;20230818160000;
MJY1;NF;NFI   230818P6.25;EquityOption;NFI;Put;6.2500;;20230818;NFI;OE;20230426;20230818;;;20230818160000;
MKY1;NF;NFI   230915C6.25;EquityOption;NFI;Call;6.2500;;20230915;NFI;OE;20230426;20230915;;;20230915160000;
MLY1;NF;NFI   230915P6.25;EquityOption;NFI;Put;6.2500;;20230915;NFI;OE;20230426;20230915;;;20230915160000;
MMY1;NF;NFI   231020C6.25;EquityOption;NFI;Call;6.2500;;20231020;NFI;OE;20230426;20231020;;;20231020160000;
MNY1;NF;NFI   231020P6.25;EquityOption;NFI;Put;6.2500;;20231020;NFI;OE;20230426;20231020;;;20231020160000;
MY95;S9;WPM   231020C74.00;EquityOption;WPM;Call;74.0000;;20231020;WPM;OE;20230426;20231020;;;20231020160000;
MZ95;S9;WPM   231020P74.00;EquityOption;WPM;Put;74.0000;;20231020;WPM;OE;20230426;20231020;;;20231020160000;
MOC1;X6;X     231020C155.00;EquityOption;X;Call;155.0000;;20231020;X;OE;20230426;20231020;;;20231020160000;
MPC1;X6;X     231020P155.00;EquityOption;X;Put;155.0000;;20231020;X;OE;20230426;20231020;;;20231020160000;
A5X3;W3;XSP   231020C42.50;EquityOption;XSP;Call;42.5000;;20231020;XSP;OA;20230426;20231020;;;20231020160000;
A6X3;W3;XSP   231020P42.50;EquityOption;XSP;Put;42.5000;;20231020;XSP;OA;20230426;20231020;;;20231020160000;
A7X3;W3;XSP   231020C42.25;EquityOption;XSP;Call;42.2500;;20231020;XSP;OA;20230426;20231020;;;20231020160000;
A8X3;W3;XSP   231020P42.25;EquityOption;XSP;Put;42.2500;;20231020;XSP;OA;20230426;20231020;;;20231020160000;
M6S2;ZD;ZDM   231020C24.50;EquityOption;ZDM;Call;24.5000;;20231020;ZDM;OA;20230426;20231020;;;20231020160000;
M7S2;ZD;ZDM   231020P24.50;EquityOption;ZDM;Put;24.5000;;20231020;ZDM;OA;20230426;20231020;;;20231020160000;
APQD;B0;BCE   230428C69.00;EquityOption;BCE;Call;69.0000;;20230428;BCE;OE;20230426;20230428;;;20230428160000;
AQQD;B0;BCE   230428P69.00;EquityOption;BCE;Put;69.0000;;20230428;BCE;OE;20230426;20230428;;;20230428160000;
ARQD;B0;BCE   230505C69.00;EquityOption;BCE;Call;69.0000;;20230505;BCE;OE;20230426;20230505;;;20230505160000;
ASQD;B0;BCE   230505P69.00;EquityOption;BCE;Put;69.0000;;20230505;BCE;OE;20230426;20230505;;;20230505160000;
ATQD;B0;BCE   230512C69.00;EquityOption;BCE;Call;69.0000;;20230512;BCE;OE;20230426;20230512;;;20230512160000;
AUQD;B0;BCE   230512P69.00;EquityOption;BCE;Put;69.0000;;20230512;BCE;OE;20230426;20230512;;;20230512160000;
AJW9;E9;CVE   230505C21.00;EquityOption;CVE;Call;21.0000;;20230505;CVE;OE;20230426;20230505;;;20230505160000;
AKW9;E9;CVE   230505P21.00;EquityOption;CVE;Put;21.0000;;20230505;CVE;OE;20230426;20230505;;;20230505160000;
ALW9;E9;CVE   230512C21.00;EquityOption;CVE;Call;21.0000;;20230512;CVE;OE;20230426;20230512;;;20230512160000;
AMW9;E9;CVE   230512P21.00;EquityOption;CVE;Put;21.0000;;20230512;CVE;OE;20230426;20230512;;;20230512160000;
MNTL;JS;SHOP  231020C50.00;EquityOption;SHOP;Call;50.0000;;20231020;SHOP;OE;20230426;20231020;;;20231020160000;
MOTL;JS;SHOP  231020P50.00;EquityOption;SHOP;Put;50.0000;;20231020;SHOP;OE;20230426;20231020;;;20231020160000;
MCE7;NT;NTR   230512C91.00;EquityOption;NTR;Call;91.0000;;20230512;NTR;OE;20230426;20230512;;;20230512160000;
MDE7;NT;NTR   230512P91.00;EquityOption;NTR;Put;91.0000;;20230512;NTR;OE;20230426;20230512;;;20230512160000;
A3KG;T0;TD    231020C64.00;EquityOption;TD;Call;64.0000;;20231020;TD;OE;20230426;20231020;;;20231020160000;
A4KG;T0;TD    231020P64.00;EquityOption;TD;Put;64.0000;;20231020;TD;OE;20230426;20231020;;;20231020160000;
