InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MS91;BY;BPY   201218P21.00;EquityOption;BPY;Put;21.0000;;20201218170000;BPYu;OE;20201023;20201218;;;
MT91;BY;BPY   210416C21.00;EquityOption;BPY;Call;21.0000;;20210416170000;BPYu;OE;20201023;20210416;;;
MU91;BY;BPY   210416P21.00;EquityOption;BPY;Put;21.0000;;20210416170000;BPYu;OE;20201023;20210416;;;
MQT0;DR;DRM   201113C17.00;EquityOption;DRM;Call;17.0000;;20201113170000;DRM;OE;20201023;20201113;;;
MRT0;DR;DRM   201113P17.00;EquityOption;DRM;Put;17.0000;;20201113170000;DRM;OE;20201023;20201113;;;
MK11;KI;KL    201218C58.00;EquityOption;KL;Call;58.0000;;20201218170000;KL;OE;20201023;20201218;;;
ML11;KI;KL    201218P58.00;EquityOption;KL;Put;58.0000;;20201218170000;KL;OE;20201023;20201218;;;
M4M0;LX;BLX   201218C36.00;EquityOption;BLX;Call;36.0000;;20201218170000;BLX;OE;20201023;20201218;;;
M5M0;LX;BLX   201218P36.00;EquityOption;BLX;Put;36.0000;;20201218170000;BLX;OE;20201023;20201218;;;
MW21;SV;VII   201218C7.00;EquityOption;VII;Call;7.0000;;20201218170000;VII;OE;20201023;20201218;;;
MX21;SV;VII   201218P7.00;EquityOption;VII;Put;7.0000;;20201218170000;VII;OE;20201023;20201218;;;
MY21;SV;VII   210115C7.00;EquityOption;VII;Call;7.0000;;20210115170000;VII;OE;20201023;20210115;;;
MZ21;SV;VII   210115P7.00;EquityOption;VII;Put;7.0000;;20210115170000;VII;OE;20201023;20210115;;;
MU90;W7;SIL   201218C9.50;EquityOption;SIL;Call;9.5000;;20201218170000;SIL;OE;20201023;20201218;;;
MV90;W7;SIL   201218P9.50;EquityOption;SIL;Put;9.5000;;20201218170000;SIL;OE;20201023;20201218;;;
MOG0;ZT;ZUT   210115C21.00;EquityOption;ZUT;Call;21.0000;;20210115170000;ZUT;OA;20201023;20210115;;;
MPG0;ZT;ZUT   210115P21.00;EquityOption;ZUT;Put;21.0000;;20210115170000;ZUT;OA;20201023;20210115;;;
MIW2;46;PPL   201113C31.00;EquityOption;PPL;Call;31.0000;;20201113170000;PPL;OE;20201023;20201113;;;
MJW2;46;PPL   201113P31.00;EquityOption;PPL;Put;31.0000;;20201113170000;PPL;OE;20201023;20201113;;;
ANYB;B5;BNS   201113C58.00;EquityOption;BNS;Call;58.0000;;20201113170000;BNS;OE;20201023;20201113;;;
AOYB;B5;BNS   201113P58.00;EquityOption;BNS;Put;58.0000;;20201113170000;BNS;OE;20201023;20201113;;;
APYB;B5;BNS   201113C58.50;EquityOption;BNS;Call;58.5000;;20201113170000;BNS;OE;20201023;20201113;;;
AQYB;B5;BNS   201113P58.50;EquityOption;BNS;Put;58.5000;;20201113170000;BNS;OE;20201023;20201113;;;
MA91;OV;OVV   201113C15.00;EquityOption;OVV;Call;15.0000;;20201113170000;OVV;OE;20201023;20201113;;;
MB91;OV;OVV   201113P15.00;EquityOption;OVV;Put;15.0000;;20201113170000;OVV;OE;20201023;20201113;;;
MUA2;QS;IPL   201113C15.00;EquityOption;IPL;Call;15.0000;;20201113170000;IPL;OE;20201023;20201113;;;
MVA2;QS;IPL   201113P15.00;EquityOption;IPL;Put;15.0000;;20201113170000;IPL;OE;20201023;20201113;;;
AG28;R2;RCI   201030C58.00;EquityOption;RCI;Call;58.0000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AH28;R2;RCI   201030P58.00;EquityOption;RCI;Put;58.0000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AI28;R2;RCI   201030C58.50;EquityOption;RCI;Call;58.5000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AJ28;R2;RCI   201030P58.50;EquityOption;RCI;Put;58.5000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AK28;R2;RCI   201030C59.00;EquityOption;RCI;Call;59.0000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AL28;R2;RCI   201030P59.00;EquityOption;RCI;Put;59.0000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AM28;R2;RCI   201030C59.50;EquityOption;RCI;Call;59.5000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AN28;R2;RCI   201030P59.50;EquityOption;RCI;Put;59.5000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AO28;R2;RCI   201030C60.00;EquityOption;RCI;Call;60.0000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AP28;R2;RCI   201030P60.00;EquityOption;RCI;Put;60.0000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AQ28;R2;RCI   201030C57.50;EquityOption;RCI;Call;57.5000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AR28;R2;RCI   201030P57.50;EquityOption;RCI;Put;57.5000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AS28;R2;RCI   201030C57.00;EquityOption;RCI;Call;57.0000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AT28;R2;RCI   201030P57.00;EquityOption;RCI;Put;57.0000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AU28;R2;RCI   201030C56.50;EquityOption;RCI;Call;56.5000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AV28;R2;RCI   201030P56.50;EquityOption;RCI;Put;56.5000;;20201030170000;RCI.B;OE;20201023;20201030;;;
AW28;R2;RCI   201106C58.00;EquityOption;RCI;Call;58.0000;;20201106170000;RCI.B;OE;20201023;20201106;;;
AX28;R2;RCI   201106P58.00;EquityOption;RCI;Put;58.0000;;20201106170000;RCI.B;OE;20201023;20201106;;;
AY28;R2;RCI   201106C58.50;EquityOption;RCI;Call;58.5000;;20201106170000;RCI.B;OE;20201023;20201106;;;
AZ28;R2;RCI   201106P58.50;EquityOption;RCI;Put;58.5000;;20201106170000;RCI.B;OE;20201023;20201106;;;
A038;R2;RCI   201106C59.00;EquityOption;RCI;Call;59.0000;;20201106170000;RCI.B;OE;20201023;20201106;;;
A138;R2;RCI   201106P59.00;EquityOption;RCI;Put;59.0000;;20201106170000;RCI.B;OE;20201023;20201106;;;
A238;R2;RCI   201106C59.50;EquityOption;RCI;Call;59.5000;;20201106170000;RCI.B;OE;20201023;20201106;;;
A338;R2;RCI   201106P59.50;EquityOption;RCI;Put;59.5000;;20201106170000;RCI.B;OE;20201023;20201106;;;
A438;R2;RCI   201106C60.00;EquityOption;RCI;Call;60.0000;;20201106170000;RCI.B;OE;20201023;20201106;;;
A538;R2;RCI   201106P60.00;EquityOption;RCI;Put;60.0000;;20201106170000;RCI.B;OE;20201023;20201106;;;
A638;R2;RCI   201106C57.50;EquityOption;RCI;Call;57.5000;;20201106170000;RCI.B;OE;20201023;20201106;;;
A738;R2;RCI   201106P57.50;EquityOption;RCI;Put;57.5000;;20201106170000;RCI.B;OE;20201023;20201106;;;
A838;R2;RCI   201106C57.00;EquityOption;RCI;Call;57.0000;;20201106170000;RCI.B;OE;20201023;20201106;;;
A938;R2;RCI   201106P57.00;EquityOption;RCI;Put;57.0000;;20201106170000;RCI.B;OE;20201023;20201106;;;
AA38;R2;RCI   201106C56.50;EquityOption;RCI;Call;56.5000;;20201106170000;RCI.B;OE;20201023;20201106;;;
AB38;R2;RCI   201106P56.50;EquityOption;RCI;Put;56.5000;;20201106170000;RCI.B;OE;20201023;20201106;;;
AC38;R2;RCI   201113C58.00;EquityOption;RCI;Call;58.0000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AD38;R2;RCI   201113P58.00;EquityOption;RCI;Put;58.0000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AE38;R2;RCI   201113C58.50;EquityOption;RCI;Call;58.5000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AF38;R2;RCI   201113P58.50;EquityOption;RCI;Put;58.5000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AG38;R2;RCI   201113C59.00;EquityOption;RCI;Call;59.0000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AH38;R2;RCI   201113P59.00;EquityOption;RCI;Put;59.0000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AI38;R2;RCI   201113C59.50;EquityOption;RCI;Call;59.5000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AJ38;R2;RCI   201113P59.50;EquityOption;RCI;Put;59.5000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AK38;R2;RCI   201113C60.00;EquityOption;RCI;Call;60.0000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AL38;R2;RCI   201113P60.00;EquityOption;RCI;Put;60.0000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AM38;R2;RCI   201113C57.50;EquityOption;RCI;Call;57.5000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AN38;R2;RCI   201113P57.50;EquityOption;RCI;Put;57.5000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AO38;R2;RCI   201113C57.00;EquityOption;RCI;Call;57.0000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AP38;R2;RCI   201113P57.00;EquityOption;RCI;Put;57.0000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AQ38;R2;RCI   201113C56.50;EquityOption;RCI;Call;56.5000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AR38;R2;RCI   201113P56.50;EquityOption;RCI;Put;56.5000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AS38;R2;RCI   201113C56.00;EquityOption;RCI;Call;56.0000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AT38;R2;RCI   201113P56.00;EquityOption;RCI;Put;56.0000;;20201113170000;RCI.B;OE;20201023;20201113;;;
AU38;R2;RCI   201120C68.00;EquityOption;RCI;Call;68.0000;;20201120170000;RCI.B;OE;20201023;20201120;;;
AV38;R2;RCI   201120P68.00;EquityOption;RCI;Put;68.0000;;20201120170000;RCI.B;OE;20201023;20201120;;;
AW38;R2;RCI   201120C70.00;EquityOption;RCI;Call;70.0000;;20201120170000;RCI.B;OE;20201023;20201120;;;
AX38;R2;RCI   201120P70.00;EquityOption;RCI;Put;70.0000;;20201120170000;RCI.B;OE;20201023;20201120;;;
AY38;R2;RCI   201218C68.00;EquityOption;RCI;Call;68.0000;;20201218170000;RCI.B;OE;20201023;20201218;;;
AZ38;R2;RCI   201218P68.00;EquityOption;RCI;Put;68.0000;;20201218170000;RCI.B;OE;20201023;20201218;;;
A048;R2;RCI   201218C70.00;EquityOption;RCI;Call;70.0000;;20201218170000;RCI.B;OE;20201023;20201218;;;
A148;R2;RCI   201218P70.00;EquityOption;RCI;Put;70.0000;;20201218170000;RCI.B;OE;20201023;20201218;;;
A248;R2;RCI   210416C70.00;EquityOption;RCI;Call;70.0000;;20210416170000;RCI.B;OE;20201023;20210416;;;
A348;R2;RCI   210416P70.00;EquityOption;RCI;Put;70.0000;;20210416170000;RCI.B;OE;20201023;20210416;;;
MGX4;V6;ATD   201030C41.00;EquityOption;ATD;Call;41.0000;;20201030170000;ATD.B;OE;20201023;20201030;;;
MHX4;V6;ATD   201030P41.00;EquityOption;ATD;Put;41.0000;;20201030170000;ATD.B;OE;20201023;20201030;;;
MIX4;V6;ATD   201106C41.00;EquityOption;ATD;Call;41.0000;;20201106170000;ATD.B;OE;20201023;20201106;;;
MJX4;V6;ATD   201106P41.00;EquityOption;ATD;Put;41.0000;;20201106170000;ATD.B;OE;20201023;20201106;;;
MKX4;V6;ATD   201113C41.00;EquityOption;ATD;Call;41.0000;;20201113170000;ATD.B;OE;20201023;20201113;;;
MLX4;V6;ATD   201113P41.00;EquityOption;ATD;Put;41.0000;;20201113170000;ATD.B;OE;20201023;20201113;;;
