InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M552;72;TOU   210813P30.50;EquityOption;TOU;Put;30.5000;;20210813;TOU;OE;20210807;20210813;;;20210813160000;
M652;72;TOU   210827C30.50;EquityOption;TOU;Call;30.5000;;20210827;TOU;OE;20210807;20210827;;;20210827160000;
M752;72;TOU   210827P30.50;EquityOption;TOU;Put;30.5000;;20210827;TOU;OE;20210807;20210827;;;20210827160000;
M852;72;TOU   210903C30.50;EquityOption;TOU;Call;30.5000;;20210903;TOU;OE;20210807;20210903;;;20210903160000;
M952;72;TOU   210903P30.50;EquityOption;TOU;Put;30.5000;;20210903;TOU;OE;20210807;20210903;;;20210903160000;
MQG4;NT;NTR   210903C78.00;EquityOption;NTR;Call;78.0000;;20210903;NTR;OE;20210807;20210903;;;20210903160000;
MRG4;NT;NTR   210903P78.00;EquityOption;NTR;Put;78.0000;;20210903;NTR;OE;20210807;20210903;;;20210903160000;
M861;Q2;BAM   210820C78.00;EquityOption;BAM;Call;78.0000;;20210820;BAM.A;OE;20210807;20210820;;;20210820160000;
M961;Q2;BAM   210820P78.00;EquityOption;BAM;Put;78.0000;;20210820;BAM.A;OE;20210807;20210820;;;20210820160000;
MA61;Q2;BAM   210917C78.00;EquityOption;BAM;Call;78.0000;;20210917;BAM.A;OE;20210807;20210917;;;20210917160000;
MB61;Q2;BAM   210917P78.00;EquityOption;BAM;Put;78.0000;;20210917;BAM.A;OE;20210807;20210917;;;20210917160000;
MC61;Q2;BAM   211015C78.00;EquityOption;BAM;Call;78.0000;;20211015;BAM.A;OE;20210807;20211015;;;20211015160000;
MD61;Q2;BAM   211015P78.00;EquityOption;BAM;Put;78.0000;;20211015;BAM.A;OE;20210807;20211015;;;20211015160000;
ME61;Q2;BAM   211119C78.00;EquityOption;BAM;Call;78.0000;;20211119;BAM.A;OE;20210807;20211119;;;20211119160000;
MF61;Q2;BAM   211119P78.00;EquityOption;BAM;Put;78.0000;;20211119;BAM.A;OE;20210807;20211119;;;20211119160000;
AD69;S3;SLF   210813C70.00;EquityOption;SLF;Call;70.0000;;20210813;SLF;OE;20210807;20210813;;;20210813160000;
AE69;S3;SLF   210813P70.00;EquityOption;SLF;Put;70.0000;;20210813;SLF;OE;20210807;20210813;;;20210813160000;
AF69;S3;SLF   210827C70.00;EquityOption;SLF;Call;70.0000;;20210827;SLF;OE;20210807;20210827;;;20210827160000;
AG69;S3;SLF   210827P70.00;EquityOption;SLF;Put;70.0000;;20210827;SLF;OE;20210807;20210827;;;20210827160000;
AH69;S3;SLF   210903C70.00;EquityOption;SLF;Call;70.0000;;20210903;SLF;OE;20210807;20210903;;;20210903160000;
AI69;S3;SLF   210903P70.00;EquityOption;SLF;Put;70.0000;;20210903;SLF;OE;20210807;20210903;;;20210903160000;
A7XD;T0;TD    210813C89.00;EquityOption;TD;Call;89.0000;;20210813;TD;OE;20210807;20210813;;;20210813160000;
A8XD;T0;TD    210813P89.00;EquityOption;TD;Put;89.0000;;20210813;TD;OE;20210807;20210813;;;20210813160000;
A9XD;T0;TD    210827C89.00;EquityOption;TD;Call;89.0000;;20210827;TD;OE;20210807;20210827;;;20210827160000;
AAXD;T0;TD    210827P89.00;EquityOption;TD;Put;89.0000;;20210827;TD;OE;20210807;20210827;;;20210827160000;
ABXD;T0;TD    210903C89.00;EquityOption;TD;Call;89.0000;;20210903;TD;OE;20210807;20210903;;;20210903160000;
ACXD;T0;TD    210903P89.00;EquityOption;TD;Put;89.0000;;20210903;TD;OE;20210807;20210903;;;20210903160000;
A5JB;B0;BCE   210813C68.00;EquityOption;BCE;Call;68.0000;;20210813;BCE;OE;20210807;20210813;;;20210813160000;
A6JB;B0;BCE   210813P68.00;EquityOption;BCE;Put;68.0000;;20210813;BCE;OE;20210807;20210813;;;20210813160000;
A7JB;B0;BCE   210827C68.00;EquityOption;BCE;Call;68.0000;;20210827;BCE;OE;20210807;20210827;;;20210827160000;
A8JB;B0;BCE   210827P68.00;EquityOption;BCE;Put;68.0000;;20210827;BCE;OE;20210807;20210827;;;20210827160000;
A9JB;B0;BCE   210903C68.00;EquityOption;BCE;Call;68.0000;;20210903;BCE;OE;20210807;20210903;;;20210903160000;
AAJB;B0;BCE   210903P68.00;EquityOption;BCE;Put;68.0000;;20210903;BCE;OE;20210807;20210903;;;20210903160000;
A5E4;K0;K     210903C6.75;EquityOption;K;Call;6.7500;;20210903;K;OE;20210807;20210903;;;20210903160000;
A6E4;K0;K     210903P6.75;EquityOption;K;Put;6.7500;;20210903;K;OE;20210807;20210903;;;20210903160000;
AXJ0;2D;SCR   210820C45.00;EquityOption;SCR;Call;45.0000;;20210820;SCR;OE;20210807;20210820;;;20210820160000;
AYJ0;2D;SCR   210820P45.00;EquityOption;SCR;Put;45.0000;;20210820;SCR;OE;20210807;20210820;;;20210820160000;
AZJ0;2D;SCR   210917C45.00;EquityOption;SCR;Call;45.0000;;20210917;SCR;OE;20210807;20210917;;;20210917160000;
A0K0;2D;SCR   210917P45.00;EquityOption;SCR;Put;45.0000;;20210917;SCR;OE;20210807;20210917;;;20210917160000;
A1K0;2D;SCR   211015C45.00;EquityOption;SCR;Call;45.0000;;20211015;SCR;OE;20210807;20211015;;;20211015160000;
A2K0;2D;SCR   211015P45.00;EquityOption;SCR;Put;45.0000;;20211015;SCR;OE;20210807;20211015;;;20211015160000;
A3K0;2D;SCR   211119C45.00;EquityOption;SCR;Call;45.0000;;20211119;SCR;OE;20210807;20211119;;;20211119160000;
A4K0;2D;SCR   211119P45.00;EquityOption;SCR;Put;45.0000;;20211119;SCR;OE;20210807;20211119;;;20211119160000;
A7C0;3N;HUT   210917C7.75;EquityOption;HUT;Call;7.7500;;20210917;HUT;OE;20210807;20210917;;;20210917160000;
A8C0;3N;HUT   210917P7.75;EquityOption;HUT;Put;7.7500;;20210917;HUT;OE;20210807;20210917;;;20210917160000;
A9C0;3N;HUT   210917C8.25;EquityOption;HUT;Call;8.2500;;20210917;HUT;OE;20210807;20210917;;;20210917160000;
AAC0;3N;HUT   210917P8.25;EquityOption;HUT;Put;8.2500;;20210917;HUT;OE;20210807;20210917;;;20210917160000;
ABC0;3N;HUT   211015C7.75;EquityOption;HUT;Call;7.7500;;20211015;HUT;OE;20210807;20211015;;;20211015160000;
ACC0;3N;HUT   211015P7.75;EquityOption;HUT;Put;7.7500;;20211015;HUT;OE;20210807;20211015;;;20211015160000;
ADC0;3N;HUT   211015C8.25;EquityOption;HUT;Call;8.2500;;20211015;HUT;OE;20210807;20211015;;;20211015160000;
AEC0;3N;HUT   211015P8.25;EquityOption;HUT;Put;8.2500;;20211015;HUT;OE;20210807;20211015;;;20211015160000;
AFC0;3N;HUT   211015C8.50;EquityOption;HUT;Call;8.5000;;20211015;HUT;OE;20210807;20211015;;;20211015160000;
AGC0;3N;HUT   211015P8.50;EquityOption;HUT;Put;8.5000;;20211015;HUT;OE;20210807;20211015;;;20211015160000;
AHC0;3N;HUT   211119C7.75;EquityOption;HUT;Call;7.7500;;20211119;HUT;OE;20210807;20211119;;;20211119160000;
AIC0;3N;HUT   211119P7.75;EquityOption;HUT;Put;7.7500;;20211119;HUT;OE;20210807;20211119;;;20211119160000;
AJC0;3N;HUT   211119C8.25;EquityOption;HUT;Call;8.2500;;20211119;HUT;OE;20210807;20211119;;;20211119160000;
AKC0;3N;HUT   211119P8.25;EquityOption;HUT;Put;8.2500;;20211119;HUT;OE;20210807;20211119;;;20211119160000;
ALC0;3N;HUT   211119C8.50;EquityOption;HUT;Call;8.5000;;20211119;HUT;OE;20210807;20211119;;;20211119160000;
AMC0;3N;HUT   211119P8.50;EquityOption;HUT;Put;8.5000;;20211119;HUT;OE;20210807;20211119;;;20211119160000;
ANC0;3N;HUT   220318C8.50;EquityOption;HUT;Call;8.5000;;20220318;HUT;OE;20210807;20220318;;;20220318160000;
AOC0;3N;HUT   220318P8.50;EquityOption;HUT;Put;8.5000;;20220318;HUT;OE;20210807;20220318;;;20220318160000;
MCB0;9S;FOOD  210820C13.00;EquityOption;FOOD;Call;13.0000;;20210820;FOOD;OE;20210807;20210820;;;20210820160000;
MDB0;9S;FOOD  210820P13.00;EquityOption;FOOD;Put;13.0000;;20210820;FOOD;OE;20210807;20210820;;;20210820160000;
MEB0;9S;FOOD  211015C13.00;EquityOption;FOOD;Call;13.0000;;20211015;FOOD;OE;20210807;20211015;;;20211015160000;
MFB0;9S;FOOD  211015P13.00;EquityOption;FOOD;Put;13.0000;;20211015;FOOD;OE;20210807;20211015;;;20211015160000;
MGB0;9S;FOOD  211119C13.00;EquityOption;FOOD;Call;13.0000;;20211119;FOOD;OE;20210807;20211119;;;20211119160000;
MHB0;9S;FOOD  211119P13.00;EquityOption;FOOD;Put;13.0000;;20211119;FOOD;OE;20210807;20211119;;;20211119160000;
MIB0;9S;FOOD  220318C13.00;EquityOption;FOOD;Call;13.0000;;20220318;FOOD;OE;20210807;20220318;;;20220318160000;
MJB0;9S;FOOD  220318P13.00;EquityOption;FOOD;Put;13.0000;;20220318;FOOD;OE;20210807;20220318;;;20220318160000;
MCP4;DZ;BHC   210903C35.00;EquityOption;BHC;Call;35.0000;;20210903;BHC;OE;20210807;20210903;;;20210903160000;
MDP4;DZ;BHC   210903P35.00;EquityOption;BHC;Put;35.0000;;20210903;BHC;OE;20210807;20210903;;;20210903160000;
MEP4;DZ;BHC   210903C35.50;EquityOption;BHC;Call;35.5000;;20210903;BHC;OE;20210807;20210903;;;20210903160000;
MFP4;DZ;BHC   210903P35.50;EquityOption;BHC;Put;35.5000;;20210903;BHC;OE;20210807;20210903;;;20210903160000;
MOV0;UN;UNS   210820C19.00;EquityOption;UNS;Call;19.0000;;20210820;UNS;OE;20210807;20210820;;;20210820160000;
MPV0;UN;UNS   210820P19.00;EquityOption;UNS;Put;19.0000;;20210820;UNS;OE;20210807;20210820;;;20210820160000;
MQV0;UN;UNS   210917C19.00;EquityOption;UNS;Call;19.0000;;20210917;UNS;OE;20210807;20210917;;;20210917160000;
MRV0;UN;UNS   210917P19.00;EquityOption;UNS;Put;19.0000;;20210917;UNS;OE;20210807;20210917;;;20210917160000;
MSV0;UN;UNS   211015C19.00;EquityOption;UNS;Call;19.0000;;20211015;UNS;OE;20210807;20211015;;;20211015160000;
MTV0;UN;UNS   211015P19.00;EquityOption;UNS;Put;19.0000;;20211015;UNS;OE;20210807;20211015;;;20211015160000;
MUV0;UN;UNS   220121C19.00;EquityOption;UNS;Call;19.0000;;20220121;UNS;OE;20210807;20220121;;;20220121160000;
MVV0;UN;UNS   220121P19.00;EquityOption;UNS;Put;19.0000;;20220121;UNS;OE;20210807;20220121;;;20220121160000;
MP11;I3;IAG   210820C78.00;EquityOption;IAG;Call;78.0000;;20210820;IAG;OE;20210807;20210820;;;20210820160000;
MQ11;I3;IAG   210820P78.00;EquityOption;IAG;Put;78.0000;;20210820;IAG;OE;20210807;20210820;;;20210820160000;
MR11;I3;IAG   210917C78.00;EquityOption;IAG;Call;78.0000;;20210917;IAG;OE;20210807;20210917;;;20210917160000;
MS11;I3;IAG   210917P78.00;EquityOption;IAG;Put;78.0000;;20210917;IAG;OE;20210807;20210917;;;20210917160000;
MT11;I3;IAG   211015C78.00;EquityOption;IAG;Call;78.0000;;20211015;IAG;OE;20210807;20211015;;;20211015160000;
MU11;I3;IAG   211015P78.00;EquityOption;IAG;Put;78.0000;;20211015;IAG;OE;20210807;20211015;;;20211015160000;
MV11;I3;IAG   211119C78.00;EquityOption;IAG;Call;78.0000;;20211119;IAG;OE;20210807;20211119;;;20211119160000;
MW11;I3;IAG   211119P78.00;EquityOption;IAG;Put;78.0000;;20211119;IAG;OE;20210807;20211119;;;20211119160000;
MCD0;2G;ETHQ  210820C16.50;EquityOption;ETHQ;Call;16.5000;;20210820;ETHQ;OA;20210807;20210820;;;20210820160000;
MDD0;2G;ETHQ  210820P16.50;EquityOption;ETHQ;Put;16.5000;;20210820;ETHQ;OA;20210807;20210820;;;20210820160000;
MED0;2G;ETHQ  210917C16.50;EquityOption;ETHQ;Call;16.5000;;20210917;ETHQ;OA;20210807;20210917;;;20210917160000;
MFD0;2G;ETHQ  210917P16.50;EquityOption;ETHQ;Put;16.5000;;20210917;ETHQ;OA;20210807;20210917;;;20210917160000;
MGD0;2G;ETHQ  211015C16.50;EquityOption;ETHQ;Call;16.5000;;20211015;ETHQ;OA;20210807;20211015;;;20211015160000;
MHD0;2G;ETHQ  211015P16.50;EquityOption;ETHQ;Put;16.5000;;20211015;ETHQ;OA;20210807;20211015;;;20211015160000;
MID0;2G;ETHQ  211119C16.50;EquityOption;ETHQ;Call;16.5000;;20211119;ETHQ;OA;20210807;20211119;;;20211119160000;
MJD0;2G;ETHQ  211119P16.50;EquityOption;ETHQ;Put;16.5000;;20211119;ETHQ;OA;20210807;20211119;;;20211119160000;
MKD0;2G;ETHQ  211217C17.00;EquityOption;ETHQ;Call;17.0000;;20211217;ETHQ;OA;20210807;20211217;;;20211217160000;
MLD0;2G;ETHQ  211217P17.00;EquityOption;ETHQ;Put;17.0000;;20211217;ETHQ;OA;20210807;20211217;;;20211217160000;
MMD0;2G;ETHQ  220318C17.00;EquityOption;ETHQ;Call;17.0000;;20220318;ETHQ;OA;20210807;20220318;;;20220318160000;
MND0;2G;ETHQ  220318P17.00;EquityOption;ETHQ;Put;17.0000;;20220318;ETHQ;OA;20210807;20220318;;;20220318160000;
MG76;80;ZEB   210813C38.50;EquityOption;ZEB;Call;38.5000;;20210813;ZEB;OA;20210807;20210813;;;20210813160000;
MH76;80;ZEB   210813P38.50;EquityOption;ZEB;Put;38.5000;;20210813;ZEB;OA;20210807;20210813;;;20210813160000;
MI76;80;ZEB   210827C38.50;EquityOption;ZEB;Call;38.5000;;20210827;ZEB;OA;20210807;20210827;;;20210827160000;
MJ76;80;ZEB   210827P38.50;EquityOption;ZEB;Put;38.5000;;20210827;ZEB;OA;20210807;20210827;;;20210827160000;
MK76;80;ZEB   210903C38.50;EquityOption;ZEB;Call;38.5000;;20210903;ZEB;OA;20210807;20210903;;;20210903160000;
ML76;80;ZEB   210903P38.50;EquityOption;ZEB;Put;38.5000;;20210903;ZEB;OA;20210807;20210903;;;20210903160000;
M242;X2;XFN   210820C56.00;EquityOption;XFN;Call;56.0000;;20210820;XFN;OA;20210807;20210820;;;20210820160000;
M342;X2;XFN   210820P56.00;EquityOption;XFN;Put;56.0000;;20210820;XFN;OA;20210807;20210820;;;20210820160000;
M442;X2;XFN   210917C56.00;EquityOption;XFN;Call;56.0000;;20210917;XFN;OA;20210807;20210917;;;20210917160000;
M542;X2;XFN   210917P56.00;EquityOption;XFN;Put;56.0000;;20210917;XFN;OA;20210807;20210917;;;20210917160000;
M642;X2;XFN   211015C56.00;EquityOption;XFN;Call;56.0000;;20211015;XFN;OA;20210807;20211015;;;20211015160000;
M742;X2;XFN   211015P56.00;EquityOption;XFN;Put;56.0000;;20211015;XFN;OA;20210807;20211015;;;20211015160000;
M842;X2;XFN   211119C56.00;EquityOption;XFN;Call;56.0000;;20211119;XFN;OA;20210807;20211119;;;20211119160000;
M942;X2;XFN   211119P56.00;EquityOption;XFN;Put;56.0000;;20211119;XFN;OA;20210807;20211119;;;20211119160000;
MOD0;YH;ETHH  211015C14.50;EquityOption;ETHH;Call;14.5000;;20211015;ETHH.B;OA;20210807;20211015;;;20211015160000;
MPD0;YH;ETHH  211015P14.50;EquityOption;ETHH;Put;14.5000;;20211015;ETHH.B;OA;20210807;20211015;;;20211015160000;
MQD0;YH;ETHH  211015C16.00;EquityOption;ETHH;Call;16.0000;;20211015;ETHH.B;OA;20210807;20211015;;;20211015160000;
MRD0;YH;ETHH  211015P16.00;EquityOption;ETHH;Put;16.0000;;20211015;ETHH.B;OA;20210807;20211015;;;20211015160000;
MSD0;YH;ETHH  211119C14.50;EquityOption;ETHH;Call;14.5000;;20211119;ETHH.B;OA;20210807;20211119;;;20211119160000;
MTD0;YH;ETHH  211119P14.50;EquityOption;ETHH;Put;14.5000;;20211119;ETHH.B;OA;20210807;20211119;;;20211119160000;
MUD0;YH;ETHH  211119C16.00;EquityOption;ETHH;Call;16.0000;;20211119;ETHH.B;OA;20210807;20211119;;;20211119160000;
MVD0;YH;ETHH  211119P16.00;EquityOption;ETHH;Put;16.0000;;20211119;ETHH.B;OA;20210807;20211119;;;20211119160000;
MGG0;ZI;BTCQ  211015C9.75;EquityOption;BTCQ;Call;9.7500;;20211015;BTCQ;OA;20210807;20211015;;;20211015160000;
MHG0;ZI;BTCQ  211015P9.75;EquityOption;BTCQ;Put;9.7500;;20211015;BTCQ;OA;20210807;20211015;;;20211015160000;
MIG0;ZI;BTCQ  211119C9.75;EquityOption;BTCQ;Call;9.7500;;20211119;BTCQ;OA;20210807;20211119;;;20211119160000;
MJG0;ZI;BTCQ  211119P9.75;EquityOption;BTCQ;Put;9.7500;;20211119;BTCQ;OA;20210807;20211119;;;20211119160000;
M421;P7;POW   210820C46.00;EquityOption;POW;Call;46.0000;;20210820;POW;OE;20210807;20210820;;;20210820160000;
M521;P7;POW   210820P46.00;EquityOption;POW;Put;46.0000;;20210820;POW;OE;20210807;20210820;;;20210820160000;
M621;P7;POW   210917C46.00;EquityOption;POW;Call;46.0000;;20210917;POW;OE;20210807;20210917;;;20210917160000;
M721;P7;POW   210917P46.00;EquityOption;POW;Put;46.0000;;20210917;POW;OE;20210807;20210917;;;20210917160000;
M821;P7;POW   211015C46.00;EquityOption;POW;Call;46.0000;;20211015;POW;OE;20210807;20211015;;;20211015160000;
M921;P7;POW   211015P46.00;EquityOption;POW;Put;46.0000;;20211015;POW;OE;20210807;20211015;;;20211015160000;
MA21;P7;POW   211119C46.00;EquityOption;POW;Call;46.0000;;20211119;POW;OE;20210807;20211119;;;20211119160000;
MB21;P7;POW   211119P46.00;EquityOption;POW;Put;46.0000;;20211119;POW;OE;20210807;20211119;;;20211119160000;
MC21;P7;POW   211217C46.00;EquityOption;POW;Call;46.0000;;20211217;POW;OE;20210807;20211217;;;20211217160000;
MD21;P7;POW   211217P46.00;EquityOption;POW;Put;46.0000;;20211217;POW;OE;20210807;20211217;;;20211217160000;
ME21;P7;POW   211217C50.00;EquityOption;POW;Call;50.0000;;20211217;POW;OE;20210807;20211217;;;20211217160000;
MF21;P7;POW   211217P50.00;EquityOption;POW;Put;50.0000;;20211217;POW;OE;20210807;20211217;;;20211217160000;
MG21;P7;POW   220318C46.00;EquityOption;POW;Call;46.0000;;20220318;POW;OE;20210807;20220318;;;20220318160000;
MH21;P7;POW   220318P46.00;EquityOption;POW;Put;46.0000;;20220318;POW;OE;20210807;20220318;;;20220318160000;
MI21;P7;POW   220318C50.00;EquityOption;POW;Call;50.0000;;20220318;POW;OE;20210807;20220318;;;20220318160000;
MJ21;P7;POW   220318P50.00;EquityOption;POW;Put;50.0000;;20220318;POW;OE;20210807;20220318;;;20220318160000;
AWYB;Q0;ABX   210827C24.00;EquityOption;ABX;Call;24.0000;;20210827;ABX;OE;20210807;20210827;;;20210827160000;
AXYB;Q0;ABX   210827P24.00;EquityOption;ABX;Put;24.0000;;20210827;ABX;OE;20210807;20210827;;;20210827160000;
AYYB;Q0;ABX   210903C24.00;EquityOption;ABX;Call;24.0000;;20210903;ABX;OE;20210807;20210903;;;20210903160000;
AZYB;Q0;ABX   210903P24.00;EquityOption;ABX;Put;24.0000;;20210903;ABX;OE;20210807;20210903;;;20210903160000;
A3TD;C5;CNQ   210903C43.50;EquityOption;CNQ;Call;43.5000;;20210903;CNQ;OE;20210807;20210903;;;20210903160000;
A4TD;C5;CNQ   210903P43.50;EquityOption;CNQ;Put;43.5000;;20210903;CNQ;OE;20210807;20210903;;;20210903160000;
A5TD;C5;CNQ   210903C44.00;EquityOption;CNQ;Call;44.0000;;20210903;CNQ;OE;20210807;20210903;;;20210903160000;
A6TD;C5;CNQ   210903P44.00;EquityOption;CNQ;Put;44.0000;;20210903;CNQ;OE;20210807;20210903;;;20210903160000;
MN01;H0;HBM   210813C7.25;EquityOption;HBM;Call;7.2500;;20210813;HBM;OE;20210807;20210813;;;20210813160000;
MO01;H0;HBM   210813P7.25;EquityOption;HBM;Put;7.2500;;20210813;HBM;OE;20210807;20210813;;;20210813160000;
MP01;H0;HBM   210827C7.25;EquityOption;HBM;Call;7.2500;;20210827;HBM;OE;20210807;20210827;;;20210827160000;
MQ01;H0;HBM   210827P7.25;EquityOption;HBM;Put;7.2500;;20210827;HBM;OE;20210807;20210827;;;20210827160000;
MR01;H0;HBM   210903C7.25;EquityOption;HBM;Call;7.2500;;20210903;HBM;OE;20210807;20210903;;;20210903160000;
MS01;H0;HBM   210903P7.25;EquityOption;HBM;Put;7.2500;;20210903;HBM;OE;20210807;20210903;;;20210903160000;
MOW0;24;TCL   210820C30.00;EquityOption;TCL;Call;30.0000;;20210820;TCL.A;OE;20210807;20210820;;;20210820160000;
MPW0;24;TCL   210820P30.00;EquityOption;TCL;Put;30.0000;;20210820;TCL.A;OE;20210807;20210820;;;20210820160000;
MQW0;24;TCL   210917C30.00;EquityOption;TCL;Call;30.0000;;20210917;TCL.A;OE;20210807;20210917;;;20210917160000;
MRW0;24;TCL   210917P30.00;EquityOption;TCL;Put;30.0000;;20210917;TCL.A;OE;20210807;20210917;;;20210917160000;
MSW0;24;TCL   211015C30.00;EquityOption;TCL;Call;30.0000;;20211015;TCL.A;OE;20210807;20211015;;;20211015160000;
MTW0;24;TCL   211015P30.00;EquityOption;TCL;Put;30.0000;;20211015;TCL.A;OE;20210807;20211015;;;20211015160000;
MUW0;24;TCL   211119C30.00;EquityOption;TCL;Call;30.0000;;20211119;TCL.A;OE;20210807;20211119;;;20211119160000;
MVW0;24;TCL   211119P30.00;EquityOption;TCL;Put;30.0000;;20211119;TCL.A;OE;20210807;20211119;;;20211119160000;
MWU0;96;GEI   211217C18.00;EquityOption;GEI;Call;18.0000;;20211217;GEI;OE;20210807;20211217;;;20211217160000;
MXU0;96;GEI   211217P18.00;EquityOption;GEI;Put;18.0000;;20211217;GEI;OE;20210807;20211217;;;20211217160000;
MYU0;96;GEI   220318C18.00;EquityOption;GEI;Call;18.0000;;20220318;GEI;OE;20210807;20220318;;;20220318160000;
MZU0;96;GEI   220318P18.00;EquityOption;GEI;Put;18.0000;;20220318;GEI;OE;20210807;20220318;;;20220318160000;
MCY0;97;PXT   210820C17.50;EquityOption;PXT;Call;17.5000;;20210820;PXT;OE;20210807;20210820;;;20210820160000;
MDY0;97;PXT   210820P17.50;EquityOption;PXT;Put;17.5000;;20210820;PXT;OE;20210807;20210820;;;20210820160000;
MEY0;97;PXT   210820C16.00;EquityOption;PXT;Call;16.0000;;20210820;PXT;OE;20210807;20210820;;;20210820160000;
MFY0;97;PXT   210820P16.00;EquityOption;PXT;Put;16.0000;;20210820;PXT;OE;20210807;20210820;;;20210820160000;
MGY0;97;PXT   210917C17.50;EquityOption;PXT;Call;17.5000;;20210917;PXT;OE;20210807;20210917;;;20210917160000;
MHY0;97;PXT   210917P17.50;EquityOption;PXT;Put;17.5000;;20210917;PXT;OE;20210807;20210917;;;20210917160000;
MIY0;97;PXT   210917C16.00;EquityOption;PXT;Call;16.0000;;20210917;PXT;OE;20210807;20210917;;;20210917160000;
MJY0;97;PXT   210917P16.00;EquityOption;PXT;Put;16.0000;;20210917;PXT;OE;20210807;20210917;;;20210917160000;
MKY0;97;PXT   211015C17.50;EquityOption;PXT;Call;17.5000;;20211015;PXT;OE;20210807;20211015;;;20211015160000;
MLY0;97;PXT   211015P17.50;EquityOption;PXT;Put;17.5000;;20211015;PXT;OE;20210807;20211015;;;20211015160000;
MMY0;97;PXT   211015C16.00;EquityOption;PXT;Call;16.0000;;20211015;PXT;OE;20210807;20211015;;;20211015160000;
MNY0;97;PXT   211015P16.00;EquityOption;PXT;Put;16.0000;;20211015;PXT;OE;20210807;20211015;;;20211015160000;
MOY0;97;PXT   211119C17.50;EquityOption;PXT;Call;17.5000;;20211119;PXT;OE;20210807;20211119;;;20211119160000;
MPY0;97;PXT   211119P17.50;EquityOption;PXT;Put;17.5000;;20211119;PXT;OE;20210807;20211119;;;20211119160000;
MQY0;97;PXT   211119C16.00;EquityOption;PXT;Call;16.0000;;20211119;PXT;OE;20210807;20211119;;;20211119160000;
MRY0;97;PXT   211119P16.00;EquityOption;PXT;Put;16.0000;;20211119;PXT;OE;20210807;20211119;;;20211119160000;
M8W0;AZ;ATZ   211217C42.00;EquityOption;ATZ;Call;42.0000;;20211217;ATZ;OE;20210807;20211217;;;20211217160000;
M9W0;AZ;ATZ   211217P42.00;EquityOption;ATZ;Put;42.0000;;20211217;ATZ;OE;20210807;20211217;;;20211217160000;
MAW0;AZ;ATZ   220318C42.00;EquityOption;ATZ;Call;42.0000;;20220318;ATZ;OE;20210807;20220318;;;20220318160000;
MBW0;AZ;ATZ   220318P42.00;EquityOption;ATZ;Put;42.0000;;20220318;ATZ;OE;20210807;20220318;;;20220318160000;
MEM5;HG;GOOS  210813C59.00;EquityOption;GOOS;Call;59.0000;;20210813;GOOS;OE;20210807;20210813;;;20210813160000;
MFM5;HG;GOOS  210813P59.00;EquityOption;GOOS;Put;59.0000;;20210813;GOOS;OE;20210807;20210813;;;20210813160000;
MGM5;HG;GOOS  210827C59.00;EquityOption;GOOS;Call;59.0000;;20210827;GOOS;OE;20210807;20210827;;;20210827160000;
MHM5;HG;GOOS  210827P59.00;EquityOption;GOOS;Put;59.0000;;20210827;GOOS;OE;20210807;20210827;;;20210827160000;
MIM5;HG;GOOS  210903C59.00;EquityOption;GOOS;Call;59.0000;;20210903;GOOS;OE;20210807;20210903;;;20210903160000;
MJM5;HG;GOOS  210903P59.00;EquityOption;GOOS;Put;59.0000;;20210903;GOOS;OE;20210807;20210903;;;20210903160000;
MSZ0;LT;LAC   211217C21.00;EquityOption;LAC;Call;21.0000;;20211217;LAC;OE;20210807;20211217;;;20211217160000;
MTZ0;LT;LAC   211217P21.00;EquityOption;LAC;Put;21.0000;;20211217;LAC;OE;20210807;20211217;;;20211217160000;
MUZ0;LT;LAC   220318C21.00;EquityOption;LAC;Call;21.0000;;20220318;LAC;OE;20210807;20220318;;;20220318160000;
MVZ0;LT;LAC   220318P21.00;EquityOption;LAC;Put;21.0000;;20220318;LAC;OE;20210807;20220318;;;20220318160000;
MEV0;W8;WPRT  211119C6.75;EquityOption;WPRT;Call;6.7500;;20211119;WPRT;OE;20210807;20211119;;;20211119160000;
MFV0;W8;WPRT  211119P6.75;EquityOption;WPRT;Put;6.7500;;20211119;WPRT;OE;20210807;20211119;;;20211119160000;
MGV0;W8;WPRT  211119C7.00;EquityOption;WPRT;Call;7.0000;;20211119;WPRT;OE;20210807;20211119;;;20211119160000;
MHV0;W8;WPRT  211119P7.00;EquityOption;WPRT;Put;7.0000;;20211119;WPRT;OE;20210807;20211119;;;20211119160000;
MIV0;W8;WPRT  211119C7.50;EquityOption;WPRT;Call;7.5000;;20211119;WPRT;OE;20210807;20211119;;;20211119160000;
MJV0;W8;WPRT  211119P7.50;EquityOption;WPRT;Put;7.5000;;20211119;WPRT;OE;20210807;20211119;;;20211119160000;
MY60;WQ;ZBK   211119C38.00;EquityOption;ZBK;Call;38.0000;;20211119;ZBK;OA;20210807;20211119;;;20211119160000;
MZ60;WQ;ZBK   211119P38.00;EquityOption;ZBK;Put;38.0000;;20211119;ZBK;OA;20210807;20211119;;;20211119160000;
MED0;YG;ETHX  211015C16.00;EquityOption;ETHX;Call;16.0000;;20211015;ETHX.B;OA;20210807;20211015;;;20211015160000;
