InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAA5;29;FR    221014C10.00;EquityOption;FR;Call;10.0000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
MBA5;29;FR    221014P10.00;EquityOption;FR;Put;10.0000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
MCA5;29;FR    221014C9.75;EquityOption;FR;Call;9.7500;;20221014;FR;OE;20220922;20221014;;;20221014160000;
MDA5;29;FR    221014P9.75;EquityOption;FR;Put;9.7500;;20221014;FR;OE;20220922;20221014;;;20221014160000;
MEA5;29;FR    221014C9.50;EquityOption;FR;Call;9.5000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
MFA5;29;FR    221014P9.50;EquityOption;FR;Put;9.5000;;20221014;FR;OE;20220922;20221014;;;20221014160000;
MGA5;29;FR    221014C9.25;EquityOption;FR;Call;9.2500;;20221014;FR;OE;20220922;20221014;;;20221014160000;
MHA5;29;FR    221014P9.25;EquityOption;FR;Put;9.2500;;20221014;FR;OE;20220922;20221014;;;20221014160000;
M877;72;TOU   220930C72.00;EquityOption;TOU;Call;72.0000;;20220930;TOU;OE;20220922;20220930;;;20220930160000;
M977;72;TOU   220930P72.00;EquityOption;TOU;Put;72.0000;;20220930;TOU;OE;20220922;20220930;;;20220930160000;
MA77;72;TOU   221007C72.00;EquityOption;TOU;Call;72.0000;;20221007;TOU;OE;20220922;20221007;;;20221007160000;
MB77;72;TOU   221007P72.00;EquityOption;TOU;Put;72.0000;;20221007;TOU;OE;20220922;20221007;;;20221007160000;
MC77;72;TOU   221014C76.00;EquityOption;TOU;Call;76.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MD77;72;TOU   221014P76.00;EquityOption;TOU;Put;76.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
ME77;72;TOU   221014C77.00;EquityOption;TOU;Call;77.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MF77;72;TOU   221014P77.00;EquityOption;TOU;Put;77.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MG77;72;TOU   221014C78.00;EquityOption;TOU;Call;78.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MH77;72;TOU   221014P78.00;EquityOption;TOU;Put;78.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MI77;72;TOU   221014C79.00;EquityOption;TOU;Call;79.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MJ77;72;TOU   221014P79.00;EquityOption;TOU;Put;79.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MK77;72;TOU   221014C80.00;EquityOption;TOU;Call;80.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
ML77;72;TOU   221014P80.00;EquityOption;TOU;Put;80.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MM77;72;TOU   221014C75.00;EquityOption;TOU;Call;75.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MN77;72;TOU   221014P75.00;EquityOption;TOU;Put;75.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MO77;72;TOU   221014C74.00;EquityOption;TOU;Call;74.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MP77;72;TOU   221014P74.00;EquityOption;TOU;Put;74.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MQ77;72;TOU   221014C73.00;EquityOption;TOU;Call;73.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MR77;72;TOU   221014P73.00;EquityOption;TOU;Put;73.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MS77;72;TOU   221014C72.00;EquityOption;TOU;Call;72.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MT77;72;TOU   221014P72.00;EquityOption;TOU;Put;72.0000;;20221014;TOU;OE;20220922;20221014;;;20221014160000;
MU77;72;TOU   230217C60.00;EquityOption;TOU;Call;60.0000;;20230217;TOU;OE;20220922;20230217;;;20230217160000;
MV77;72;TOU   230217P60.00;EquityOption;TOU;Put;60.0000;;20230217;TOU;OE;20220922;20230217;;;20230217160000;
MW77;72;TOU   230317C60.00;EquityOption;TOU;Call;60.0000;;20230317;TOU;OE;20220922;20230317;;;20230317160000;
MX77;72;TOU   230317P60.00;EquityOption;TOU;Put;60.0000;;20230317;TOU;OE;20220922;20230317;;;20230317160000;
MY77;72;TOU   230616C60.00;EquityOption;TOU;Call;60.0000;;20230616;TOU;OE;20220922;20230616;;;20230616160000;
MZ77;72;TOU   230616P60.00;EquityOption;TOU;Put;60.0000;;20230616;TOU;OE;20220922;20230616;;;20230616160000;
M087;72;TOU   230915C60.00;EquityOption;TOU;Call;60.0000;;20230915;TOU;OE;20220922;20230915;;;20230915160000;
M187;72;TOU   230915P60.00;EquityOption;TOU;Put;60.0000;;20230915;TOU;OE;20220922;20230915;;;20230915160000;
AJZC;B0;BCE   221014C62.00;EquityOption;BCE;Call;62.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
AKZC;B0;BCE   221014P62.00;EquityOption;BCE;Put;62.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
ALZC;B0;BCE   221014C63.00;EquityOption;BCE;Call;63.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
AMZC;B0;BCE   221014P63.00;EquityOption;BCE;Put;63.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
ANZC;B0;BCE   221014C64.00;EquityOption;BCE;Call;64.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
AOZC;B0;BCE   221014P64.00;EquityOption;BCE;Put;64.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
APZC;B0;BCE   221014C65.00;EquityOption;BCE;Call;65.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
AQZC;B0;BCE   221014P65.00;EquityOption;BCE;Put;65.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
ARZC;B0;BCE   221014C66.00;EquityOption;BCE;Call;66.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
ASZC;B0;BCE   221014P66.00;EquityOption;BCE;Put;66.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
ATZC;B0;BCE   221014C61.00;EquityOption;BCE;Call;61.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
AUZC;B0;BCE   221014P61.00;EquityOption;BCE;Put;61.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
AVZC;B0;BCE   221014C60.00;EquityOption;BCE;Call;60.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
AWZC;B0;BCE   221014P60.00;EquityOption;BCE;Put;60.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
AXZC;B0;BCE   221014C59.00;EquityOption;BCE;Call;59.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
AYZC;B0;BCE   221014P59.00;EquityOption;BCE;Put;59.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
AZZC;B0;BCE   221014C58.00;EquityOption;BCE;Call;58.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
A00D;B0;BCE   221014P58.00;EquityOption;BCE;Put;58.0000;;20221014;BCE;OE;20220922;20221014;;;20221014160000;
A7Y8;E9;CVE   221014C24.00;EquityOption;CVE;Call;24.0000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
A8Y8;E9;CVE   221014P24.00;EquityOption;CVE;Put;24.0000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
A9Y8;E9;CVE   221014C24.50;EquityOption;CVE;Call;24.5000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
AAY8;E9;CVE   221014P24.50;EquityOption;CVE;Put;24.5000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
ABY8;E9;CVE   221014C25.00;EquityOption;CVE;Call;25.0000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
ACY8;E9;CVE   221014P25.00;EquityOption;CVE;Put;25.0000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
ADY8;E9;CVE   221014C25.50;EquityOption;CVE;Call;25.5000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
AEY8;E9;CVE   221014P25.50;EquityOption;CVE;Put;25.5000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
AFY8;E9;CVE   221014C26.00;EquityOption;CVE;Call;26.0000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
AGY8;E9;CVE   221014P26.00;EquityOption;CVE;Put;26.0000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
AHY8;E9;CVE   221014C23.50;EquityOption;CVE;Call;23.5000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
AIY8;E9;CVE   221014P23.50;EquityOption;CVE;Put;23.5000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
AJY8;E9;CVE   221014C23.00;EquityOption;CVE;Call;23.0000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
AKY8;E9;CVE   221014P23.00;EquityOption;CVE;Put;23.0000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
ALY8;E9;CVE   221014C22.50;EquityOption;CVE;Call;22.5000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
AMY8;E9;CVE   221014P22.50;EquityOption;CVE;Put;22.5000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
ANY8;E9;CVE   221014C22.00;EquityOption;CVE;Call;22.0000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
AOY8;E9;CVE   221014P22.00;EquityOption;CVE;Put;22.0000;;20221014;CVE;OE;20220922;20221014;;;20221014160000;
ABS5;K0;K     221014C4.75;EquityOption;K;Call;4.7500;;20221014;K;OE;20220922;20221014;;;20221014160000;
ACS5;K0;K     221014P4.75;EquityOption;K;Put;4.7500;;20221014;K;OE;20220922;20221014;;;20221014160000;
ADS5;K0;K     221014C5.00;EquityOption;K;Call;5.0000;;20221014;K;OE;20220922;20221014;;;20221014160000;
AES5;K0;K     221014P5.00;EquityOption;K;Put;5.0000;;20221014;K;OE;20220922;20221014;;;20221014160000;
AFS5;K0;K     221014C5.25;EquityOption;K;Call;5.2500;;20221014;K;OE;20220922;20221014;;;20221014160000;
AGS5;K0;K     221014P5.25;EquityOption;K;Put;5.2500;;20221014;K;OE;20220922;20221014;;;20221014160000;
AHS5;K0;K     221014C5.50;EquityOption;K;Call;5.5000;;20221014;K;OE;20220922;20221014;;;20221014160000;
AIS5;K0;K     221014P5.50;EquityOption;K;Put;5.5000;;20221014;K;OE;20220922;20221014;;;20221014160000;
AJS5;K0;K     221014C5.75;EquityOption;K;Call;5.7500;;20221014;K;OE;20220922;20221014;;;20221014160000;
AKS5;K0;K     221014P5.75;EquityOption;K;Put;5.7500;;20221014;K;OE;20220922;20221014;;;20221014160000;
ALS5;K0;K     221014C4.50;EquityOption;K;Call;4.5000;;20221014;K;OE;20220922;20221014;;;20221014160000;
AMS5;K0;K     221014P4.50;EquityOption;K;Put;4.5000;;20221014;K;OE;20220922;20221014;;;20221014160000;
ANS5;K0;K     221014C4.25;EquityOption;K;Call;4.2500;;20221014;K;OE;20220922;20221014;;;20221014160000;
AOS5;K0;K     221014P4.25;EquityOption;K;Put;4.2500;;20221014;K;OE;20220922;20221014;;;20221014160000;
APS5;K0;K     221014C4.00;EquityOption;K;Call;4.0000;;20221014;K;OE;20220922;20221014;;;20221014160000;
AQS5;K0;K     221014P4.00;EquityOption;K;Put;4.0000;;20221014;K;OE;20220922;20221014;;;20221014160000;
ARS5;K0;K     221014C3.75;EquityOption;K;Call;3.7500;;20221014;K;OE;20220922;20221014;;;20221014160000;
ASS5;K0;K     221014P3.75;EquityOption;K;Put;3.7500;;20221014;K;OE;20220922;20221014;;;20221014160000;
MMJ1;L3;L     230120C98.00;EquityOption;L;Call;98.0000;;20230120;L;OE;20220922;20230120;;;20230120160000;
MNJ1;L3;L     230120P98.00;EquityOption;L;Put;98.0000;;20230120;L;OE;20220922;20230120;;;20230120160000;
MOJ1;L3;L     230217C98.00;EquityOption;L;Call;98.0000;;20230217;L;OE;20220922;20230217;;;20230217160000;
MPJ1;L3;L     230217P98.00;EquityOption;L;Put;98.0000;;20230217;L;OE;20220922;20230217;;;20230217160000;
MQJ1;L3;L     230317C98.00;EquityOption;L;Call;98.0000;;20230317;L;OE;20220922;20230317;;;20230317160000;
MRJ1;L3;L     230317P98.00;EquityOption;L;Put;98.0000;;20230317;L;OE;20220922;20230317;;;20230317160000;
M6L6;NT;NTR   221014C120.00;EquityOption;NTR;Call;120.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
M7L6;NT;NTR   221014P120.00;EquityOption;NTR;Put;120.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
M8L6;NT;NTR   221014C122.00;EquityOption;NTR;Call;122.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
M9L6;NT;NTR   221014P122.00;EquityOption;NTR;Put;122.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MAL6;NT;NTR   221014C124.00;EquityOption;NTR;Call;124.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MBL6;NT;NTR   221014P124.00;EquityOption;NTR;Put;124.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MCL6;NT;NTR   221014C126.00;EquityOption;NTR;Call;126.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MDL6;NT;NTR   221014P126.00;EquityOption;NTR;Put;126.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MEL6;NT;NTR   221014C128.00;EquityOption;NTR;Call;128.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MFL6;NT;NTR   221014P128.00;EquityOption;NTR;Put;128.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MGL6;NT;NTR   221014C118.00;EquityOption;NTR;Call;118.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MHL6;NT;NTR   221014P118.00;EquityOption;NTR;Put;118.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MIL6;NT;NTR   221014C116.00;EquityOption;NTR;Call;116.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MJL6;NT;NTR   221014P116.00;EquityOption;NTR;Put;116.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MKL6;NT;NTR   221014C114.00;EquityOption;NTR;Call;114.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MLL6;NT;NTR   221014P114.00;EquityOption;NTR;Put;114.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MML6;NT;NTR   221014C112.00;EquityOption;NTR;Call;112.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MNL6;NT;NTR   221014P112.00;EquityOption;NTR;Put;112.0000;;20221014;NTR;OE;20220922;20221014;;;20221014160000;
MAR1;P5;PAAS  230317C23.50;EquityOption;PAAS;Call;23.5000;;20230317;PAAS;OE;20220922;20230317;;;20230317160000;
MBR1;P5;PAAS  230317P23.50;EquityOption;PAAS;Put;23.5000;;20230317;PAAS;OE;20220922;20230317;;;20230317160000;
MCR1;P5;PAAS  230915C25.00;EquityOption;PAAS;Call;25.0000;;20230915;PAAS;OE;20220922;20230915;;;20230915160000;
MDR1;P5;PAAS  230915P25.00;EquityOption;PAAS;Put;25.0000;;20230915;PAAS;OE;20220922;20230915;;;20230915160000;
M2O1;Q2;BAM   230317C52.00;EquityOption;BAM;Call;52.0000;;20230317;BAM.A;OE;20220922;20230317;;;20230317160000;
M3O1;Q2;BAM   230317P52.00;EquityOption;BAM;Put;52.0000;;20230317;BAM.A;OE;20220922;20230317;;;20230317160000;
AIJG;R1;RY    221014C126.00;EquityOption;RY;Call;126.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
AJJG;R1;RY    221014P126.00;EquityOption;RY;Put;126.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
AKJG;R1;RY    221014C128.00;EquityOption;RY;Call;128.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
ALJG;R1;RY    221014P128.00;EquityOption;RY;Put;128.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
AMJG;R1;RY    221014C130.00;EquityOption;RY;Call;130.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
ANJG;R1;RY    221014P130.00;EquityOption;RY;Put;130.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
AOJG;R1;RY    221014C132.00;EquityOption;RY;Call;132.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
APJG;R1;RY    221014P132.00;EquityOption;RY;Put;132.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
AQJG;R1;RY    221014C124.00;EquityOption;RY;Call;124.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
ARJG;R1;RY    221014P124.00;EquityOption;RY;Put;124.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
ASJG;R1;RY    221014C122.00;EquityOption;RY;Call;122.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
ATJG;R1;RY    221014P122.00;EquityOption;RY;Put;122.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
AUJG;R1;RY    221014C120.00;EquityOption;RY;Call;120.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
AVJG;R1;RY    221014P120.00;EquityOption;RY;Put;120.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
AWJG;R1;RY    221014C118.00;EquityOption;RY;Call;118.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
AXJG;R1;RY    221014P118.00;EquityOption;RY;Put;118.0000;;20221014;RY;OE;20220922;20221014;;;20221014160000;
ANNA;S3;SLF   221014C57.00;EquityOption;SLF;Call;57.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
AONA;S3;SLF   221014P57.00;EquityOption;SLF;Put;57.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
APNA;S3;SLF   221014C58.00;EquityOption;SLF;Call;58.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
AQNA;S3;SLF   221014P58.00;EquityOption;SLF;Put;58.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
ARNA;S3;SLF   221014C59.00;EquityOption;SLF;Call;59.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
ASNA;S3;SLF   221014P59.00;EquityOption;SLF;Put;59.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
ATNA;S3;SLF   221014C60.00;EquityOption;SLF;Call;60.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
AUNA;S3;SLF   221014P60.00;EquityOption;SLF;Put;60.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
AVNA;S3;SLF   221014C61.00;EquityOption;SLF;Call;61.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
AWNA;S3;SLF   221014P61.00;EquityOption;SLF;Put;61.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
AXNA;S3;SLF   221014C56.00;EquityOption;SLF;Call;56.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
AYNA;S3;SLF   221014P56.00;EquityOption;SLF;Put;56.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
AZNA;S3;SLF   221014C55.00;EquityOption;SLF;Call;55.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
A0OA;S3;SLF   221014P55.00;EquityOption;SLF;Put;55.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
A1OA;S3;SLF   221014C54.00;EquityOption;SLF;Call;54.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
A2OA;S3;SLF   221014P54.00;EquityOption;SLF;Put;54.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
A3OA;S3;SLF   221014C53.00;EquityOption;SLF;Call;53.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
A4OA;S3;SLF   221014P53.00;EquityOption;SLF;Put;53.0000;;20221014;SLF;OE;20220922;20221014;;;20221014160000;
A3NF;T0;TD    221014C87.00;EquityOption;TD;Call;87.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
A4NF;T0;TD    221014P87.00;EquityOption;TD;Put;87.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
A5NF;T0;TD    221014C88.00;EquityOption;TD;Call;88.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
A6NF;T0;TD    221014P88.00;EquityOption;TD;Put;88.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
A7NF;T0;TD    221014C89.00;EquityOption;TD;Call;89.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
A8NF;T0;TD    221014P89.00;EquityOption;TD;Put;89.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
A9NF;T0;TD    221014C90.00;EquityOption;TD;Call;90.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
AANF;T0;TD    221014P90.00;EquityOption;TD;Put;90.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
ABNF;T0;TD    221014C91.00;EquityOption;TD;Call;91.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
ACNF;T0;TD    221014P91.00;EquityOption;TD;Put;91.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
ADNF;T0;TD    221014C86.00;EquityOption;TD;Call;86.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
AENF;T0;TD    221014P86.00;EquityOption;TD;Put;86.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
AFNF;T0;TD    221014C85.00;EquityOption;TD;Call;85.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
AGNF;T0;TD    221014P85.00;EquityOption;TD;Put;85.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
AHNF;T0;TD    221014C84.00;EquityOption;TD;Call;84.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
AINF;T0;TD    221014P84.00;EquityOption;TD;Put;84.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
AJNF;T0;TD    221014C83.00;EquityOption;TD;Call;83.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
AKNF;T0;TD    221014P83.00;EquityOption;TD;Put;83.0000;;20221014;TD;OE;20220922;20221014;;;20221014160000;
AWBC;T5;TRP   221014C63.00;EquityOption;TRP;Call;63.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
AXBC;T5;TRP   221014P63.00;EquityOption;TRP;Put;63.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
AYBC;T5;TRP   221014C64.00;EquityOption;TRP;Call;64.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
AZBC;T5;TRP   221014P64.00;EquityOption;TRP;Put;64.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
A0CC;T5;TRP   221014C65.00;EquityOption;TRP;Call;65.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
A1CC;T5;TRP   221014P65.00;EquityOption;TRP;Put;65.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
A2CC;T5;TRP   221014C66.00;EquityOption;TRP;Call;66.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
A3CC;T5;TRP   221014P66.00;EquityOption;TRP;Put;66.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
A4CC;T5;TRP   221014C67.00;EquityOption;TRP;Call;67.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
A5CC;T5;TRP   221014P67.00;EquityOption;TRP;Put;67.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
A6CC;T5;TRP   221014C62.00;EquityOption;TRP;Call;62.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
A7CC;T5;TRP   221014P62.00;EquityOption;TRP;Put;62.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
A8CC;T5;TRP   221014C61.00;EquityOption;TRP;Call;61.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
A9CC;T5;TRP   221014P61.00;EquityOption;TRP;Put;61.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
AACC;T5;TRP   221014C60.00;EquityOption;TRP;Call;60.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
ABCC;T5;TRP   221014P60.00;EquityOption;TRP;Put;60.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
ACCC;T5;TRP   221014C59.00;EquityOption;TRP;Call;59.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
ADCC;T5;TRP   221014P59.00;EquityOption;TRP;Put;59.0000;;20221014;TRP;OE;20220922;20221014;;;20221014160000;
MR67;UR;ACB   221014C1.75;EquityOption;ACB;Call;1.7500;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
MS67;UR;ACB   221014P1.75;EquityOption;ACB;Put;1.7500;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
MT67;UR;ACB   221014C2.00;EquityOption;ACB;Call;2.0000;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
MU67;UR;ACB   221014P2.00;EquityOption;ACB;Put;2.0000;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
MV67;UR;ACB   221014C2.25;EquityOption;ACB;Call;2.2500;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
MW67;UR;ACB   221014P2.25;EquityOption;ACB;Put;2.2500;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
MX67;UR;ACB   221014C2.50;EquityOption;ACB;Call;2.5000;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
MY67;UR;ACB   221014P2.50;EquityOption;ACB;Put;2.5000;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
MZ67;UR;ACB   221014C2.75;EquityOption;ACB;Call;2.7500;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
M077;UR;ACB   221014P2.75;EquityOption;ACB;Put;2.7500;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
M177;UR;ACB   221014C1.50;EquityOption;ACB;Call;1.5000;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
M277;UR;ACB   221014P1.50;EquityOption;ACB;Put;1.5000;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
M377;UR;ACB   221014C1.25;EquityOption;ACB;Call;1.2500;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
M477;UR;ACB   221014P1.25;EquityOption;ACB;Put;1.2500;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
M577;UR;ACB   221014C1.00;EquityOption;ACB;Call;1.0000;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
M677;UR;ACB   221014P1.00;EquityOption;ACB;Put;1.0000;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
M777;UR;ACB   221014C0.75;EquityOption;ACB;Call;0.7500;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
M877;UR;ACB   221014P0.75;EquityOption;ACB;Put;0.7500;;20221014;ACB;OE;20220922;20221014;;;20221014160000;
M977;UR;ACB   230317C0.75;EquityOption;ACB;Call;0.7500;;20230317;ACB;OE;20220922;20230317;;;20230317160000;
MA77;UR;ACB   230317P0.75;EquityOption;ACB;Put;0.7500;;20230317;ACB;OE;20220922;20230317;;;20230317160000;
MB77;UR;ACB   230915C0.50;EquityOption;ACB;Call;0.5000;;20230915;ACB;OE;20220922;20230915;;;20230915160000;
MC77;UR;ACB   230915P0.50;EquityOption;ACB;Put;0.5000;;20230915;ACB;OE;20220922;20230915;;;20230915160000;
MU42;82;MFI   221021C19.00;EquityOption;MFI;Call;19.0000;;20221021;MFI;OE;20220922;20221021;;;20221021160000;
