InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9F1;VC;AX    220218P12.50;EquityOption;AX;Put;12.5000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MAF1;VC;AX    220218C13.00;EquityOption;AX;Call;13.0000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MBF1;VC;AX    220218P13.00;EquityOption;AX;Put;13.0000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MCF1;VC;AX    220218C13.50;EquityOption;AX;Call;13.5000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MDF1;VC;AX    220218P13.50;EquityOption;AX;Put;13.5000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MEF1;VC;AX    220218C14.00;EquityOption;AX;Call;14.0000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MFF1;VC;AX    220218P14.00;EquityOption;AX;Put;14.0000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MGF1;VC;AX    220218C11.50;EquityOption;AX;Call;11.5000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MHF1;VC;AX    220218P11.50;EquityOption;AX;Put;11.5000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MIF1;VC;AX    220218C11.00;EquityOption;AX;Call;11.0000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MJF1;VC;AX    220218P11.00;EquityOption;AX;Put;11.0000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MKF1;VC;AX    220218C10.50;EquityOption;AX;Call;10.5000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MLF1;VC;AX    220218P10.50;EquityOption;AX;Put;10.5000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MMF1;VC;AX    220218C10.00;EquityOption;AX;Call;10.0000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MNF1;VC;AX    220218P10.00;EquityOption;AX;Put;10.0000;;20220218;AX u;OE;20211231;20220218;;;20220218160000;
MOF1;VC;AX    220318C12.00;EquityOption;AX;Call;12.0000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
MPF1;VC;AX    220318P12.00;EquityOption;AX;Put;12.0000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
MQF1;VC;AX    220318C12.50;EquityOption;AX;Call;12.5000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
MRF1;VC;AX    220318P12.50;EquityOption;AX;Put;12.5000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
MSF1;VC;AX    220318C13.00;EquityOption;AX;Call;13.0000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
MTF1;VC;AX    220318P13.00;EquityOption;AX;Put;13.0000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
MUF1;VC;AX    220318C13.50;EquityOption;AX;Call;13.5000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
MVF1;VC;AX    220318P13.50;EquityOption;AX;Put;13.5000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
MWF1;VC;AX    220318C14.00;EquityOption;AX;Call;14.0000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
MXF1;VC;AX    220318P14.00;EquityOption;AX;Put;14.0000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
MYF1;VC;AX    220318C11.50;EquityOption;AX;Call;11.5000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
MZF1;VC;AX    220318P11.50;EquityOption;AX;Put;11.5000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
M0G1;VC;AX    220318C11.00;EquityOption;AX;Call;11.0000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
M1G1;VC;AX    220318P11.00;EquityOption;AX;Put;11.0000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
M2G1;VC;AX    220318C10.50;EquityOption;AX;Call;10.5000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
M3G1;VC;AX    220318P10.50;EquityOption;AX;Put;10.5000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
M4G1;VC;AX    220318C10.00;EquityOption;AX;Call;10.0000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
M5G1;VC;AX    220318P10.00;EquityOption;AX;Put;10.0000;;20220318;AX u;OE;20211231;20220318;;;20220318160000;
M6G1;VC;AX    220414C12.00;EquityOption;AX;Call;12.0000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
M7G1;VC;AX    220414P12.00;EquityOption;AX;Put;12.0000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
M8G1;VC;AX    220414C12.50;EquityOption;AX;Call;12.5000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
M9G1;VC;AX    220414P12.50;EquityOption;AX;Put;12.5000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MAG1;VC;AX    220414C13.00;EquityOption;AX;Call;13.0000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MBG1;VC;AX    220414P13.00;EquityOption;AX;Put;13.0000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MCG1;VC;AX    220414C13.50;EquityOption;AX;Call;13.5000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MDG1;VC;AX    220414P13.50;EquityOption;AX;Put;13.5000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MEG1;VC;AX    220414C14.00;EquityOption;AX;Call;14.0000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MFG1;VC;AX    220414P14.00;EquityOption;AX;Put;14.0000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MGG1;VC;AX    220414C11.50;EquityOption;AX;Call;11.5000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MHG1;VC;AX    220414P11.50;EquityOption;AX;Put;11.5000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MIG1;VC;AX    220414C11.00;EquityOption;AX;Call;11.0000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MJG1;VC;AX    220414P11.00;EquityOption;AX;Put;11.0000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MKG1;VC;AX    220414C10.50;EquityOption;AX;Call;10.5000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MLG1;VC;AX    220414P10.50;EquityOption;AX;Put;10.5000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MMG1;VC;AX    220414C10.00;EquityOption;AX;Call;10.0000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MNG1;VC;AX    220414P10.00;EquityOption;AX;Put;10.0000;;20220414;AX u;OE;20211231;20220414;;;20220414160000;
MOG1;VC;AX    220520C12.00;EquityOption;AX;Call;12.0000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
MPG1;VC;AX    220520P12.00;EquityOption;AX;Put;12.0000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
MQG1;VC;AX    220520C12.50;EquityOption;AX;Call;12.5000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
MRG1;VC;AX    220520P12.50;EquityOption;AX;Put;12.5000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
MSG1;VC;AX    220520C13.00;EquityOption;AX;Call;13.0000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
MTG1;VC;AX    220520P13.00;EquityOption;AX;Put;13.0000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
MUG1;VC;AX    220520C13.50;EquityOption;AX;Call;13.5000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
MVG1;VC;AX    220520P13.50;EquityOption;AX;Put;13.5000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
MWG1;VC;AX    220520C14.00;EquityOption;AX;Call;14.0000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
MXG1;VC;AX    220520P14.00;EquityOption;AX;Put;14.0000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
MYG1;VC;AX    220520C11.50;EquityOption;AX;Call;11.5000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
MZG1;VC;AX    220520P11.50;EquityOption;AX;Put;11.5000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
M0H1;VC;AX    220520C11.00;EquityOption;AX;Call;11.0000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
M1H1;VC;AX    220520P11.00;EquityOption;AX;Put;11.0000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
M2H1;VC;AX    220520C10.50;EquityOption;AX;Call;10.5000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
M3H1;VC;AX    220520P10.50;EquityOption;AX;Put;10.5000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
M4H1;VC;AX    220520C10.00;EquityOption;AX;Call;10.0000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
M5H1;VC;AX    220520P10.00;EquityOption;AX;Put;10.0000;;20220520;AX u;OE;20211231;20220520;;;20220520160000;
M6H1;VC;AX    220617C12.00;EquityOption;AX;Call;12.0000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
M7H1;VC;AX    220617P12.00;EquityOption;AX;Put;12.0000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
M8H1;VC;AX    220617C12.50;EquityOption;AX;Call;12.5000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
M9H1;VC;AX    220617P12.50;EquityOption;AX;Put;12.5000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
MAH1;VC;AX    220617C13.00;EquityOption;AX;Call;13.0000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
MBH1;VC;AX    220617P13.00;EquityOption;AX;Put;13.0000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
MCH1;VC;AX    220617C14.00;EquityOption;AX;Call;14.0000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
MDH1;VC;AX    220617P14.00;EquityOption;AX;Put;14.0000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
MEH1;VC;AX    220617C11.50;EquityOption;AX;Call;11.5000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
MFH1;VC;AX    220617P11.50;EquityOption;AX;Put;11.5000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
MGH1;VC;AX    220617C11.00;EquityOption;AX;Call;11.0000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
MHH1;VC;AX    220617P11.00;EquityOption;AX;Put;11.0000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
MIH1;VC;AX    220617C10.50;EquityOption;AX;Call;10.5000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
MJH1;VC;AX    220617P10.50;EquityOption;AX;Put;10.5000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
MKH1;VC;AX    220617C10.00;EquityOption;AX;Call;10.0000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
MLH1;VC;AX    220617P10.00;EquityOption;AX;Put;10.0000;;20220617;AX u;OE;20211231;20220617;;;20220617160000;
MMH1;VC;AX    220916C12.00;EquityOption;AX;Call;12.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
MNH1;VC;AX    220916P12.00;EquityOption;AX;Put;12.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
MOH1;VC;AX    220916C13.00;EquityOption;AX;Call;13.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
MPH1;VC;AX    220916P13.00;EquityOption;AX;Put;13.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
MQH1;VC;AX    220916C14.00;EquityOption;AX;Call;14.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
MRH1;VC;AX    220916P14.00;EquityOption;AX;Put;14.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
MSH1;VC;AX    220916C16.00;EquityOption;AX;Call;16.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
MTH1;VC;AX    220916P16.00;EquityOption;AX;Put;16.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
MUH1;VC;AX    220916C11.00;EquityOption;AX;Call;11.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
MVH1;VC;AX    220916P11.00;EquityOption;AX;Put;11.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
MWH1;VC;AX    220916C10.00;EquityOption;AX;Call;10.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
MXH1;VC;AX    220916P10.00;EquityOption;AX;Put;10.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
MYH1;VC;AX    220916C9.00;EquityOption;AX;Call;9.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
MZH1;VC;AX    220916P9.00;EquityOption;AX;Put;9.0000;;20220916;AX u;OE;20211231;20220916;;;20220916160000;
M0I1;VC;AX    221216C12.00;EquityOption;AX;Call;12.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
M1I1;VC;AX    221216P12.00;EquityOption;AX;Put;12.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
M2I1;VC;AX    221216C13.00;EquityOption;AX;Call;13.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
M3I1;VC;AX    221216P13.00;EquityOption;AX;Put;13.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
M4I1;VC;AX    221216C14.00;EquityOption;AX;Call;14.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
M5I1;VC;AX    221216P14.00;EquityOption;AX;Put;14.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
M6I1;VC;AX    221216C16.00;EquityOption;AX;Call;16.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
M7I1;VC;AX    221216P16.00;EquityOption;AX;Put;16.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
M8I1;VC;AX    221216C11.00;EquityOption;AX;Call;11.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
M9I1;VC;AX    221216P11.00;EquityOption;AX;Put;11.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
MAI1;VC;AX    221216C10.00;EquityOption;AX;Call;10.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
MBI1;VC;AX    221216P10.00;EquityOption;AX;Put;10.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
MCI1;VC;AX    221216C9.00;EquityOption;AX;Call;9.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
MDI1;VC;AX    221216P9.00;EquityOption;AX;Put;9.0000;;20221216;AX u;OE;20211231;20221216;;;20221216160000;
M0N1;Z0;EXE   221216C8.50;EquityOption;EXE;Call;8.5000;;20221216;EXE;OE;20211231;20221216;;;20221216160000;
M1N1;Z0;EXE   221216P8.50;EquityOption;EXE;Put;8.5000;;20221216;EXE;OE;20211231;20221216;;;20221216160000;
MAB1;X8;XRE   220520C22.00;EquityOption;XRE;Call;22.0000;;20220520;XRE;OA;20211231;20220520;;;20220520160000;
MBB1;X8;XRE   220520P22.00;EquityOption;XRE;Put;22.0000;;20220520;XRE;OA;20211231;20220520;;;20220520160000;
MYR1;ZA;ZQQ   220617C120.50;EquityOption;ZQQ;Call;120.5000;;20220617;ZQQ;OA;20211231;20220617;;;20220617160000;
MZR1;ZA;ZQQ   220617P120.50;EquityOption;ZQQ;Put;120.5000;;20220617;ZQQ;OA;20211231;20220617;;;20220617160000;
M861;E3;EMA   220218C70.00;EquityOption;EMA;Call;70.0000;;20220218;EMA;OE;20211231;20220218;;;20220218160000;
M961;E3;EMA   220218P70.00;EquityOption;EMA;Put;70.0000;;20220218;EMA;OE;20211231;20220218;;;20220218160000;
MA61;E3;EMA   220414C70.00;EquityOption;EMA;Call;70.0000;;20220414;EMA;OE;20211231;20220414;;;20220414160000;
MB61;E3;EMA   220414P70.00;EquityOption;EMA;Put;70.0000;;20220414;EMA;OE;20211231;20220414;;;20220414160000;
MC61;E3;EMA   220520C70.00;EquityOption;EMA;Call;70.0000;;20220520;EMA;OE;20211231;20220520;;;20220520160000;
MD61;E3;EMA   220520P70.00;EquityOption;EMA;Put;70.0000;;20220520;EMA;OE;20211231;20220520;;;20220520160000;
MUJ3;OV;OVV   220128C40.50;EquityOption;OVV;Call;40.5000;;20220128;OVV;OE;20211231;20220128;;;20220128160000;
MVJ3;OV;OVV   220128P40.50;EquityOption;OVV;Put;40.5000;;20220128;OVV;OE;20211231;20220128;;;20220128160000;
ME66;V6;ATD   220916C65.00;EquityOption;ATD;Call;65.0000;;20220916;ATD;OE;20211231;20220916;;;20220916160000;
MF66;V6;ATD   220916P65.00;EquityOption;ATD;Put;65.0000;;20220916;ATD;OE;20211231;20220916;;;20220916160000;
MG66;V6;ATD   221216C65.00;EquityOption;ATD;Call;65.0000;;20221216;ATD;OE;20211231;20221216;;;20221216160000;
MH66;V6;ATD   221216P65.00;EquityOption;ATD;Put;65.0000;;20221216;ATD;OE;20211231;20221216;;;20221216160000;
