InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2E2;85;STN   240621C120.00;EquityOption;STN;Call;120.0000;;20240621;STN;OE;20230712;20240621;;;20240621160000;
M3E2;85;STN   240621P120.00;EquityOption;STN;Put;120.0000;;20240621;STN;OE;20230712;20240621;;;20240621160000;
MMI1;96;GEI   230818C18.50;EquityOption;GEI;Call;18.5000;;20230818;GEI;OE;20230712;20230818;;;20230818160000;
MNI1;96;GEI   230818P18.50;EquityOption;GEI;Put;18.5000;;20230818;GEI;OE;20230712;20230818;;;20230818160000;
MOI1;96;GEI   230915C18.50;EquityOption;GEI;Call;18.5000;;20230915;GEI;OE;20230712;20230915;;;20230915160000;
MPI1;96;GEI   230915P18.50;EquityOption;GEI;Put;18.5000;;20230915;GEI;OE;20230712;20230915;;;20230915160000;
MQI1;96;GEI   231020C18.50;EquityOption;GEI;Call;18.5000;;20231020;GEI;OE;20230712;20231020;;;20231020160000;
MRI1;96;GEI   231020P18.50;EquityOption;GEI;Put;18.5000;;20231020;GEI;OE;20230712;20231020;;;20231020160000;
MSI1;96;GEI   231117C18.50;EquityOption;GEI;Call;18.5000;;20231117;GEI;OE;20230712;20231117;;;20231117160000;
MTI1;96;GEI   231117P18.50;EquityOption;GEI;Put;18.5000;;20231117;GEI;OE;20230712;20231117;;;20231117160000;
MUI1;96;GEI   231215C18.50;EquityOption;GEI;Call;18.5000;;20231215;GEI;OE;20230712;20231215;;;20231215160000;
MVI1;96;GEI   231215P18.50;EquityOption;GEI;Put;18.5000;;20231215;GEI;OE;20230712;20231215;;;20231215160000;
M8A2;97;PXT   231215C34.00;EquityOption;PXT;Call;34.0000;;20231215;PXT;OE;20230712;20231215;;;20231215160000;
M9A2;97;PXT   231215P34.00;EquityOption;PXT;Put;34.0000;;20231215;PXT;OE;20230712;20231215;;;20231215160000;
MYK0;BK;OBE   231215C9.25;EquityOption;OBE;Call;9.2500;;20231215;OBE;OE;20230712;20231215;;;20231215160000;
MZK0;BK;OBE   231215P9.25;EquityOption;OBE;Put;9.2500;;20231215;OBE;OE;20230712;20231215;;;20231215160000;
M3R1;F1;FTT   240315C46.00;EquityOption;FTT;Call;46.0000;;20240315;FTT;OE;20230712;20240315;;;20240315160000;
M4R1;F1;FTT   240315P46.00;EquityOption;FTT;Put;46.0000;;20240315;FTT;OE;20230712;20240315;;;20240315160000;
M5R1;F1;FTT   240315C50.00;EquityOption;FTT;Call;50.0000;;20240315;FTT;OE;20230712;20240315;;;20240315160000;
M6R1;F1;FTT   240315P50.00;EquityOption;FTT;Put;50.0000;;20240315;FTT;OE;20230712;20240315;;;20240315160000;
M7R1;F1;FTT   240621C46.00;EquityOption;FTT;Call;46.0000;;20240621;FTT;OE;20230712;20240621;;;20240621160000;
M8R1;F1;FTT   240621P46.00;EquityOption;FTT;Put;46.0000;;20240621;FTT;OE;20230712;20240621;;;20240621160000;
M9R1;F1;FTT   240621C50.00;EquityOption;FTT;Call;50.0000;;20240621;FTT;OE;20230712;20240621;;;20240621160000;
MAR1;F1;FTT   240621P50.00;EquityOption;FTT;Put;50.0000;;20240621;FTT;OE;20230712;20240621;;;20240621160000;
M6F9;HG;GOOS  230804C26.00;EquityOption;GOOS;Call;26.0000;;20230804;GOOS;OE;20230712;20230804;;;20230804160000;
M7F9;HG;GOOS  230804P26.00;EquityOption;GOOS;Put;26.0000;;20230804;GOOS;OE;20230712;20230804;;;20230804160000;
AVK2;I7;IFC   240621C170.00;EquityOption;IFC;Call;170.0000;;20240621;IFC;OE;20230712;20240621;;;20240621160000;
AWK2;I7;IFC   240621P170.00;EquityOption;IFC;Put;170.0000;;20240621;IFC;OE;20230712;20240621;;;20240621160000;
AVT2;Q1;CU    230818C28.00;EquityOption;CU;Call;28.0000;;20230818;CU;OE;20230712;20230818;;;20230818160000;
AWT2;Q1;CU    230818P28.00;EquityOption;CU;Put;28.0000;;20230818;CU;OE;20230712;20230818;;;20230818160000;
AXT2;Q1;CU    230915C28.00;EquityOption;CU;Call;28.0000;;20230915;CU;OE;20230712;20230915;;;20230915160000;
AYT2;Q1;CU    230915P28.00;EquityOption;CU;Put;28.0000;;20230915;CU;OE;20230712;20230915;;;20230915160000;
AZT2;Q1;CU    231020C28.00;EquityOption;CU;Call;28.0000;;20231020;CU;OE;20230712;20231020;;;20231020160000;
A0U2;Q1;CU    231020P28.00;EquityOption;CU;Put;28.0000;;20231020;CU;OE;20230712;20231020;;;20231020160000;
A1U2;Q1;CU    231117C28.00;EquityOption;CU;Call;28.0000;;20231117;CU;OE;20230712;20231117;;;20231117160000;
A2U2;Q1;CU    231117P28.00;EquityOption;CU;Put;28.0000;;20231117;CU;OE;20230712;20231117;;;20231117160000;
A3U2;Q1;CU    231215C28.00;EquityOption;CU;Call;28.0000;;20231215;CU;OE;20230712;20231215;;;20231215160000;
A4U2;Q1;CU    231215P28.00;EquityOption;CU;Put;28.0000;;20231215;CU;OE;20230712;20231215;;;20231215160000;
MOI2;O8;HOD   231117C9.25;EquityOption;HOD;Call;9.2500;;20231117;HOD;OA;20230712;20231117;;;20231117160000;
MPI2;O8;HOD   231117P9.25;EquityOption;HOD;Put;9.2500;;20231117;HOD;OA;20230712;20231117;;;20231117160000;
MQI2;O8;HOD   231215C9.25;EquityOption;HOD;Call;9.2500;;20231215;HOD;OA;20230712;20231215;;;20231215160000;
MRI2;O8;HOD   231215P9.25;EquityOption;HOD;Put;9.2500;;20231215;HOD;OA;20230712;20231215;;;20231215160000;
MSI2;O8;HOD   240621C8.00;EquityOption;HOD;Call;8.0000;;20240621;HOD;OA;20230712;20240621;;;20240621160000;
MTI2;O8;HOD   240621P8.00;EquityOption;HOD;Put;8.0000;;20240621;HOD;OA;20230712;20240621;;;20240621160000;
M095;69;BTE   230714C5.75;EquityOption;BTE;Call;5.7500;;20230714;BTE;OE;20230712;20230714;;;20230714160000;
M195;69;BTE   230714P5.75;EquityOption;BTE;Put;5.7500;;20230714;BTE;OE;20230712;20230714;;;20230714160000;
M295;69;BTE   230728C5.75;EquityOption;BTE;Call;5.7500;;20230728;BTE;OE;20230712;20230728;;;20230728160000;
M395;69;BTE   230728P5.75;EquityOption;BTE;Put;5.7500;;20230728;BTE;OE;20230712;20230728;;;20230728160000;
M495;69;BTE   230804C5.75;EquityOption;BTE;Call;5.7500;;20230804;BTE;OE;20230712;20230804;;;20230804160000;
M595;69;BTE   230804P5.75;EquityOption;BTE;Put;5.7500;;20230804;BTE;OE;20230712;20230804;;;20230804160000;
M695;69;BTE   231215C5.75;EquityOption;BTE;Call;5.7500;;20231215;BTE;OE;20230712;20231215;;;20231215160000;
M795;69;BTE   231215P5.75;EquityOption;BTE;Put;5.7500;;20231215;BTE;OE;20230712;20231215;;;20231215160000;
MUF6;OV;OVV   230714C56.00;EquityOption;OVV;Call;56.0000;;20230714;OVV;OE;20230712;20230714;;;20230714160000;
MVF6;OV;OVV   230714P56.00;EquityOption;OVV;Put;56.0000;;20230714;OVV;OE;20230712;20230714;;;20230714160000;
MWF6;OV;OVV   230714C57.00;EquityOption;OVV;Call;57.0000;;20230714;OVV;OE;20230712;20230714;;;20230714160000;
MXF6;OV;OVV   230714P57.00;EquityOption;OVV;Put;57.0000;;20230714;OVV;OE;20230712;20230714;;;20230714160000;
MYF6;OV;OVV   230728C56.00;EquityOption;OVV;Call;56.0000;;20230728;OVV;OE;20230712;20230728;;;20230728160000;
MZF6;OV;OVV   230728P56.00;EquityOption;OVV;Put;56.0000;;20230728;OVV;OE;20230712;20230728;;;20230728160000;
M0G6;OV;OVV   230728C57.00;EquityOption;OVV;Call;57.0000;;20230728;OVV;OE;20230712;20230728;;;20230728160000;
M1G6;OV;OVV   230728P57.00;EquityOption;OVV;Put;57.0000;;20230728;OVV;OE;20230712;20230728;;;20230728160000;
M2G6;OV;OVV   230804C56.00;EquityOption;OVV;Call;56.0000;;20230804;OVV;OE;20230712;20230804;;;20230804160000;
M3G6;OV;OVV   230804P56.00;EquityOption;OVV;Put;56.0000;;20230804;OVV;OE;20230712;20230804;;;20230804160000;
M4G6;OV;OVV   230804C57.00;EquityOption;OVV;Call;57.0000;;20230804;OVV;OE;20230712;20230804;;;20230804160000;
M5G6;OV;OVV   230804P57.00;EquityOption;OVV;Put;57.0000;;20230804;OVV;OE;20230712;20230804;;;20230804160000;
M6G6;OV;OVV   240621C65.00;EquityOption;OVV;Call;65.0000;;20240621;OVV;OE;20230712;20240621;;;20240621160000;
M7G6;OV;OVV   240621P65.00;EquityOption;OVV;Put;65.0000;;20240621;OVV;OE;20230712;20240621;;;20240621160000;
MUI6;VA;EFN   230728C22.50;EquityOption;EFN;Call;22.5000;;20230728;EFN;OE;20230712;20230728;;;20230728160000;
MVI6;VA;EFN   230728P22.50;EquityOption;EFN;Put;22.5000;;20230728;EFN;OE;20230712;20230728;;;20230728160000;
MWI6;VA;EFN   230804C22.50;EquityOption;EFN;Call;22.5000;;20230804;EFN;OE;20230712;20230804;;;20230804160000;
MXI6;VA;EFN   230804P22.50;EquityOption;EFN;Put;22.5000;;20230804;EFN;OE;20230712;20230804;;;20230804160000;
MYS7;NT;NTR   230714C86.00;EquityOption;NTR;Call;86.0000;;20230714;NTR;OE;20230712;20230714;;;20230714160000;
MZS7;NT;NTR   230714P86.00;EquityOption;NTR;Put;86.0000;;20230714;NTR;OE;20230712;20230714;;;20230714160000;
M0T7;NT;NTR   230714C87.00;EquityOption;NTR;Call;87.0000;;20230714;NTR;OE;20230712;20230714;;;20230714160000;
M1T7;NT;NTR   230714P87.00;EquityOption;NTR;Put;87.0000;;20230714;NTR;OE;20230712;20230714;;;20230714160000;
M2T7;NT;NTR   230714C88.00;EquityOption;NTR;Call;88.0000;;20230714;NTR;OE;20230712;20230714;;;20230714160000;
M3T7;NT;NTR   230714P88.00;EquityOption;NTR;Put;88.0000;;20230714;NTR;OE;20230712;20230714;;;20230714160000;
M4T7;NT;NTR   230714C89.00;EquityOption;NTR;Call;89.0000;;20230714;NTR;OE;20230712;20230714;;;20230714160000;
M5T7;NT;NTR   230714P89.00;EquityOption;NTR;Put;89.0000;;20230714;NTR;OE;20230712;20230714;;;20230714160000;
M6T7;NT;NTR   230714C90.00;EquityOption;NTR;Call;90.0000;;20230714;NTR;OE;20230712;20230714;;;20230714160000;
M7T7;NT;NTR   230714P90.00;EquityOption;NTR;Put;90.0000;;20230714;NTR;OE;20230712;20230714;;;20230714160000;
M8T7;NT;NTR   230728C86.00;EquityOption;NTR;Call;86.0000;;20230728;NTR;OE;20230712;20230728;;;20230728160000;
M9T7;NT;NTR   230728P86.00;EquityOption;NTR;Put;86.0000;;20230728;NTR;OE;20230712;20230728;;;20230728160000;
MAT7;NT;NTR   230728C87.00;EquityOption;NTR;Call;87.0000;;20230728;NTR;OE;20230712;20230728;;;20230728160000;
MBT7;NT;NTR   230728P87.00;EquityOption;NTR;Put;87.0000;;20230728;NTR;OE;20230712;20230728;;;20230728160000;
MCT7;NT;NTR   230728C88.00;EquityOption;NTR;Call;88.0000;;20230728;NTR;OE;20230712;20230728;;;20230728160000;
MDT7;NT;NTR   230728P88.00;EquityOption;NTR;Put;88.0000;;20230728;NTR;OE;20230712;20230728;;;20230728160000;
MET7;NT;NTR   230728C89.00;EquityOption;NTR;Call;89.0000;;20230728;NTR;OE;20230712;20230728;;;20230728160000;
MFT7;NT;NTR   230728P89.00;EquityOption;NTR;Put;89.0000;;20230728;NTR;OE;20230712;20230728;;;20230728160000;
MGT7;NT;NTR   230728C90.00;EquityOption;NTR;Call;90.0000;;20230728;NTR;OE;20230712;20230728;;;20230728160000;
MHT7;NT;NTR   230728P90.00;EquityOption;NTR;Put;90.0000;;20230728;NTR;OE;20230712;20230728;;;20230728160000;
MIT7;NT;NTR   230804C86.00;EquityOption;NTR;Call;86.0000;;20230804;NTR;OE;20230712;20230804;;;20230804160000;
MJT7;NT;NTR   230804P86.00;EquityOption;NTR;Put;86.0000;;20230804;NTR;OE;20230712;20230804;;;20230804160000;
MKT7;NT;NTR   230804C87.00;EquityOption;NTR;Call;87.0000;;20230804;NTR;OE;20230712;20230804;;;20230804160000;
MLT7;NT;NTR   230804P87.00;EquityOption;NTR;Put;87.0000;;20230804;NTR;OE;20230712;20230804;;;20230804160000;
MMT7;NT;NTR   230804C88.00;EquityOption;NTR;Call;88.0000;;20230804;NTR;OE;20230712;20230804;;;20230804160000;
MNT7;NT;NTR   230804P88.00;EquityOption;NTR;Put;88.0000;;20230804;NTR;OE;20230712;20230804;;;20230804160000;
MOT7;NT;NTR   230804C89.00;EquityOption;NTR;Call;89.0000;;20230804;NTR;OE;20230712;20230804;;;20230804160000;
MPT7;NT;NTR   230804P89.00;EquityOption;NTR;Put;89.0000;;20230804;NTR;OE;20230712;20230804;;;20230804160000;
MQT7;NT;NTR   230804C90.00;EquityOption;NTR;Call;90.0000;;20230804;NTR;OE;20230712;20230804;;;20230804160000;
MRT7;NT;NTR   230804P90.00;EquityOption;NTR;Put;90.0000;;20230804;NTR;OE;20230712;20230804;;;20230804160000;
