InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHX1;2G;ETHQ  240419P8.75;EquityOption;ETHQ;Put;8.7500;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MIX1;2G;ETHQ  240419C9.00;EquityOption;ETHQ;Call;9.0000;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MJX1;2G;ETHQ  240419P9.00;EquityOption;ETHQ;Put;9.0000;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MKX1;2G;ETHQ  240419C9.25;EquityOption;ETHQ;Call;9.2500;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MLX1;2G;ETHQ  240419P9.25;EquityOption;ETHQ;Put;9.2500;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MMX1;2G;ETHQ  240419C9.50;EquityOption;ETHQ;Call;9.5000;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MNX1;2G;ETHQ  240419P9.50;EquityOption;ETHQ;Put;9.5000;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MOX1;2G;ETHQ  240419C8.25;EquityOption;ETHQ;Call;8.2500;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MPX1;2G;ETHQ  240419P8.25;EquityOption;ETHQ;Put;8.2500;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MQX1;2G;ETHQ  240419C8.00;EquityOption;ETHQ;Call;8.0000;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MRX1;2G;ETHQ  240419P8.00;EquityOption;ETHQ;Put;8.0000;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MSX1;2G;ETHQ  240419C7.75;EquityOption;ETHQ;Call;7.7500;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MTX1;2G;ETHQ  240419P7.75;EquityOption;ETHQ;Put;7.7500;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MUX1;2G;ETHQ  240419C7.50;EquityOption;ETHQ;Call;7.5000;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
MVX1;2G;ETHQ  240419P7.50;EquityOption;ETHQ;Put;7.5000;;20240419;ETHQ;OA;20231018;20240419;;;20240419160000;
M8Z0;EP;TECH  240419C11.00;EquityOption;TECH;Call;11.0000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
M9Z0;EP;TECH  240419P11.00;EquityOption;TECH;Put;11.0000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MAZ0;EP;TECH  240419C11.50;EquityOption;TECH;Call;11.5000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MBZ0;EP;TECH  240419P11.50;EquityOption;TECH;Put;11.5000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MCZ0;EP;TECH  240419C12.00;EquityOption;TECH;Call;12.0000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MDZ0;EP;TECH  240419P12.00;EquityOption;TECH;Put;12.0000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MEZ0;EP;TECH  240419C12.50;EquityOption;TECH;Call;12.5000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MFZ0;EP;TECH  240419P12.50;EquityOption;TECH;Put;12.5000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MGZ0;EP;TECH  240419C13.00;EquityOption;TECH;Call;13.0000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MHZ0;EP;TECH  240419P13.00;EquityOption;TECH;Put;13.0000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MIZ0;EP;TECH  240419C10.50;EquityOption;TECH;Call;10.5000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MJZ0;EP;TECH  240419P10.50;EquityOption;TECH;Put;10.5000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MKZ0;EP;TECH  240419C10.00;EquityOption;TECH;Call;10.0000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MLZ0;EP;TECH  240419P10.00;EquityOption;TECH;Put;10.0000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MMZ0;EP;TECH  240419C9.75;EquityOption;TECH;Call;9.7500;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MNZ0;EP;TECH  240419P9.75;EquityOption;TECH;Put;9.7500;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MOZ0;EP;TECH  240419C9.50;EquityOption;TECH;Call;9.5000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MPZ0;EP;TECH  240419P9.50;EquityOption;TECH;Put;9.5000;;20240419;TECH;OA;20231018;20240419;;;20240419160000;
MKK6;MJ;HMMJ  240419C9.00;EquityOption;HMMJ;Call;9.0000;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MLK6;MJ;HMMJ  240419P9.00;EquityOption;HMMJ;Put;9.0000;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MMK6;MJ;HMMJ  240419C9.25;EquityOption;HMMJ;Call;9.2500;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MNK6;MJ;HMMJ  240419P9.25;EquityOption;HMMJ;Put;9.2500;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MOK6;MJ;HMMJ  240419C9.50;EquityOption;HMMJ;Call;9.5000;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MPK6;MJ;HMMJ  240419P9.50;EquityOption;HMMJ;Put;9.5000;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MQK6;MJ;HMMJ  240419C9.75;EquityOption;HMMJ;Call;9.7500;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MRK6;MJ;HMMJ  240419P9.75;EquityOption;HMMJ;Put;9.7500;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MSK6;MJ;HMMJ  240419C10.00;EquityOption;HMMJ;Call;10.0000;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MTK6;MJ;HMMJ  240419P10.00;EquityOption;HMMJ;Put;10.0000;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MUK6;MJ;HMMJ  240419C8.75;EquityOption;HMMJ;Call;8.7500;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MVK6;MJ;HMMJ  240419P8.75;EquityOption;HMMJ;Put;8.7500;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MWK6;MJ;HMMJ  240419C8.50;EquityOption;HMMJ;Call;8.5000;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MXK6;MJ;HMMJ  240419P8.50;EquityOption;HMMJ;Put;8.5000;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MYK6;MJ;HMMJ  240419C8.25;EquityOption;HMMJ;Call;8.2500;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MZK6;MJ;HMMJ  240419P8.25;EquityOption;HMMJ;Put;8.2500;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
M0L6;MJ;HMMJ  240419C8.00;EquityOption;HMMJ;Call;8.0000;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
M1L6;MJ;HMMJ  240419P8.00;EquityOption;HMMJ;Put;8.0000;;20240419;HMMJ;OA;20231018;20240419;;;20240419160000;
MIO2;QW;XSU   240419C34.50;EquityOption;XSU;Call;34.5000;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MJO2;QW;XSU   240419P34.50;EquityOption;XSU;Put;34.5000;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MKO2;QW;XSU   240419C34.75;EquityOption;XSU;Call;34.7500;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MLO2;QW;XSU   240419P34.75;EquityOption;XSU;Put;34.7500;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MMO2;QW;XSU   240419C35.00;EquityOption;XSU;Call;35.0000;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MNO2;QW;XSU   240419P35.00;EquityOption;XSU;Put;35.0000;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MOO2;QW;XSU   240419C35.25;EquityOption;XSU;Call;35.2500;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MPO2;QW;XSU   240419P35.25;EquityOption;XSU;Put;35.2500;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MQO2;QW;XSU   240419C35.50;EquityOption;XSU;Call;35.5000;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MRO2;QW;XSU   240419P35.50;EquityOption;XSU;Put;35.5000;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MSO2;QW;XSU   240419C34.25;EquityOption;XSU;Call;34.2500;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MTO2;QW;XSU   240419P34.25;EquityOption;XSU;Put;34.2500;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MUO2;QW;XSU   240419C34.00;EquityOption;XSU;Call;34.0000;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MVO2;QW;XSU   240419P34.00;EquityOption;XSU;Put;34.0000;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MWO2;QW;XSU   240419C33.75;EquityOption;XSU;Call;33.7500;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MXO2;QW;XSU   240419P33.75;EquityOption;XSU;Put;33.7500;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MYO2;QW;XSU   240419C33.50;EquityOption;XSU;Call;33.5000;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MZO2;QW;XSU   240419P33.50;EquityOption;XSU;Put;33.5000;;20240419;XSU;OA;20231018;20240419;;;20240419160000;
MY32;VM;VSB   240419C22.00;EquityOption;VSB;Call;22.0000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
MZ32;VM;VSB   240419P22.00;EquityOption;VSB;Put;22.0000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
M042;VM;VSB   240419C22.10;EquityOption;VSB;Call;22.1000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
M142;VM;VSB   240419P22.10;EquityOption;VSB;Put;22.1000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
M242;VM;VSB   240419C22.20;EquityOption;VSB;Call;22.2000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
M342;VM;VSB   240419P22.20;EquityOption;VSB;Put;22.2000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
M442;VM;VSB   240419C22.30;EquityOption;VSB;Call;22.3000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
M542;VM;VSB   240419P22.30;EquityOption;VSB;Put;22.3000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
M642;VM;VSB   240419C22.40;EquityOption;VSB;Call;22.4000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
M742;VM;VSB   240419P22.40;EquityOption;VSB;Put;22.4000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
M842;VM;VSB   240419C22.50;EquityOption;VSB;Call;22.5000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
M942;VM;VSB   240419P22.50;EquityOption;VSB;Put;22.5000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
MA42;VM;VSB   240419C21.90;EquityOption;VSB;Call;21.9000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
MB42;VM;VSB   240419P21.90;EquityOption;VSB;Put;21.9000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
MC42;VM;VSB   240419C21.80;EquityOption;VSB;Call;21.8000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
MD42;VM;VSB   240419P21.80;EquityOption;VSB;Put;21.8000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
ME42;VM;VSB   240419C21.70;EquityOption;VSB;Call;21.7000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
MF42;VM;VSB   240419P21.70;EquityOption;VSB;Put;21.7000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
MG42;VM;VSB   240419C21.60;EquityOption;VSB;Call;21.6000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
MH42;VM;VSB   240419P21.60;EquityOption;VSB;Put;21.6000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
MI42;VM;VSB   240419C21.50;EquityOption;VSB;Call;21.5000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
MJ42;VM;VSB   240419P21.50;EquityOption;VSB;Put;21.5000;;20240419;VSB;OA;20231018;20240419;;;20240419160000;
M4U3;X2;XFN   240419C43.00;EquityOption;XFN;Call;43.0000;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
M5U3;X2;XFN   240419P43.00;EquityOption;XFN;Put;43.0000;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
M6U3;X2;XFN   240419C43.25;EquityOption;XFN;Call;43.2500;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
M7U3;X2;XFN   240419P43.25;EquityOption;XFN;Put;43.2500;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
M8U3;X2;XFN   240419C43.50;EquityOption;XFN;Call;43.5000;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
M9U3;X2;XFN   240419P43.50;EquityOption;XFN;Put;43.5000;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
MAU3;X2;XFN   240419C43.75;EquityOption;XFN;Call;43.7500;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
MBU3;X2;XFN   240419P43.75;EquityOption;XFN;Put;43.7500;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
MCU3;X2;XFN   240419C44.00;EquityOption;XFN;Call;44.0000;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
MDU3;X2;XFN   240419P44.00;EquityOption;XFN;Put;44.0000;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
MEU3;X2;XFN   240419C42.75;EquityOption;XFN;Call;42.7500;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
MFU3;X2;XFN   240419P42.75;EquityOption;XFN;Put;42.7500;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
MGU3;X2;XFN   240419C42.50;EquityOption;XFN;Call;42.5000;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
MHU3;X2;XFN   240419P42.50;EquityOption;XFN;Put;42.5000;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
MIU3;X2;XFN   240419C42.25;EquityOption;XFN;Call;42.2500;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
MJU3;X2;XFN   240419P42.25;EquityOption;XFN;Put;42.2500;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
MKU3;X2;XFN   240419C42.00;EquityOption;XFN;Call;42.0000;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
MLU3;X2;XFN   240419P42.00;EquityOption;XFN;Put;42.0000;;20240419;XFN;OA;20231018;20240419;;;20240419160000;
AF03;X9;XDV   240419C25.50;EquityOption;XDV;Call;25.5000;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AG03;X9;XDV   240419P25.50;EquityOption;XDV;Put;25.5000;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AH03;X9;XDV   240419C25.75;EquityOption;XDV;Call;25.7500;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AI03;X9;XDV   240419P25.75;EquityOption;XDV;Put;25.7500;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AJ03;X9;XDV   240419C26.00;EquityOption;XDV;Call;26.0000;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AK03;X9;XDV   240419P26.00;EquityOption;XDV;Put;26.0000;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AL03;X9;XDV   240419C26.25;EquityOption;XDV;Call;26.2500;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AM03;X9;XDV   240419P26.25;EquityOption;XDV;Put;26.2500;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AN03;X9;XDV   240419C26.50;EquityOption;XDV;Call;26.5000;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AO03;X9;XDV   240419P26.50;EquityOption;XDV;Put;26.5000;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AP03;X9;XDV   240419C25.25;EquityOption;XDV;Call;25.2500;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AQ03;X9;XDV   240419P25.25;EquityOption;XDV;Put;25.2500;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AR03;X9;XDV   240419C25.00;EquityOption;XDV;Call;25.0000;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AS03;X9;XDV   240419P25.00;EquityOption;XDV;Put;25.0000;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AT03;X9;XDV   240419C24.75;EquityOption;XDV;Call;24.7500;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AU03;X9;XDV   240419P24.75;EquityOption;XDV;Put;24.7500;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AV03;X9;XDV   240419C24.50;EquityOption;XDV;Call;24.5000;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
AW03;X9;XDV   240419P24.50;EquityOption;XDV;Put;24.5000;;20240419;XDV;OA;20231018;20240419;;;20240419160000;
M482;Y4;XSB   240419C25.30;EquityOption;XSB;Call;25.3000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
M582;Y4;XSB   240419P25.30;EquityOption;XSB;Put;25.3000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
M682;Y4;XSB   240419C25.40;EquityOption;XSB;Call;25.4000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
M782;Y4;XSB   240419P25.40;EquityOption;XSB;Put;25.4000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
M882;Y4;XSB   240419C25.50;EquityOption;XSB;Call;25.5000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
M982;Y4;XSB   240419P25.50;EquityOption;XSB;Put;25.5000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MA82;Y4;XSB   240419C25.60;EquityOption;XSB;Call;25.6000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MB82;Y4;XSB   240419P25.60;EquityOption;XSB;Put;25.6000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MC82;Y4;XSB   240419C25.70;EquityOption;XSB;Call;25.7000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MD82;Y4;XSB   240419P25.70;EquityOption;XSB;Put;25.7000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
ME82;Y4;XSB   240419C25.80;EquityOption;XSB;Call;25.8000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MF82;Y4;XSB   240419P25.80;EquityOption;XSB;Put;25.8000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MG82;Y4;XSB   240419C25.20;EquityOption;XSB;Call;25.2000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MH82;Y4;XSB   240419P25.20;EquityOption;XSB;Put;25.2000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MI82;Y4;XSB   240419C25.10;EquityOption;XSB;Call;25.1000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MJ82;Y4;XSB   240419P25.10;EquityOption;XSB;Put;25.1000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MK82;Y4;XSB   240419C25.00;EquityOption;XSB;Call;25.0000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
ML82;Y4;XSB   240419P25.00;EquityOption;XSB;Put;25.0000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MM82;Y4;XSB   240419C24.90;EquityOption;XSB;Call;24.9000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MN82;Y4;XSB   240419P24.90;EquityOption;XSB;Put;24.9000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MO82;Y4;XSB   240419C24.80;EquityOption;XSB;Call;24.8000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MP82;Y4;XSB   240419P24.80;EquityOption;XSB;Put;24.8000;;20240419;XSB;OA;20231018;20240419;;;20240419160000;
MGU2;ZC;ZUE   240419C61.00;EquityOption;ZUE;Call;61.0000;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MHU2;ZC;ZUE   240419P61.00;EquityOption;ZUE;Put;61.0000;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MIU2;ZC;ZUE   240419C61.25;EquityOption;ZUE;Call;61.2500;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MJU2;ZC;ZUE   240419P61.25;EquityOption;ZUE;Put;61.2500;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MKU2;ZC;ZUE   240419C61.50;EquityOption;ZUE;Call;61.5000;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MLU2;ZC;ZUE   240419P61.50;EquityOption;ZUE;Put;61.5000;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MMU2;ZC;ZUE   240419C61.75;EquityOption;ZUE;Call;61.7500;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MNU2;ZC;ZUE   240419P61.75;EquityOption;ZUE;Put;61.7500;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MOU2;ZC;ZUE   240419C62.00;EquityOption;ZUE;Call;62.0000;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MPU2;ZC;ZUE   240419P62.00;EquityOption;ZUE;Put;62.0000;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MQU2;ZC;ZUE   240419C60.75;EquityOption;ZUE;Call;60.7500;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MRU2;ZC;ZUE   240419P60.75;EquityOption;ZUE;Put;60.7500;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MSU2;ZC;ZUE   240419C60.50;EquityOption;ZUE;Call;60.5000;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MTU2;ZC;ZUE   240419P60.50;EquityOption;ZUE;Put;60.5000;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MUU2;ZC;ZUE   240419C60.25;EquityOption;ZUE;Call;60.2500;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MVU2;ZC;ZUE   240419P60.25;EquityOption;ZUE;Put;60.2500;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MWU2;ZC;ZUE   240419C60.00;EquityOption;ZUE;Call;60.0000;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
MXU2;ZC;ZUE   240419P60.00;EquityOption;ZUE;Put;60.0000;;20240419;ZUE;OA;20231018;20240419;;;20240419160000;
M0L1;ZI;BTCQ  240419C6.25;EquityOption;BTCQ;Call;6.2500;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
M1L1;ZI;BTCQ  240419P6.25;EquityOption;BTCQ;Put;6.2500;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
M2L1;ZI;BTCQ  240419C6.50;EquityOption;BTCQ;Call;6.5000;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
M3L1;ZI;BTCQ  240419P6.50;EquityOption;BTCQ;Put;6.5000;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
M4L1;ZI;BTCQ  240419C6.75;EquityOption;BTCQ;Call;6.7500;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
M5L1;ZI;BTCQ  240419P6.75;EquityOption;BTCQ;Put;6.7500;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
M6L1;ZI;BTCQ  240419C7.00;EquityOption;BTCQ;Call;7.0000;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
M7L1;ZI;BTCQ  240419P7.00;EquityOption;BTCQ;Put;7.0000;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
M8L1;ZI;BTCQ  240419C7.50;EquityOption;BTCQ;Call;7.5000;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
M9L1;ZI;BTCQ  240419P7.50;EquityOption;BTCQ;Put;7.5000;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
MAL1;ZI;BTCQ  240419C6.00;EquityOption;BTCQ;Call;6.0000;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
MBL1;ZI;BTCQ  240419P6.00;EquityOption;BTCQ;Put;6.0000;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
MCL1;ZI;BTCQ  240419C5.75;EquityOption;BTCQ;Call;5.7500;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
MDL1;ZI;BTCQ  240419P5.75;EquityOption;BTCQ;Put;5.7500;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
MEL1;ZI;BTCQ  240419C5.50;EquityOption;BTCQ;Call;5.5000;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
MFL1;ZI;BTCQ  240419P5.50;EquityOption;BTCQ;Put;5.5000;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
MGL1;ZI;BTCQ  240419C5.00;EquityOption;BTCQ;Call;5.0000;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
MHL1;ZI;BTCQ  240419P5.00;EquityOption;BTCQ;Put;5.0000;;20240419;BTCQ;OA;20231018;20240419;;;20240419160000;
MWU2;ZU;ZUB   240419C20.50;EquityOption;ZUB;Call;20.5000;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
MXU2;ZU;ZUB   240419P20.50;EquityOption;ZUB;Put;20.5000;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
MYU2;ZU;ZUB   240419C20.75;EquityOption;ZUB;Call;20.7500;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
MZU2;ZU;ZUB   240419P20.75;EquityOption;ZUB;Put;20.7500;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
M0V2;ZU;ZUB   240419C21.00;EquityOption;ZUB;Call;21.0000;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
M1V2;ZU;ZUB   240419P21.00;EquityOption;ZUB;Put;21.0000;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
M2V2;ZU;ZUB   240419C21.25;EquityOption;ZUB;Call;21.2500;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
M3V2;ZU;ZUB   240419P21.25;EquityOption;ZUB;Put;21.2500;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
M4V2;ZU;ZUB   240419C21.50;EquityOption;ZUB;Call;21.5000;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
M5V2;ZU;ZUB   240419P21.50;EquityOption;ZUB;Put;21.5000;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
M6V2;ZU;ZUB   240419C20.25;EquityOption;ZUB;Call;20.2500;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
M7V2;ZU;ZUB   240419P20.25;EquityOption;ZUB;Put;20.2500;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
M8V2;ZU;ZUB   240419C20.00;EquityOption;ZUB;Call;20.0000;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
M9V2;ZU;ZUB   240419P20.00;EquityOption;ZUB;Put;20.0000;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
MAV2;ZU;ZUB   240419C19.75;EquityOption;ZUB;Call;19.7500;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
MBV2;ZU;ZUB   240419P19.75;EquityOption;ZUB;Put;19.7500;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
MCV2;ZU;ZUB   240419C19.50;EquityOption;ZUB;Call;19.5000;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
MDV2;ZU;ZUB   240419P19.50;EquityOption;ZUB;Put;19.5000;;20240419;ZUB;OA;20231018;20240419;;;20240419160000;
