InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AW8A;R2;RCI   221118C52.00;EquityOption;RCI;Call;52.0000;;20221118;RCI.B;OE;20220603;20221118;;;20221118160000;
AX8A;R2;RCI   221118P52.00;EquityOption;RCI;Put;52.0000;;20221118;RCI.B;OE;20220603;20221118;;;20221118160000;
MOZ8;T1;TECK  220610C60.00;EquityOption;TECK;Call;60.0000;;20220610;TECK.B;OE;20220603;20220610;;;20220610160000;
MPZ8;T1;TECK  220610P60.00;EquityOption;TECK;Put;60.0000;;20220610;TECK.B;OE;20220603;20220610;;;20220610160000;
MQZ8;T1;TECK  220624C60.00;EquityOption;TECK;Call;60.0000;;20220624;TECK.B;OE;20220603;20220624;;;20220624160000;
MRZ8;T1;TECK  220624P60.00;EquityOption;TECK;Put;60.0000;;20220624;TECK.B;OE;20220603;20220624;;;20220624160000;
MSZ8;T1;TECK  220630C59.00;EquityOption;TECK;Call;59.0000;;20220630;TECK.B;OE;20220603;20220630;;;20220630160000;
MTZ8;T1;TECK  220630P59.00;EquityOption;TECK;Put;59.0000;;20220630;TECK.B;OE;20220603;20220630;;;20220630160000;
MUZ8;T1;TECK  220630C60.00;EquityOption;TECK;Call;60.0000;;20220630;TECK.B;OE;20220603;20220630;;;20220630160000;
MVZ8;T1;TECK  220630P60.00;EquityOption;TECK;Put;60.0000;;20220630;TECK.B;OE;20220603;20220630;;;20220630160000;
MUV6;V6;ATD   220630C62.00;EquityOption;ATD;Call;62.0000;;20220630;ATD;OE;20220603;20220630;;;20220630160000;
MVV6;V6;ATD   220630P62.00;EquityOption;ATD;Put;62.0000;;20220630;ATD;OE;20220603;20220630;;;20220630160000;
AP35;Y1;YRI   220610C8.25;EquityOption;YRI;Call;8.2500;;20220610;YRI;OE;20220603;20220610;;;20220610160000;
AQ35;Y1;YRI   220610P8.25;EquityOption;YRI;Put;8.2500;;20220610;YRI;OE;20220603;20220610;;;20220610160000;
AR35;Y1;YRI   220610C8.50;EquityOption;YRI;Call;8.5000;;20220610;YRI;OE;20220603;20220610;;;20220610160000;
AS35;Y1;YRI   220610P8.50;EquityOption;YRI;Put;8.5000;;20220610;YRI;OE;20220603;20220610;;;20220610160000;
AT35;Y1;YRI   220624C8.25;EquityOption;YRI;Call;8.2500;;20220624;YRI;OE;20220603;20220624;;;20220624160000;
AU35;Y1;YRI   220624P8.25;EquityOption;YRI;Put;8.2500;;20220624;YRI;OE;20220603;20220624;;;20220624160000;
AV35;Y1;YRI   220624C8.50;EquityOption;YRI;Call;8.5000;;20220624;YRI;OE;20220603;20220624;;;20220624160000;
AW35;Y1;YRI   220624P8.50;EquityOption;YRI;Put;8.5000;;20220624;YRI;OE;20220603;20220624;;;20220624160000;
AX35;Y1;YRI   220630C8.25;EquityOption;YRI;Call;8.2500;;20220630;YRI;OE;20220603;20220630;;;20220630160000;
AY35;Y1;YRI   220630P8.25;EquityOption;YRI;Put;8.2500;;20220630;YRI;OE;20220603;20220630;;;20220630160000;
AZ35;Y1;YRI   220630C8.50;EquityOption;YRI;Call;8.5000;;20220630;YRI;OE;20220603;20220630;;;20220630160000;
A045;Y1;YRI   220630P8.50;EquityOption;YRI;Put;8.5000;;20220630;YRI;OE;20220603;20220630;;;20220630160000;
A145;Y1;YRI   221118C8.75;EquityOption;YRI;Call;8.7500;;20221118;YRI;OE;20220603;20221118;;;20221118160000;
A245;Y1;YRI   221118P8.75;EquityOption;YRI;Put;8.7500;;20221118;YRI;OE;20220603;20221118;;;20221118160000;
A345;Y1;YRI   221118C9.00;EquityOption;YRI;Call;9.0000;;20221118;YRI;OE;20220603;20221118;;;20221118160000;
A445;Y1;YRI   221118P9.00;EquityOption;YRI;Put;9.0000;;20221118;YRI;OE;20220603;20221118;;;20221118160000;
MSL0;2J;CS    221118C6.50;EquityOption;CS;Call;6.5000;;20221118;CS;OE;20220603;20221118;;;20221118160000;
MTL0;2J;CS    221118P6.50;EquityOption;CS;Put;6.5000;;20221118;CS;OE;20220603;20221118;;;20221118160000;
MA41;EL;SSL   221118C10.00;EquityOption;SSL;Call;10.0000;;20221118;SSL;OE;20220603;20221118;;;20221118160000;
MB41;EL;SSL   221118P10.00;EquityOption;SSL;Put;10.0000;;20221118;SSL;OE;20220603;20221118;;;20221118160000;
MIP0;GQ;KNT   221118C10.50;EquityOption;KNT;Call;10.5000;;20221118;KNT;OE;20220603;20221118;;;20221118160000;
MJP0;GQ;KNT   221118P10.50;EquityOption;KNT;Put;10.5000;;20221118;KNT;OE;20220603;20221118;;;20221118160000;
MKP0;GQ;KNT   221118C11.00;EquityOption;KNT;Call;11.0000;;20221118;KNT;OE;20220603;20221118;;;20221118160000;
MLP0;GQ;KNT   221118P11.00;EquityOption;KNT;Put;11.0000;;20221118;KNT;OE;20220603;20221118;;;20221118160000;
MT0J;JS;SHOP  220624C496.00;EquityOption;SHOP;Call;496.0000;;20220624;SHOP;OE;20220603;20220624;;;20220624160000;
MU0J;JS;SHOP  220624P496.00;EquityOption;SHOP;Put;496.0000;;20220624;SHOP;OE;20220603;20220624;;;20220624160000;
MV0J;JS;SHOP  220624C498.00;EquityOption;SHOP;Call;498.0000;;20220624;SHOP;OE;20220603;20220624;;;20220624160000;
MW0J;JS;SHOP  220624P498.00;EquityOption;SHOP;Put;498.0000;;20220624;SHOP;OE;20220603;20220624;;;20220624160000;
MX0J;JS;SHOP  220624C500.00;EquityOption;SHOP;Call;500.0000;;20220624;SHOP;OE;20220603;20220624;;;20220624160000;
MY0J;JS;SHOP  220624P500.00;EquityOption;SHOP;Put;500.0000;;20220624;SHOP;OE;20220603;20220624;;;20220624160000;
MZ0J;JS;SHOP  220624C510.00;EquityOption;SHOP;Call;510.0000;;20220624;SHOP;OE;20220603;20220624;;;20220624160000;
M01J;JS;SHOP  220624P510.00;EquityOption;SHOP;Put;510.0000;;20220624;SHOP;OE;20220603;20220624;;;20220624160000;
M11J;JS;SHOP  220624C520.00;EquityOption;SHOP;Call;520.0000;;20220624;SHOP;OE;20220603;20220624;;;20220624160000;
M21J;JS;SHOP  220624P520.00;EquityOption;SHOP;Put;520.0000;;20220624;SHOP;OE;20220603;20220624;;;20220624160000;
M31J;JS;SHOP  220630C496.00;EquityOption;SHOP;Call;496.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
M41J;JS;SHOP  220630P496.00;EquityOption;SHOP;Put;496.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
M51J;JS;SHOP  220630C498.00;EquityOption;SHOP;Call;498.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
M61J;JS;SHOP  220630P498.00;EquityOption;SHOP;Put;498.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
M71J;JS;SHOP  220630C500.00;EquityOption;SHOP;Call;500.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
M81J;JS;SHOP  220630P500.00;EquityOption;SHOP;Put;500.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
M91J;JS;SHOP  220630C510.00;EquityOption;SHOP;Call;510.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
MA1J;JS;SHOP  220630P510.00;EquityOption;SHOP;Put;510.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
MB1J;JS;SHOP  220630C520.00;EquityOption;SHOP;Call;520.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
MC1J;JS;SHOP  220630P520.00;EquityOption;SHOP;Put;520.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
MD1J;JS;SHOP  220630C494.00;EquityOption;SHOP;Call;494.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
ME1J;JS;SHOP  220630P494.00;EquityOption;SHOP;Put;494.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
MF1J;JS;SHOP  220630C492.00;EquityOption;SHOP;Call;492.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
MG1J;JS;SHOP  220630P492.00;EquityOption;SHOP;Put;492.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
MH1J;JS;SHOP  220630C490.00;EquityOption;SHOP;Call;490.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
MI1J;JS;SHOP  220630P490.00;EquityOption;SHOP;Put;490.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
MJ1J;JS;SHOP  220630C488.00;EquityOption;SHOP;Call;488.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
MK1J;JS;SHOP  220630P488.00;EquityOption;SHOP;Put;488.0000;;20220630;SHOP;OE;20220603;20220630;;;20220630160000;
MEN0;LK;LWRK  221118C20.50;EquityOption;LWRK;Call;20.5000;;20221118;LWRK;OE;20220603;20221118;;;20221118160000;
MFN0;LK;LWRK  221118P20.50;EquityOption;LWRK;Put;20.5000;;20221118;LWRK;OE;20220603;20221118;;;20221118160000;
M4X0;V8;SPB   230317C15.00;EquityOption;SPB;Call;15.0000;;20230317;SPB;OE;20220603;20230317;;;20230317160000;
M5X0;V8;SPB   230317P15.00;EquityOption;SPB;Put;15.0000;;20230317;SPB;OE;20220603;20230317;;;20230317160000;
M4A1;WS;WSP   221118C165.00;EquityOption;WSP;Call;165.0000;;20221118;WSP;OE;20220603;20221118;;;20221118160000;
M5A1;WS;WSP   221118P165.00;EquityOption;WSP;Put;165.0000;;20221118;WSP;OE;20220603;20221118;;;20221118160000;
MS41;ZB;ZLB   221118C41.75;EquityOption;ZLB;Call;41.7500;;20221118;ZLB;OA;20220603;20221118;;;20221118160000;
MT41;ZB;ZLB   221118P41.75;EquityOption;ZLB;Put;41.7500;;20221118;ZLB;OA;20220603;20221118;;;20221118160000;
A1NB;X4;XEG   220630C15.50;EquityOption;XEG;Call;15.5000;;20220630;XEG;OA;20220603;20220630;;;20220630160000;
A2NB;X4;XEG   220630P15.50;EquityOption;XEG;Put;15.5000;;20220630;XEG;OA;20220603;20220630;;;20220630160000;
M4V2;1W;WCP   220617C14.00;EquityOption;WCP;Call;14.0000;;20220617;WCP;OE;20220603;20220617;;;20220617160000;
M5V2;1W;WCP   220617P14.00;EquityOption;WCP;Put;14.0000;;20220617;WCP;OE;20220603;20220617;;;20220617160000;
M6V2;1W;WCP   220715C14.00;EquityOption;WCP;Call;14.0000;;20220715;WCP;OE;20220603;20220715;;;20220715160000;
M7V2;1W;WCP   220715P14.00;EquityOption;WCP;Put;14.0000;;20220715;WCP;OE;20220603;20220715;;;20220715160000;
M8V2;1W;WCP   220819C14.00;EquityOption;WCP;Call;14.0000;;20220819;WCP;OE;20220603;20220819;;;20220819160000;
M9V2;1W;WCP   220819P14.00;EquityOption;WCP;Put;14.0000;;20220819;WCP;OE;20220603;20220819;;;20220819160000;
MAV2;1W;WCP   220916C14.00;EquityOption;WCP;Call;14.0000;;20220916;WCP;OE;20220603;20220916;;;20220916160000;
MBV2;1W;WCP   220916P14.00;EquityOption;WCP;Put;14.0000;;20220916;WCP;OE;20220603;20220916;;;20220916160000;
MCV2;1W;WCP   221021C14.00;EquityOption;WCP;Call;14.0000;;20221021;WCP;OE;20220603;20221021;;;20221021160000;
MDV2;1W;WCP   221021P14.00;EquityOption;WCP;Put;14.0000;;20221021;WCP;OE;20220603;20221021;;;20221021160000;
MEV2;1W;WCP   221118C14.00;EquityOption;WCP;Call;14.0000;;20221118;WCP;OE;20220603;20221118;;;20221118160000;
MFV2;1W;WCP   221118P14.00;EquityOption;WCP;Put;14.0000;;20221118;WCP;OE;20220603;20221118;;;20221118160000;
MGV2;1W;WCP   221216C14.00;EquityOption;WCP;Call;14.0000;;20221216;WCP;OE;20220603;20221216;;;20221216160000;
MHV2;1W;WCP   221216P14.00;EquityOption;WCP;Put;14.0000;;20221216;WCP;OE;20220603;20221216;;;20221216160000;
MIV2;1W;WCP   230317C14.00;EquityOption;WCP;Call;14.0000;;20230317;WCP;OE;20220603;20230317;;;20230317160000;
MJV2;1W;WCP   230317P14.00;EquityOption;WCP;Put;14.0000;;20230317;WCP;OE;20220603;20230317;;;20230317160000;
MUT4;29;FR    220624C13.00;EquityOption;FR;Call;13.0000;;20220624;FR;OE;20220603;20220624;;;20220624160000;
MVT4;29;FR    220624P13.00;EquityOption;FR;Put;13.0000;;20220624;FR;OE;20220603;20220624;;;20220624160000;
MWT4;29;FR    220624C13.50;EquityOption;FR;Call;13.5000;;20220624;FR;OE;20220603;20220624;;;20220624160000;
MXT4;29;FR    220624P13.50;EquityOption;FR;Put;13.5000;;20220624;FR;OE;20220603;20220624;;;20220624160000;
MYT4;29;FR    220630C13.00;EquityOption;FR;Call;13.0000;;20220630;FR;OE;20220603;20220630;;;20220630160000;
MZT4;29;FR    220630P13.00;EquityOption;FR;Put;13.0000;;20220630;FR;OE;20220603;20220630;;;20220630160000;
M0U4;29;FR    220630C13.50;EquityOption;FR;Call;13.5000;;20220630;FR;OE;20220603;20220630;;;20220630160000;
M1U4;29;FR    220630P13.50;EquityOption;FR;Put;13.5000;;20220630;FR;OE;20220603;20220630;;;20220630160000;
M2U4;29;FR    221118C13.00;EquityOption;FR;Call;13.0000;;20221118;FR;OE;20220603;20221118;;;20221118160000;
M3U4;29;FR    221118P13.00;EquityOption;FR;Put;13.0000;;20221118;FR;OE;20220603;20221118;;;20221118160000;
M4U4;29;FR    221118C13.50;EquityOption;FR;Call;13.5000;;20221118;FR;OE;20220603;20221118;;;20221118160000;
M5U4;29;FR    221118P13.50;EquityOption;FR;Put;13.5000;;20221118;FR;OE;20220603;20221118;;;20221118160000;
MI86;72;TOU   220617C90.00;EquityOption;TOU;Call;90.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MJ86;72;TOU   220617P90.00;EquityOption;TOU;Put;90.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MK86;72;TOU   220617C92.00;EquityOption;TOU;Call;92.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
ML86;72;TOU   220617P92.00;EquityOption;TOU;Put;92.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MM86;72;TOU   220617C94.00;EquityOption;TOU;Call;94.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MN86;72;TOU   220617P94.00;EquityOption;TOU;Put;94.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MO86;72;TOU   220617C96.00;EquityOption;TOU;Call;96.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MP86;72;TOU   220617P96.00;EquityOption;TOU;Put;96.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MQ86;72;TOU   220617C68.00;EquityOption;TOU;Call;68.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MR86;72;TOU   220617P68.00;EquityOption;TOU;Put;68.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MS86;72;TOU   220617C66.00;EquityOption;TOU;Call;66.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MT86;72;TOU   220617P66.00;EquityOption;TOU;Put;66.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MU86;72;TOU   220617C64.00;EquityOption;TOU;Call;64.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MV86;72;TOU   220617P64.00;EquityOption;TOU;Put;64.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MW86;72;TOU   220617C62.00;EquityOption;TOU;Call;62.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MX86;72;TOU   220617P62.00;EquityOption;TOU;Put;62.0000;;20220617;TOU;OE;20220603;20220617;;;20220617160000;
MY86;72;TOU   220715C90.00;EquityOption;TOU;Call;90.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
MZ86;72;TOU   220715P90.00;EquityOption;TOU;Put;90.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
M096;72;TOU   220715C92.00;EquityOption;TOU;Call;92.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
M196;72;TOU   220715P92.00;EquityOption;TOU;Put;92.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
M296;72;TOU   220715C94.00;EquityOption;TOU;Call;94.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
M396;72;TOU   220715P94.00;EquityOption;TOU;Put;94.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
M496;72;TOU   220715C96.00;EquityOption;TOU;Call;96.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
M596;72;TOU   220715P96.00;EquityOption;TOU;Put;96.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
M696;72;TOU   220715C68.00;EquityOption;TOU;Call;68.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
M796;72;TOU   220715P68.00;EquityOption;TOU;Put;68.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
M896;72;TOU   220715C66.00;EquityOption;TOU;Call;66.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
M996;72;TOU   220715P66.00;EquityOption;TOU;Put;66.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
MA96;72;TOU   220715C64.00;EquityOption;TOU;Call;64.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
MB96;72;TOU   220715P64.00;EquityOption;TOU;Put;64.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
MC96;72;TOU   220715C62.00;EquityOption;TOU;Call;62.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
MD96;72;TOU   220715P62.00;EquityOption;TOU;Put;62.0000;;20220715;TOU;OE;20220603;20220715;;;20220715160000;
ME96;72;TOU   220819C90.00;EquityOption;TOU;Call;90.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MF96;72;TOU   220819P90.00;EquityOption;TOU;Put;90.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MG96;72;TOU   220819C92.00;EquityOption;TOU;Call;92.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MH96;72;TOU   220819P92.00;EquityOption;TOU;Put;92.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MI96;72;TOU   220819C94.00;EquityOption;TOU;Call;94.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MJ96;72;TOU   220819P94.00;EquityOption;TOU;Put;94.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MK96;72;TOU   220819C96.00;EquityOption;TOU;Call;96.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
ML96;72;TOU   220819P96.00;EquityOption;TOU;Put;96.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MM96;72;TOU   220819C68.00;EquityOption;TOU;Call;68.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MN96;72;TOU   220819P68.00;EquityOption;TOU;Put;68.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MO96;72;TOU   220819C66.00;EquityOption;TOU;Call;66.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MP96;72;TOU   220819P66.00;EquityOption;TOU;Put;66.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MQ96;72;TOU   220819C64.00;EquityOption;TOU;Call;64.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MR96;72;TOU   220819P64.00;EquityOption;TOU;Put;64.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MS96;72;TOU   220819C62.00;EquityOption;TOU;Call;62.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MT96;72;TOU   220819P62.00;EquityOption;TOU;Put;62.0000;;20220819;TOU;OE;20220603;20220819;;;20220819160000;
MU96;72;TOU   220916C90.00;EquityOption;TOU;Call;90.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
MV96;72;TOU   220916P90.00;EquityOption;TOU;Put;90.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
MW96;72;TOU   220916C92.00;EquityOption;TOU;Call;92.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
MX96;72;TOU   220916P92.00;EquityOption;TOU;Put;92.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
MY96;72;TOU   220916C94.00;EquityOption;TOU;Call;94.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
MZ96;72;TOU   220916P94.00;EquityOption;TOU;Put;94.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
M0A6;72;TOU   220916C96.00;EquityOption;TOU;Call;96.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
M1A6;72;TOU   220916P96.00;EquityOption;TOU;Put;96.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
M2A6;72;TOU   220916C68.00;EquityOption;TOU;Call;68.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
M3A6;72;TOU   220916P68.00;EquityOption;TOU;Put;68.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
M4A6;72;TOU   220916C66.00;EquityOption;TOU;Call;66.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
M5A6;72;TOU   220916P66.00;EquityOption;TOU;Put;66.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
M6A6;72;TOU   220916C64.00;EquityOption;TOU;Call;64.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
M7A6;72;TOU   220916P64.00;EquityOption;TOU;Put;64.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
M8A6;72;TOU   220916C62.00;EquityOption;TOU;Call;62.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
M9A6;72;TOU   220916P62.00;EquityOption;TOU;Put;62.0000;;20220916;TOU;OE;20220603;20220916;;;20220916160000;
MAA6;72;TOU   221021C90.00;EquityOption;TOU;Call;90.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MBA6;72;TOU   221021P90.00;EquityOption;TOU;Put;90.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MCA6;72;TOU   221021C92.00;EquityOption;TOU;Call;92.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MDA6;72;TOU   221021P92.00;EquityOption;TOU;Put;92.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MEA6;72;TOU   221021C94.00;EquityOption;TOU;Call;94.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MFA6;72;TOU   221021P94.00;EquityOption;TOU;Put;94.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MGA6;72;TOU   221021C96.00;EquityOption;TOU;Call;96.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MHA6;72;TOU   221021P96.00;EquityOption;TOU;Put;96.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MIA6;72;TOU   221021C68.00;EquityOption;TOU;Call;68.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MJA6;72;TOU   221021P68.00;EquityOption;TOU;Put;68.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MKA6;72;TOU   221021C66.00;EquityOption;TOU;Call;66.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MLA6;72;TOU   221021P66.00;EquityOption;TOU;Put;66.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MMA6;72;TOU   221021C64.00;EquityOption;TOU;Call;64.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MNA6;72;TOU   221021P64.00;EquityOption;TOU;Put;64.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MOA6;72;TOU   221021C62.00;EquityOption;TOU;Call;62.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MPA6;72;TOU   221021P62.00;EquityOption;TOU;Put;62.0000;;20221021;TOU;OE;20220603;20221021;;;20221021160000;
MQA6;72;TOU   221118C90.00;EquityOption;TOU;Call;90.0000;;20221118;TOU;OE;20220603;20221118;;;20221118160000;
MRA6;72;TOU   221118P90.00;EquityOption;TOU;Put;90.0000;;20221118;TOU;OE;20220603;20221118;;;20221118160000;
MSA6;72;TOU   221118C92.00;EquityOption;TOU;Call;92.0000;;20221118;TOU;OE;20220603;20221118;;;20221118160000;
MTA6;72;TOU   221118P92.00;EquityOption;TOU;Put;92.0000;;20221118;TOU;OE;20220603;20221118;;;20221118160000;
MUA6;72;TOU   221118C94.00;EquityOption;TOU;Call;94.0000;;20221118;TOU;OE;20220603;20221118;;;20221118160000;
MVA6;72;TOU   221118P94.00;EquityOption;TOU;Put;94.0000;;20221118;TOU;OE;20220603;20221118;;;20221118160000;
MWA6;72;TOU   221118C96.00;EquityOption;TOU;Call;96.0000;;20221118;TOU;OE;20220603;20221118;;;20221118160000;
MXA6;72;TOU   221118P96.00;EquityOption;TOU;Put;96.0000;;20221118;TOU;OE;20220603;20221118;;;20221118160000;
MYA6;72;TOU   221118C62.00;EquityOption;TOU;Call;62.0000;;20221118;TOU;OE;20220603;20221118;;;20221118160000;
MZA6;72;TOU   221118P62.00;EquityOption;TOU;Put;62.0000;;20221118;TOU;OE;20220603;20221118;;;20221118160000;
M0B6;72;TOU   221216C95.00;EquityOption;TOU;Call;95.0000;;20221216;TOU;OE;20220603;20221216;;;20221216160000;
M1B6;72;TOU   221216P95.00;EquityOption;TOU;Put;95.0000;;20221216;TOU;OE;20220603;20221216;;;20221216160000;
M2B6;72;TOU   221216C65.00;EquityOption;TOU;Call;65.0000;;20221216;TOU;OE;20220603;20221216;;;20221216160000;
M3B6;72;TOU   221216P65.00;EquityOption;TOU;Put;65.0000;;20221216;TOU;OE;20220603;20221216;;;20221216160000;
M4B6;72;TOU   230317C95.00;EquityOption;TOU;Call;95.0000;;20230317;TOU;OE;20220603;20230317;;;20230317160000;
M5B6;72;TOU   230317P95.00;EquityOption;TOU;Put;95.0000;;20230317;TOU;OE;20220603;20230317;;;20230317160000;
M6B6;72;TOU   230317C65.00;EquityOption;TOU;Call;65.0000;;20230317;TOU;OE;20220603;20230317;;;20230317160000;
M7B6;72;TOU   230317P65.00;EquityOption;TOU;Put;65.0000;;20230317;TOU;OE;20220603;20230317;;;20230317160000;
AFG5;K0;K     220624C7.00;EquityOption;K;Call;7.0000;;20220624;K;OE;20220603;20220624;;;20220624160000;
AGG5;K0;K     220624P7.00;EquityOption;K;Put;7.0000;;20220624;K;OE;20220603;20220624;;;20220624160000;
AHG5;K0;K     220630C7.00;EquityOption;K;Call;7.0000;;20220630;K;OE;20220603;20220630;;;20220630160000;
AIG5;K0;K     220630P7.00;EquityOption;K;Put;7.0000;;20220630;K;OE;20220603;20220630;;;20220630160000;
MMY5;NT;NTR   220916C98.00;EquityOption;NTR;Call;98.0000;;20220916;NTR;OE;20220603;20220916;;;20220916160000;
MNY5;NT;NTR   220916P98.00;EquityOption;NTR;Put;98.0000;;20220916;NTR;OE;20220603;20220916;;;20220916160000;
MOY5;NT;NTR   220916C96.00;EquityOption;NTR;Call;96.0000;;20220916;NTR;OE;20220603;20220916;;;20220916160000;
MPY5;NT;NTR   220916P96.00;EquityOption;NTR;Put;96.0000;;20220916;NTR;OE;20220603;20220916;;;20220916160000;
MQY5;NT;NTR   221021C98.00;EquityOption;NTR;Call;98.0000;;20221021;NTR;OE;20220603;20221021;;;20221021160000;
MRY5;NT;NTR   221021P98.00;EquityOption;NTR;Put;98.0000;;20221021;NTR;OE;20220603;20221021;;;20221021160000;
MSY5;NT;NTR   221021C96.00;EquityOption;NTR;Call;96.0000;;20221021;NTR;OE;20220603;20221021;;;20221021160000;
