InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AX7B;D2;CPG   230804C10.00;EquityOption;CPG;Call;10.0000;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
AY7B;D2;CPG   230804P10.00;EquityOption;CPG;Put;10.0000;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
AZ7B;D2;CPG   230804C8.75;EquityOption;CPG;Call;8.7500;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
A08B;D2;CPG   230804P8.75;EquityOption;CPG;Put;8.7500;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
A18B;D2;CPG   230804C8.50;EquityOption;CPG;Call;8.5000;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
A28B;D2;CPG   230804P8.50;EquityOption;CPG;Put;8.5000;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
A38B;D2;CPG   230804C8.25;EquityOption;CPG;Call;8.2500;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
A48B;D2;CPG   230804P8.25;EquityOption;CPG;Put;8.2500;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
A58B;D2;CPG   230804C8.00;EquityOption;CPG;Call;8.0000;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
A68B;D2;CPG   230804P8.00;EquityOption;CPG;Put;8.0000;;20230804;CPG;OE;20230706;20230804;;;20230804160000;
MQF8;DZ;BHC   230804C10.50;EquityOption;BHC;Call;10.5000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
MRF8;DZ;BHC   230804P10.50;EquityOption;BHC;Put;10.5000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
MSF8;DZ;BHC   230804C11.00;EquityOption;BHC;Call;11.0000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
MTF8;DZ;BHC   230804P11.00;EquityOption;BHC;Put;11.0000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
MUF8;DZ;BHC   230804C11.50;EquityOption;BHC;Call;11.5000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
MVF8;DZ;BHC   230804P11.50;EquityOption;BHC;Put;11.5000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
MWF8;DZ;BHC   230804C12.00;EquityOption;BHC;Call;12.0000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
MXF8;DZ;BHC   230804P12.00;EquityOption;BHC;Put;12.0000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
MYF8;DZ;BHC   230804C12.50;EquityOption;BHC;Call;12.5000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
MZF8;DZ;BHC   230804P12.50;EquityOption;BHC;Put;12.5000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
M0G8;DZ;BHC   230804C10.00;EquityOption;BHC;Call;10.0000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
M1G8;DZ;BHC   230804P10.00;EquityOption;BHC;Put;10.0000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
M2G8;DZ;BHC   230804C9.75;EquityOption;BHC;Call;9.7500;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
M3G8;DZ;BHC   230804P9.75;EquityOption;BHC;Put;9.7500;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
M4G8;DZ;BHC   230804C9.50;EquityOption;BHC;Call;9.5000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
M5G8;DZ;BHC   230804P9.50;EquityOption;BHC;Put;9.5000;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
M6G8;DZ;BHC   230804C9.25;EquityOption;BHC;Call;9.2500;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
M7G8;DZ;BHC   230804P9.25;EquityOption;BHC;Put;9.2500;;20230804;BHC;OE;20230706;20230804;;;20230804160000;
AFLC;E2;ENB   230804C49.00;EquityOption;ENB;Call;49.0000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
AGLC;E2;ENB   230804P49.00;EquityOption;ENB;Put;49.0000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
AHLC;E2;ENB   230804C49.50;EquityOption;ENB;Call;49.5000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
AILC;E2;ENB   230804P49.50;EquityOption;ENB;Put;49.5000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
AJLC;E2;ENB   230804C50.00;EquityOption;ENB;Call;50.0000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
AKLC;E2;ENB   230804P50.00;EquityOption;ENB;Put;50.0000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
ALLC;E2;ENB   230804C51.00;EquityOption;ENB;Call;51.0000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
AMLC;E2;ENB   230804P51.00;EquityOption;ENB;Put;51.0000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
ANLC;E2;ENB   230804C52.00;EquityOption;ENB;Call;52.0000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
AOLC;E2;ENB   230804P52.00;EquityOption;ENB;Put;52.0000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
APLC;E2;ENB   230804C48.50;EquityOption;ENB;Call;48.5000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
AQLC;E2;ENB   230804P48.50;EquityOption;ENB;Put;48.5000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
ARLC;E2;ENB   230804C48.00;EquityOption;ENB;Call;48.0000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
ASLC;E2;ENB   230804P48.00;EquityOption;ENB;Put;48.0000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
ATLC;E2;ENB   230804C47.50;EquityOption;ENB;Call;47.5000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
AULC;E2;ENB   230804P47.50;EquityOption;ENB;Put;47.5000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
AVLC;E2;ENB   230804C47.00;EquityOption;ENB;Call;47.0000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
AWLC;E2;ENB   230804P47.00;EquityOption;ENB;Put;47.0000;;20230804;ENB;OE;20230706;20230804;;;20230804160000;
M0F7;F5;FTS   230804C57.00;EquityOption;FTS;Call;57.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
M1F7;F5;FTS   230804P57.00;EquityOption;FTS;Put;57.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
M2F7;F5;FTS   230804C58.00;EquityOption;FTS;Call;58.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
M3F7;F5;FTS   230804P58.00;EquityOption;FTS;Put;58.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
M4F7;F5;FTS   230804C59.00;EquityOption;FTS;Call;59.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
M5F7;F5;FTS   230804P59.00;EquityOption;FTS;Put;59.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
M6F7;F5;FTS   230804C60.00;EquityOption;FTS;Call;60.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
M7F7;F5;FTS   230804P60.00;EquityOption;FTS;Put;60.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
M8F7;F5;FTS   230804C61.00;EquityOption;FTS;Call;61.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
M9F7;F5;FTS   230804P61.00;EquityOption;FTS;Put;61.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
MAF7;F5;FTS   230804C56.00;EquityOption;FTS;Call;56.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
MBF7;F5;FTS   230804P56.00;EquityOption;FTS;Put;56.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
MCF7;F5;FTS   230804C55.00;EquityOption;FTS;Call;55.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
MDF7;F5;FTS   230804P55.00;EquityOption;FTS;Put;55.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
MEF7;F5;FTS   230804C54.00;EquityOption;FTS;Call;54.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
MFF7;F5;FTS   230804P54.00;EquityOption;FTS;Put;54.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
MGF7;F5;FTS   230804C53.00;EquityOption;FTS;Call;53.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
MHF7;F5;FTS   230804P53.00;EquityOption;FTS;Put;53.0000;;20230804;FTS;OE;20230706;20230804;;;20230804160000;
M3N3;H0;HBM   230804C6.25;EquityOption;HBM;Call;6.2500;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
M4N3;H0;HBM   230804P6.25;EquityOption;HBM;Put;6.2500;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
M5N3;H0;HBM   230804C6.50;EquityOption;HBM;Call;6.5000;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
M6N3;H0;HBM   230804P6.50;EquityOption;HBM;Put;6.5000;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
M7N3;H0;HBM   230804C6.75;EquityOption;HBM;Call;6.7500;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
M8N3;H0;HBM   230804P6.75;EquityOption;HBM;Put;6.7500;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
M9N3;H0;HBM   230804C7.00;EquityOption;HBM;Call;7.0000;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
MAN3;H0;HBM   230804P7.00;EquityOption;HBM;Put;7.0000;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
MBN3;H0;HBM   230804C7.25;EquityOption;HBM;Call;7.2500;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
MCN3;H0;HBM   230804P7.25;EquityOption;HBM;Put;7.2500;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
MDN3;H0;HBM   230804C6.00;EquityOption;HBM;Call;6.0000;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
MEN3;H0;HBM   230804P6.00;EquityOption;HBM;Put;6.0000;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
MFN3;H0;HBM   230804C5.75;EquityOption;HBM;Call;5.7500;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
MGN3;H0;HBM   230804P5.75;EquityOption;HBM;Put;5.7500;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
MHN3;H0;HBM   230804C5.50;EquityOption;HBM;Call;5.5000;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
MIN3;H0;HBM   230804P5.50;EquityOption;HBM;Put;5.5000;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
MJN3;H0;HBM   230804C5.25;EquityOption;HBM;Call;5.2500;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
MKN3;H0;HBM   230804P5.25;EquityOption;HBM;Put;5.2500;;20230804;HBM;OE;20230706;20230804;;;20230804160000;
AJR5;I1;IMO   230804C68.00;EquityOption;IMO;Call;68.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
AKR5;I1;IMO   230804P68.00;EquityOption;IMO;Put;68.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
ALR5;I1;IMO   230804C69.00;EquityOption;IMO;Call;69.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
AMR5;I1;IMO   230804P69.00;EquityOption;IMO;Put;69.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
ANR5;I1;IMO   230804C70.00;EquityOption;IMO;Call;70.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
AOR5;I1;IMO   230804P70.00;EquityOption;IMO;Put;70.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
APR5;I1;IMO   230804C71.00;EquityOption;IMO;Call;71.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
AQR5;I1;IMO   230804P71.00;EquityOption;IMO;Put;71.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
ARR5;I1;IMO   230804C72.00;EquityOption;IMO;Call;72.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
ASR5;I1;IMO   230804P72.00;EquityOption;IMO;Put;72.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
ATR5;I1;IMO   230804C67.00;EquityOption;IMO;Call;67.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
AUR5;I1;IMO   230804P67.00;EquityOption;IMO;Put;67.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
AVR5;I1;IMO   230804C66.00;EquityOption;IMO;Call;66.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
AWR5;I1;IMO   230804P66.00;EquityOption;IMO;Put;66.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
AXR5;I1;IMO   230804C65.00;EquityOption;IMO;Call;65.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
AYR5;I1;IMO   230804P65.00;EquityOption;IMO;Put;65.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
AZR5;I1;IMO   230804C64.00;EquityOption;IMO;Call;64.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
A0S5;I1;IMO   230804P64.00;EquityOption;IMO;Put;64.0000;;20230804;IMO;OE;20230706;20230804;;;20230804160000;
M4L1;K6;CJR   230804C1.25;EquityOption;CJR;Call;1.2500;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
M5L1;K6;CJR   230804P1.25;EquityOption;CJR;Put;1.2500;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
M6L1;K6;CJR   230804C1.50;EquityOption;CJR;Call;1.5000;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
M7L1;K6;CJR   230804P1.50;EquityOption;CJR;Put;1.5000;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
M8L1;K6;CJR   230804C1.75;EquityOption;CJR;Call;1.7500;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
M9L1;K6;CJR   230804P1.75;EquityOption;CJR;Put;1.7500;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
MAL1;K6;CJR   230804C2.00;EquityOption;CJR;Call;2.0000;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
MBL1;K6;CJR   230804P2.00;EquityOption;CJR;Put;2.0000;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
MCL1;K6;CJR   230804C2.25;EquityOption;CJR;Call;2.2500;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
MDL1;K6;CJR   230804P2.25;EquityOption;CJR;Put;2.2500;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
MEL1;K6;CJR   230804C1.00;EquityOption;CJR;Call;1.0000;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
MFL1;K6;CJR   230804P1.00;EquityOption;CJR;Put;1.0000;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
MGL1;K6;CJR   230804C0.75;EquityOption;CJR;Call;0.7500;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
MHL1;K6;CJR   230804P0.75;EquityOption;CJR;Put;0.7500;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
MIL1;K6;CJR   230804C0.50;EquityOption;CJR;Call;0.5000;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
MJL1;K6;CJR   230804P0.50;EquityOption;CJR;Put;0.5000;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
MKL1;K6;CJR   230804C0.25;EquityOption;CJR;Call;0.2500;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
MLL1;K6;CJR   230804P0.25;EquityOption;CJR;Put;0.2500;;20230804;CJR.B;OE;20230706;20230804;;;20230804160000;
MGX3;LS;LSPD  230714C25.00;EquityOption;LSPD;Call;25.0000;;20230714;LSPD;OE;20230706;20230714;;;20230714160000;
MHX3;LS;LSPD  230714P25.00;EquityOption;LSPD;Put;25.0000;;20230714;LSPD;OE;20230706;20230714;;;20230714160000;
MIX3;LS;LSPD  230728C25.00;EquityOption;LSPD;Call;25.0000;;20230728;LSPD;OE;20230706;20230728;;;20230728160000;
MJX3;LS;LSPD  230728P25.00;EquityOption;LSPD;Put;25.0000;;20230728;LSPD;OE;20230706;20230728;;;20230728160000;
MKX3;LS;LSPD  230804C23.00;EquityOption;LSPD;Call;23.0000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MLX3;LS;LSPD  230804P23.00;EquityOption;LSPD;Put;23.0000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MMX3;LS;LSPD  230804C23.50;EquityOption;LSPD;Call;23.5000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MNX3;LS;LSPD  230804P23.50;EquityOption;LSPD;Put;23.5000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MOX3;LS;LSPD  230804C24.00;EquityOption;LSPD;Call;24.0000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MPX3;LS;LSPD  230804P24.00;EquityOption;LSPD;Put;24.0000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MQX3;LS;LSPD  230804C24.50;EquityOption;LSPD;Call;24.5000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MRX3;LS;LSPD  230804P24.50;EquityOption;LSPD;Put;24.5000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MSX3;LS;LSPD  230804C25.00;EquityOption;LSPD;Call;25.0000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MTX3;LS;LSPD  230804P25.00;EquityOption;LSPD;Put;25.0000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MUX3;LS;LSPD  230804C22.50;EquityOption;LSPD;Call;22.5000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MVX3;LS;LSPD  230804P22.50;EquityOption;LSPD;Put;22.5000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MWX3;LS;LSPD  230804C22.00;EquityOption;LSPD;Call;22.0000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MXX3;LS;LSPD  230804P22.00;EquityOption;LSPD;Put;22.0000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MYX3;LS;LSPD  230804C21.50;EquityOption;LSPD;Call;21.5000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
MZX3;LS;LSPD  230804P21.50;EquityOption;LSPD;Put;21.5000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
M0Y3;LS;LSPD  230804C21.00;EquityOption;LSPD;Call;21.0000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
M1Y3;LS;LSPD  230804P21.00;EquityOption;LSPD;Put;21.0000;;20230804;LSPD;OE;20230706;20230804;;;20230804160000;
M2Y3;LS;LSPD  240315C30.00;EquityOption;LSPD;Call;30.0000;;20240315;LSPD;OE;20230706;20240315;;;20240315160000;
M3Y3;LS;LSPD  240315P30.00;EquityOption;LSPD;Put;30.0000;;20240315;LSPD;OE;20230706;20240315;;;20240315160000;
M4Y3;LS;LSPD  240621C26.00;EquityOption;LSPD;Call;26.0000;;20240621;LSPD;OE;20230706;20240621;;;20240621160000;
M5Y3;LS;LSPD  240621P26.00;EquityOption;LSPD;Put;26.0000;;20240621;LSPD;OE;20230706;20240621;;;20240621160000;
M6Y3;LS;LSPD  240621C30.00;EquityOption;LSPD;Call;30.0000;;20240621;LSPD;OE;20230706;20240621;;;20240621160000;
M7Y3;LS;LSPD  240621P30.00;EquityOption;LSPD;Put;30.0000;;20240621;LSPD;OE;20230706;20240621;;;20240621160000;
ANXE;N0;NA    230804C99.00;EquityOption;NA;Call;99.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
AOXE;N0;NA    230804P99.00;EquityOption;NA;Put;99.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
APXE;N0;NA    230804C100.00;EquityOption;NA;Call;100.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
AQXE;N0;NA    230804P100.00;EquityOption;NA;Put;100.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
ARXE;N0;NA    230804C102.00;EquityOption;NA;Call;102.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
ASXE;N0;NA    230804P102.00;EquityOption;NA;Put;102.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
ATXE;N0;NA    230804C104.00;EquityOption;NA;Call;104.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
AUXE;N0;NA    230804P104.00;EquityOption;NA;Put;104.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
AVXE;N0;NA    230804C106.00;EquityOption;NA;Call;106.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
AWXE;N0;NA    230804P106.00;EquityOption;NA;Put;106.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
AXXE;N0;NA    230804C98.00;EquityOption;NA;Call;98.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
AYXE;N0;NA    230804P98.00;EquityOption;NA;Put;98.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
AZXE;N0;NA    230804C97.00;EquityOption;NA;Call;97.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
A0YE;N0;NA    230804P97.00;EquityOption;NA;Put;97.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
A1YE;N0;NA    230804C96.00;EquityOption;NA;Call;96.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
A2YE;N0;NA    230804P96.00;EquityOption;NA;Put;96.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
A3YE;N0;NA    230804C95.00;EquityOption;NA;Call;95.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
A4YE;N0;NA    230804P95.00;EquityOption;NA;Put;95.0000;;20230804;NA;OE;20230706;20230804;;;20230804160000;
MSK2;P7;POW   230804C36.00;EquityOption;POW;Call;36.0000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
MTK2;P7;POW   230804P36.00;EquityOption;POW;Put;36.0000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
MUK2;P7;POW   230804C36.50;EquityOption;POW;Call;36.5000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
MVK2;P7;POW   230804P36.50;EquityOption;POW;Put;36.5000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
MWK2;P7;POW   230804C37.00;EquityOption;POW;Call;37.0000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
MXK2;P7;POW   230804P37.00;EquityOption;POW;Put;37.0000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
MYK2;P7;POW   230804C37.50;EquityOption;POW;Call;37.5000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
MZK2;P7;POW   230804P37.50;EquityOption;POW;Put;37.5000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
M0L2;P7;POW   230804C38.00;EquityOption;POW;Call;38.0000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
M1L2;P7;POW   230804P38.00;EquityOption;POW;Put;38.0000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
M2L2;P7;POW   230804C35.50;EquityOption;POW;Call;35.5000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
M3L2;P7;POW   230804P35.50;EquityOption;POW;Put;35.5000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
M4L2;P7;POW   230804C35.00;EquityOption;POW;Call;35.0000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
M5L2;P7;POW   230804P35.00;EquityOption;POW;Put;35.0000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
M6L2;P7;POW   230804C34.50;EquityOption;POW;Call;34.5000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
M7L2;P7;POW   230804P34.50;EquityOption;POW;Put;34.5000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
M8L2;P7;POW   230804C34.00;EquityOption;POW;Call;34.0000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
M9L2;P7;POW   230804P34.00;EquityOption;POW;Put;34.0000;;20230804;POW;OE;20230706;20230804;;;20230804160000;
AIWE;Q0;ABX   230804C22.00;EquityOption;ABX;Call;22.0000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
AJWE;Q0;ABX   230804P22.00;EquityOption;ABX;Put;22.0000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
AKWE;Q0;ABX   230804C22.50;EquityOption;ABX;Call;22.5000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
ALWE;Q0;ABX   230804P22.50;EquityOption;ABX;Put;22.5000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
AMWE;Q0;ABX   230804C23.00;EquityOption;ABX;Call;23.0000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
ANWE;Q0;ABX   230804P23.00;EquityOption;ABX;Put;23.0000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
AOWE;Q0;ABX   230804C23.50;EquityOption;ABX;Call;23.5000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
APWE;Q0;ABX   230804P23.50;EquityOption;ABX;Put;23.5000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
AQWE;Q0;ABX   230804C24.00;EquityOption;ABX;Call;24.0000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
ARWE;Q0;ABX   230804P24.00;EquityOption;ABX;Put;24.0000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
ASWE;Q0;ABX   230804C21.50;EquityOption;ABX;Call;21.5000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
ATWE;Q0;ABX   230804P21.50;EquityOption;ABX;Put;21.5000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
AUWE;Q0;ABX   230804C21.00;EquityOption;ABX;Call;21.0000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
AVWE;Q0;ABX   230804P21.00;EquityOption;ABX;Put;21.0000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
AWWE;Q0;ABX   230804C20.50;EquityOption;ABX;Call;20.5000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
AXWE;Q0;ABX   230804P20.50;EquityOption;ABX;Put;20.5000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
AYWE;Q0;ABX   230804C20.00;EquityOption;ABX;Call;20.0000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
AZWE;Q0;ABX   230804P20.00;EquityOption;ABX;Put;20.0000;;20230804;ABX;OE;20230706;20230804;;;20230804160000;
MA42;IB;QBR   231215C37.00;EquityOption;QBR;Call;37.0000;;20231215;QBR.B;OE;20230706;20231215;;;20231215160000;
MB42;IB;QBR   231215P37.00;EquityOption;QBR;Put;37.0000;;20231215;QBR.B;OE;20230706;20231215;;;20231215160000;
M8R1;K4;CCA   230915C78.00;EquityOption;CCA;Call;78.0000;;20230915;CCA;OE;20230706;20230915;;;20230915160000;
M9R1;K4;CCA   230915P78.00;EquityOption;CCA;Put;78.0000;;20230915;CCA;OE;20230706;20230915;;;20230915160000;
MAR1;K4;CCA   231020C78.00;EquityOption;CCA;Call;78.0000;;20231020;CCA;OE;20230706;20231020;;;20231020160000;
MBR1;K4;CCA   231020P78.00;EquityOption;CCA;Put;78.0000;;20231020;CCA;OE;20230706;20231020;;;20231020160000;
MCR1;K4;CCA   231117C78.00;EquityOption;CCA;Call;78.0000;;20231117;CCA;OE;20230706;20231117;;;20231117160000;
MDR1;K4;CCA   231117P78.00;EquityOption;CCA;Put;78.0000;;20231117;CCA;OE;20230706;20231117;;;20231117160000;
MER1;K4;CCA   231215C78.00;EquityOption;CCA;Call;78.0000;;20231215;CCA;OE;20230706;20231215;;;20231215160000;
