InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABT6;T4;TA    220722P14.00;EquityOption;TA;Put;14.0000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
ACT6;T4;TA    220722C14.50;EquityOption;TA;Call;14.5000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
ADT6;T4;TA    220722P14.50;EquityOption;TA;Put;14.5000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
AET6;T4;TA    220722C15.00;EquityOption;TA;Call;15.0000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
AFT6;T4;TA    220722P15.00;EquityOption;TA;Put;15.0000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
AGT6;T4;TA    220722C15.50;EquityOption;TA;Call;15.5000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
AHT6;T4;TA    220722P15.50;EquityOption;TA;Put;15.5000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
AIT6;T4;TA    220722C16.00;EquityOption;TA;Call;16.0000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
AJT6;T4;TA    220722P16.00;EquityOption;TA;Put;16.0000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
AKT6;T4;TA    220722C13.50;EquityOption;TA;Call;13.5000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
ALT6;T4;TA    220722P13.50;EquityOption;TA;Put;13.5000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
AMT6;T4;TA    220722C13.00;EquityOption;TA;Call;13.0000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
ANT6;T4;TA    220722P13.00;EquityOption;TA;Put;13.0000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
AOT6;T4;TA    220722C12.50;EquityOption;TA;Call;12.5000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
APT6;T4;TA    220722P12.50;EquityOption;TA;Put;12.5000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
AQT6;T4;TA    220722C12.00;EquityOption;TA;Call;12.0000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
ART6;T4;TA    220722P12.00;EquityOption;TA;Put;12.0000;;20220722;TA;OE;20220623;20220722;;;20220722160000;
MKAB;WD;WEED  220722C4.25;EquityOption;WEED;Call;4.2500;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MLAB;WD;WEED  220722P4.25;EquityOption;WEED;Put;4.2500;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MMAB;WD;WEED  220722C4.50;EquityOption;WEED;Call;4.5000;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MNAB;WD;WEED  220722P4.50;EquityOption;WEED;Put;4.5000;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MOAB;WD;WEED  220722C4.75;EquityOption;WEED;Call;4.7500;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MPAB;WD;WEED  220722P4.75;EquityOption;WEED;Put;4.7500;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MQAB;WD;WEED  220722C5.00;EquityOption;WEED;Call;5.0000;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MRAB;WD;WEED  220722P5.00;EquityOption;WEED;Put;5.0000;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MSAB;WD;WEED  220722C5.25;EquityOption;WEED;Call;5.2500;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MTAB;WD;WEED  220722P5.25;EquityOption;WEED;Put;5.2500;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MUAB;WD;WEED  220722C4.00;EquityOption;WEED;Call;4.0000;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MVAB;WD;WEED  220722P4.00;EquityOption;WEED;Put;4.0000;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MWAB;WD;WEED  220722C3.75;EquityOption;WEED;Call;3.7500;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MXAB;WD;WEED  220722P3.75;EquityOption;WEED;Put;3.7500;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MYAB;WD;WEED  220722C3.50;EquityOption;WEED;Call;3.5000;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MZAB;WD;WEED  220722P3.50;EquityOption;WEED;Put;3.5000;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
M0BB;WD;WEED  220722C3.25;EquityOption;WEED;Call;3.2500;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
M1BB;WD;WEED  220722P3.25;EquityOption;WEED;Put;3.2500;;20220722;WEED;OE;20220623;20220722;;;20220722160000;
MEP6;DZ;BHC   220722C9.25;EquityOption;BHC;Call;9.2500;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MFP6;DZ;BHC   220722P9.25;EquityOption;BHC;Put;9.2500;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MGP6;DZ;BHC   220722C9.50;EquityOption;BHC;Call;9.5000;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MHP6;DZ;BHC   220722P9.50;EquityOption;BHC;Put;9.5000;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MIP6;DZ;BHC   220722C9.75;EquityOption;BHC;Call;9.7500;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MJP6;DZ;BHC   220722P9.75;EquityOption;BHC;Put;9.7500;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MKP6;DZ;BHC   220722C10.00;EquityOption;BHC;Call;10.0000;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MLP6;DZ;BHC   220722P10.00;EquityOption;BHC;Put;10.0000;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MMP6;DZ;BHC   220722C10.50;EquityOption;BHC;Call;10.5000;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MNP6;DZ;BHC   220722P10.50;EquityOption;BHC;Put;10.5000;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MOP6;DZ;BHC   220722C9.00;EquityOption;BHC;Call;9.0000;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MPP6;DZ;BHC   220722P9.00;EquityOption;BHC;Put;9.0000;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MQP6;DZ;BHC   220722C8.75;EquityOption;BHC;Call;8.7500;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MRP6;DZ;BHC   220722P8.75;EquityOption;BHC;Put;8.7500;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MSP6;DZ;BHC   220722C8.50;EquityOption;BHC;Call;8.5000;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MTP6;DZ;BHC   220722P8.50;EquityOption;BHC;Put;8.5000;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MUP6;DZ;BHC   220722C8.25;EquityOption;BHC;Call;8.2500;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MVP6;DZ;BHC   220722P8.25;EquityOption;BHC;Put;8.2500;;20220722;BHC;OE;20220623;20220722;;;20220722160000;
MWP6;DZ;BHC   230317C7.00;EquityOption;BHC;Call;7.0000;;20230317;BHC;OE;20220623;20230317;;;20230317160000;
MXP6;DZ;BHC   230317P7.00;EquityOption;BHC;Put;7.0000;;20230317;BHC;OE;20220623;20230317;;;20230317160000;
MYP6;DZ;BHC   230616C7.00;EquityOption;BHC;Call;7.0000;;20230616;BHC;OE;20220623;20230616;;;20230616160000;
MZP6;DZ;BHC   230616P7.00;EquityOption;BHC;Put;7.0000;;20230616;BHC;OE;20220623;20230616;;;20230616160000;
MSE0;KG;KRR   220715C2.50;EquityOption;KRR;Call;2.5000;;20220715;KRR;OE;20220623;20220715;;;20220715160000;
MTE0;KG;KRR   220715P2.50;EquityOption;KRR;Put;2.5000;;20220715;KRR;OE;20220623;20220715;;;20220715160000;
MUE0;KG;KRR   220819C2.50;EquityOption;KRR;Call;2.5000;;20220819;KRR;OE;20220623;20220819;;;20220819160000;
MVE0;KG;KRR   220819P2.50;EquityOption;KRR;Put;2.5000;;20220819;KRR;OE;20220623;20220819;;;20220819160000;
MWE0;KG;KRR   220916C2.50;EquityOption;KRR;Call;2.5000;;20220916;KRR;OE;20220623;20220916;;;20220916160000;
MXE0;KG;KRR   220916P2.50;EquityOption;KRR;Put;2.5000;;20220916;KRR;OE;20220623;20220916;;;20220916160000;
MYE0;KG;KRR   221021C2.50;EquityOption;KRR;Call;2.5000;;20221021;KRR;OE;20220623;20221021;;;20221021160000;
MZE0;KG;KRR   221021P2.50;EquityOption;KRR;Put;2.5000;;20221021;KRR;OE;20220623;20221021;;;20221021160000;
M0F0;KG;KRR   221118C2.50;EquityOption;KRR;Call;2.5000;;20221118;KRR;OE;20220623;20221118;;;20221118160000;
M1F0;KG;KRR   221118P2.50;EquityOption;KRR;Put;2.5000;;20221118;KRR;OE;20220623;20221118;;;20221118160000;
M2F0;KG;KRR   221216C2.50;EquityOption;KRR;Call;2.5000;;20221216;KRR;OE;20220623;20221216;;;20221216160000;
M3F0;KG;KRR   221216P2.50;EquityOption;KRR;Put;2.5000;;20221216;KRR;OE;20220623;20221216;;;20221216160000;
MOW1;KX;KXS   221216C145.00;EquityOption;KXS;Call;145.0000;;20221216;KXS;OE;20220623;20221216;;;20221216160000;
MPW1;KX;KXS   221216P145.00;EquityOption;KXS;Put;145.0000;;20221216;KXS;OE;20220623;20221216;;;20221216160000;
M402;M9;MX    220715C47.00;EquityOption;MX;Call;47.0000;;20220715;MX;OE;20220623;20220715;;;20220715160000;
M502;M9;MX    220715P47.00;EquityOption;MX;Put;47.0000;;20220715;MX;OE;20220623;20220715;;;20220715160000;
M602;M9;MX    220819C47.00;EquityOption;MX;Call;47.0000;;20220819;MX;OE;20220623;20220819;;;20220819160000;
M702;M9;MX    220819P47.00;EquityOption;MX;Put;47.0000;;20220819;MX;OE;20220623;20220819;;;20220819160000;
M802;M9;MX    220916C47.00;EquityOption;MX;Call;47.0000;;20220916;MX;OE;20220623;20220916;;;20220916160000;
M902;M9;MX    220916P47.00;EquityOption;MX;Put;47.0000;;20220916;MX;OE;20220623;20220916;;;20220916160000;
MA02;M9;MX    221021C47.00;EquityOption;MX;Call;47.0000;;20221021;MX;OE;20220623;20221021;;;20221021160000;
MB02;M9;MX    221021P47.00;EquityOption;MX;Put;47.0000;;20221021;MX;OE;20220623;20221021;;;20221021160000;
MC02;M9;MX    221118C47.00;EquityOption;MX;Call;47.0000;;20221118;MX;OE;20220623;20221118;;;20221118160000;
MD02;M9;MX    221118P47.00;EquityOption;MX;Put;47.0000;;20221118;MX;OE;20220623;20221118;;;20221118160000;
ME02;M9;MX    221216C47.00;EquityOption;MX;Call;47.0000;;20221216;MX;OE;20220623;20221216;;;20221216160000;
MF02;M9;MX    221216P47.00;EquityOption;MX;Put;47.0000;;20221216;MX;OE;20220623;20221216;;;20221216160000;
MG02;M9;MX    230317C46.00;EquityOption;MX;Call;46.0000;;20230317;MX;OE;20220623;20230317;;;20230317160000;
MH02;M9;MX    230317P46.00;EquityOption;MX;Put;46.0000;;20230317;MX;OE;20220623;20230317;;;20230317160000;
MI02;M9;MX    230616C46.00;EquityOption;MX;Call;46.0000;;20230616;MX;OE;20220623;20230616;;;20230616160000;
MJ02;M9;MX    230616P46.00;EquityOption;MX;Put;46.0000;;20230616;MX;OE;20220623;20230616;;;20230616160000;
ME81;R3;RUS   220715C23.50;EquityOption;RUS;Call;23.5000;;20220715;RUS;OE;20220623;20220715;;;20220715160000;
MF81;R3;RUS   220715P23.50;EquityOption;RUS;Put;23.5000;;20220715;RUS;OE;20220623;20220715;;;20220715160000;
MG81;R3;RUS   220819C23.50;EquityOption;RUS;Call;23.5000;;20220819;RUS;OE;20220623;20220819;;;20220819160000;
MH81;R3;RUS   220819P23.50;EquityOption;RUS;Put;23.5000;;20220819;RUS;OE;20220623;20220819;;;20220819160000;
MI81;R3;RUS   220916C23.50;EquityOption;RUS;Call;23.5000;;20220916;RUS;OE;20220623;20220916;;;20220916160000;
MJ81;R3;RUS   220916P23.50;EquityOption;RUS;Put;23.5000;;20220916;RUS;OE;20220623;20220916;;;20220916160000;
MK81;R3;RUS   221021C23.50;EquityOption;RUS;Call;23.5000;;20221021;RUS;OE;20220623;20221021;;;20221021160000;
ML81;R3;RUS   221021P23.50;EquityOption;RUS;Put;23.5000;;20221021;RUS;OE;20220623;20221021;;;20221021160000;
MM81;R3;RUS   221118C23.50;EquityOption;RUS;Call;23.5000;;20221118;RUS;OE;20220623;20221118;;;20221118160000;
MN81;R3;RUS   221118P23.50;EquityOption;RUS;Put;23.5000;;20221118;RUS;OE;20220623;20221118;;;20221118160000;
MO81;R3;RUS   221216C23.50;EquityOption;RUS;Call;23.5000;;20221216;RUS;OE;20220623;20221216;;;20221216160000;
MP81;R3;RUS   221216P23.50;EquityOption;RUS;Put;23.5000;;20221216;RUS;OE;20220623;20221216;;;20221216160000;
MAA2;UE;RFP   221216C15.50;EquityOption;RFP;Call;15.5000;;20221216;RFP;OE;20220623;20221216;;;20221216160000;
MBA2;UE;RFP   221216P15.50;EquityOption;RFP;Put;15.5000;;20221216;RFP;OE;20220623;20221216;;;20221216160000;
MCA2;UE;RFP   230616C15.00;EquityOption;RFP;Call;15.0000;;20230616;RFP;OE;20220623;20230616;;;20230616160000;
MDA2;UE;RFP   230616P15.00;EquityOption;RFP;Put;15.0000;;20230616;RFP;OE;20220623;20230616;;;20230616160000;
M2E1;2G;ETHQ  220715C4.75;EquityOption;ETHQ;Call;4.7500;;20220715;ETHQ;OA;20220623;20220715;;;20220715160000;
M3E1;2G;ETHQ  220715P4.75;EquityOption;ETHQ;Put;4.7500;;20220715;ETHQ;OA;20220623;20220715;;;20220715160000;
M4E1;2G;ETHQ  220819C4.75;EquityOption;ETHQ;Call;4.7500;;20220819;ETHQ;OA;20220623;20220819;;;20220819160000;
M5E1;2G;ETHQ  220819P4.75;EquityOption;ETHQ;Put;4.7500;;20220819;ETHQ;OA;20220623;20220819;;;20220819160000;
M6E1;2G;ETHQ  220916C4.75;EquityOption;ETHQ;Call;4.7500;;20220916;ETHQ;OA;20220623;20220916;;;20220916160000;
M7E1;2G;ETHQ  220916P4.75;EquityOption;ETHQ;Put;4.7500;;20220916;ETHQ;OA;20220623;20220916;;;20220916160000;
M8E1;2G;ETHQ  221021C4.75;EquityOption;ETHQ;Call;4.7500;;20221021;ETHQ;OA;20220623;20221021;;;20221021160000;
M9E1;2G;ETHQ  221021P4.75;EquityOption;ETHQ;Put;4.7500;;20221021;ETHQ;OA;20220623;20221021;;;20221021160000;
MAE1;2G;ETHQ  221118C4.75;EquityOption;ETHQ;Call;4.7500;;20221118;ETHQ;OA;20220623;20221118;;;20221118160000;
MBE1;2G;ETHQ  221118P4.75;EquityOption;ETHQ;Put;4.7500;;20221118;ETHQ;OA;20220623;20221118;;;20221118160000;
MCE1;2G;ETHQ  221216C4.75;EquityOption;ETHQ;Call;4.7500;;20221216;ETHQ;OA;20220623;20221216;;;20221216160000;
MDE1;2G;ETHQ  221216P4.75;EquityOption;ETHQ;Put;4.7500;;20221216;ETHQ;OA;20220623;20221216;;;20221216160000;
MIH8;80;ZEB   220722C35.00;EquityOption;ZEB;Call;35.0000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MJH8;80;ZEB   220722P35.00;EquityOption;ZEB;Put;35.0000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MKH8;80;ZEB   220722C35.50;EquityOption;ZEB;Call;35.5000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MLH8;80;ZEB   220722P35.50;EquityOption;ZEB;Put;35.5000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MMH8;80;ZEB   220722C36.00;EquityOption;ZEB;Call;36.0000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MNH8;80;ZEB   220722P36.00;EquityOption;ZEB;Put;36.0000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MOH8;80;ZEB   220722C36.50;EquityOption;ZEB;Call;36.5000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MPH8;80;ZEB   220722P36.50;EquityOption;ZEB;Put;36.5000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MQH8;80;ZEB   220722C37.00;EquityOption;ZEB;Call;37.0000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MRH8;80;ZEB   220722P37.00;EquityOption;ZEB;Put;37.0000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MSH8;80;ZEB   220722C34.50;EquityOption;ZEB;Call;34.5000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MTH8;80;ZEB   220722P34.50;EquityOption;ZEB;Put;34.5000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MUH8;80;ZEB   220722C34.00;EquityOption;ZEB;Call;34.0000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MVH8;80;ZEB   220722P34.00;EquityOption;ZEB;Put;34.0000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MWH8;80;ZEB   220722C33.50;EquityOption;ZEB;Call;33.5000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MXH8;80;ZEB   220722P33.50;EquityOption;ZEB;Put;33.5000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MYH8;80;ZEB   220722C33.00;EquityOption;ZEB;Call;33.0000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MZH8;80;ZEB   220722P33.00;EquityOption;ZEB;Put;33.0000;;20220722;ZEB;OA;20220623;20220722;;;20220722160000;
MIR4;MJ;HMMJ  220722C3.50;EquityOption;HMMJ;Call;3.5000;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MJR4;MJ;HMMJ  220722P3.50;EquityOption;HMMJ;Put;3.5000;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MKR4;MJ;HMMJ  220722C3.75;EquityOption;HMMJ;Call;3.7500;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MLR4;MJ;HMMJ  220722P3.75;EquityOption;HMMJ;Put;3.7500;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MMR4;MJ;HMMJ  220722C4.00;EquityOption;HMMJ;Call;4.0000;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MNR4;MJ;HMMJ  220722P4.00;EquityOption;HMMJ;Put;4.0000;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MOR4;MJ;HMMJ  220722C4.25;EquityOption;HMMJ;Call;4.2500;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MPR4;MJ;HMMJ  220722P4.25;EquityOption;HMMJ;Put;4.2500;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MQR4;MJ;HMMJ  220722C4.50;EquityOption;HMMJ;Call;4.5000;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MRR4;MJ;HMMJ  220722P4.50;EquityOption;HMMJ;Put;4.5000;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MSR4;MJ;HMMJ  220722C3.25;EquityOption;HMMJ;Call;3.2500;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MTR4;MJ;HMMJ  220722P3.25;EquityOption;HMMJ;Put;3.2500;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MUR4;MJ;HMMJ  220722C3.00;EquityOption;HMMJ;Call;3.0000;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MVR4;MJ;HMMJ  220722P3.00;EquityOption;HMMJ;Put;3.0000;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MWR4;MJ;HMMJ  220722C2.75;EquityOption;HMMJ;Call;2.7500;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MXR4;MJ;HMMJ  220722P2.75;EquityOption;HMMJ;Put;2.7500;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MYR4;MJ;HMMJ  220722C2.50;EquityOption;HMMJ;Call;2.5000;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MZR4;MJ;HMMJ  220722P2.50;EquityOption;HMMJ;Put;2.5000;;20220722;HMMJ;OA;20220623;20220722;;;20220722160000;
MKU3;48;VET   220630C22.00;EquityOption;VET;Call;22.0000;;20220630;VET;OE;20220623;20220630;;;20220630160000;
MLU3;48;VET   220630P22.00;EquityOption;VET;Put;22.0000;;20220630;VET;OE;20220623;20220630;;;20220630160000;
MMU3;48;VET   220708C22.00;EquityOption;VET;Call;22.0000;;20220708;VET;OE;20220623;20220708;;;20220708160000;
MNU3;48;VET   220708P22.00;EquityOption;VET;Put;22.0000;;20220708;VET;OE;20220623;20220708;;;20220708160000;
MOU3;48;VET   220722C24.00;EquityOption;VET;Call;24.0000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
MPU3;48;VET   220722P24.00;EquityOption;VET;Put;24.0000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
MQU3;48;VET   220722C24.50;EquityOption;VET;Call;24.5000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
MRU3;48;VET   220722P24.50;EquityOption;VET;Put;24.5000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
MSU3;48;VET   220722C25.00;EquityOption;VET;Call;25.0000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
MTU3;48;VET   220722P25.00;EquityOption;VET;Put;25.0000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
MUU3;48;VET   220722C25.50;EquityOption;VET;Call;25.5000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
MVU3;48;VET   220722P25.50;EquityOption;VET;Put;25.5000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
MWU3;48;VET   220722C26.00;EquityOption;VET;Call;26.0000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
MXU3;48;VET   220722P26.00;EquityOption;VET;Put;26.0000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
MYU3;48;VET   220722C23.50;EquityOption;VET;Call;23.5000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
MZU3;48;VET   220722P23.50;EquityOption;VET;Put;23.5000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
M0V3;48;VET   220722C23.00;EquityOption;VET;Call;23.0000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
M1V3;48;VET   220722P23.00;EquityOption;VET;Put;23.0000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
M2V3;48;VET   220722C22.50;EquityOption;VET;Call;22.5000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
M3V3;48;VET   220722P22.50;EquityOption;VET;Put;22.5000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
M4V3;48;VET   220722C22.00;EquityOption;VET;Call;22.0000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
M5V3;48;VET   220722P22.00;EquityOption;VET;Put;22.0000;;20220722;VET;OE;20220623;20220722;;;20220722160000;
M6V3;48;VET   221118C19.00;EquityOption;VET;Call;19.0000;;20221118;VET;OE;20220623;20221118;;;20221118160000;
M7V3;48;VET   221118P19.00;EquityOption;VET;Put;19.0000;;20221118;VET;OE;20220623;20221118;;;20221118160000;
M8V3;48;VET   230616C20.00;EquityOption;VET;Call;20.0000;;20230616;VET;OE;20220623;20230616;;;20230616160000;
M9V3;48;VET   230616P20.00;EquityOption;VET;Put;20.0000;;20230616;VET;OE;20220623;20230616;;;20230616160000;
MU04;70;AQN   220722C17.00;EquityOption;AQN;Call;17.0000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
MV04;70;AQN   220722P17.00;EquityOption;AQN;Put;17.0000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
MW04;70;AQN   220722C17.50;EquityOption;AQN;Call;17.5000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
MX04;70;AQN   220722P17.50;EquityOption;AQN;Put;17.5000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
MY04;70;AQN   220722C18.00;EquityOption;AQN;Call;18.0000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
MZ04;70;AQN   220722P18.00;EquityOption;AQN;Put;18.0000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
M014;70;AQN   220722C18.50;EquityOption;AQN;Call;18.5000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
M114;70;AQN   220722P18.50;EquityOption;AQN;Put;18.5000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
M214;70;AQN   220722C19.00;EquityOption;AQN;Call;19.0000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
M314;70;AQN   220722P19.00;EquityOption;AQN;Put;19.0000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
M414;70;AQN   220722C16.50;EquityOption;AQN;Call;16.5000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
M514;70;AQN   220722P16.50;EquityOption;AQN;Put;16.5000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
M614;70;AQN   220722C16.00;EquityOption;AQN;Call;16.0000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
M714;70;AQN   220722P16.00;EquityOption;AQN;Put;16.0000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
M814;70;AQN   220722C15.50;EquityOption;AQN;Call;15.5000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
M914;70;AQN   220722P15.50;EquityOption;AQN;Put;15.5000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
MA14;70;AQN   220722C15.00;EquityOption;AQN;Call;15.0000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
MB14;70;AQN   220722P15.00;EquityOption;AQN;Put;15.0000;;20220722;AQN;OE;20220623;20220722;;;20220722160000;
MYM1;77;PEY   220722C13.00;EquityOption;PEY;Call;13.0000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
MZM1;77;PEY   220722P13.00;EquityOption;PEY;Put;13.0000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
M0N1;77;PEY   220722C13.50;EquityOption;PEY;Call;13.5000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
M1N1;77;PEY   220722P13.50;EquityOption;PEY;Put;13.5000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
M2N1;77;PEY   220722C14.00;EquityOption;PEY;Call;14.0000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
M3N1;77;PEY   220722P14.00;EquityOption;PEY;Put;14.0000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
M4N1;77;PEY   220722C14.50;EquityOption;PEY;Call;14.5000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
M5N1;77;PEY   220722P14.50;EquityOption;PEY;Put;14.5000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
M6N1;77;PEY   220722C15.00;EquityOption;PEY;Call;15.0000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
M7N1;77;PEY   220722P15.00;EquityOption;PEY;Put;15.0000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
M8N1;77;PEY   220722C12.50;EquityOption;PEY;Call;12.5000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
M9N1;77;PEY   220722P12.50;EquityOption;PEY;Put;12.5000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
MAN1;77;PEY   220722C12.00;EquityOption;PEY;Call;12.0000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
MBN1;77;PEY   220722P12.00;EquityOption;PEY;Put;12.0000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
MCN1;77;PEY   220722C11.50;EquityOption;PEY;Call;11.5000;;20220722;PEY;OE;20220623;20220722;;;20220722160000;
