InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGR0;QS;IPL   190712C22.00;EquityOption;IPL;Call;22.000;;20190712170000;IPL;OE;20190613;20190712;;;
MHR0;QS;IPL   190712P22.00;EquityOption;IPL;Put;22.000;;20190712170000;IPL;OE;20190613;20190712;;;
MIR0;QS;IPL   190712C19.50;EquityOption;IPL;Call;19.500;;20190712170000;IPL;OE;20190613;20190712;;;
MJR0;QS;IPL   190712P19.50;EquityOption;IPL;Put;19.500;;20190712170000;IPL;OE;20190613;20190712;;;
MKR0;QS;IPL   190712C19.00;EquityOption;IPL;Call;19.000;;20190712170000;IPL;OE;20190613;20190712;;;
MLR0;QS;IPL   190712P19.00;EquityOption;IPL;Put;19.000;;20190712170000;IPL;OE;20190613;20190712;;;
MMR0;QS;IPL   190712C18.50;EquityOption;IPL;Call;18.500;;20190712170000;IPL;OE;20190613;20190712;;;
MNR0;QS;IPL   190712P18.50;EquityOption;IPL;Put;18.500;;20190712170000;IPL;OE;20190613;20190712;;;
MOR0;QS;IPL   190712C18.00;EquityOption;IPL;Call;18.000;;20190712170000;IPL;OE;20190613;20190712;;;
MPR0;QS;IPL   190712P18.00;EquityOption;IPL;Put;18.000;;20190712170000;IPL;OE;20190613;20190712;;;
AO46;R2;RCI   190712C71.00;EquityOption;RCI;Call;71.000;;20190712170000;RCI.B;OE;20190613;20190712;;;
AP46;R2;RCI   190712P71.00;EquityOption;RCI;Put;71.000;;20190712170000;RCI.B;OE;20190613;20190712;;;
AQ46;R2;RCI   190712C71.50;EquityOption;RCI;Call;71.500;;20190712170000;RCI.B;OE;20190613;20190712;;;
AR46;R2;RCI   190712P71.50;EquityOption;RCI;Put;71.500;;20190712170000;RCI.B;OE;20190613;20190712;;;
AS46;R2;RCI   190712C72.00;EquityOption;RCI;Call;72.000;;20190712170000;RCI.B;OE;20190613;20190712;;;
AT46;R2;RCI   190712P72.00;EquityOption;RCI;Put;72.000;;20190712170000;RCI.B;OE;20190613;20190712;;;
AU46;R2;RCI   190712C72.50;EquityOption;RCI;Call;72.500;;20190712170000;RCI.B;OE;20190613;20190712;;;
AV46;R2;RCI   190712P72.50;EquityOption;RCI;Put;72.500;;20190712170000;RCI.B;OE;20190613;20190712;;;
AW46;R2;RCI   190712C73.00;EquityOption;RCI;Call;73.000;;20190712170000;RCI.B;OE;20190613;20190712;;;
AX46;R2;RCI   190712P73.00;EquityOption;RCI;Put;73.000;;20190712170000;RCI.B;OE;20190613;20190712;;;
AY46;R2;RCI   190712C70.50;EquityOption;RCI;Call;70.500;;20190712170000;RCI.B;OE;20190613;20190712;;;
AZ46;R2;RCI   190712P70.50;EquityOption;RCI;Put;70.500;;20190712170000;RCI.B;OE;20190613;20190712;;;
A056;R2;RCI   190712C70.00;EquityOption;RCI;Call;70.000;;20190712170000;RCI.B;OE;20190613;20190712;;;
A156;R2;RCI   190712P70.00;EquityOption;RCI;Put;70.000;;20190712170000;RCI.B;OE;20190613;20190712;;;
A256;R2;RCI   190712C69.50;EquityOption;RCI;Call;69.500;;20190712170000;RCI.B;OE;20190613;20190712;;;
A356;R2;RCI   190712P69.50;EquityOption;RCI;Put;69.500;;20190712170000;RCI.B;OE;20190613;20190712;;;
A456;R2;RCI   190712C69.00;EquityOption;RCI;Call;69.000;;20190712170000;RCI.B;OE;20190613;20190712;;;
A556;R2;RCI   190712P69.00;EquityOption;RCI;Put;69.000;;20190712170000;RCI.B;OE;20190613;20190712;;;
M2M2;VA;EFN   190705C7.50;EquityOption;EFN;Call;7.500;;20190705170000;EFN;OE;20190613;20190705;;;
M3M2;VA;EFN   190705P7.50;EquityOption;EFN;Put;7.500;;20190705170000;EFN;OE;20190613;20190705;;;
M4M2;VA;EFN   190712C9.50;EquityOption;EFN;Call;9.500;;20190712170000;EFN;OE;20190613;20190712;;;
M5M2;VA;EFN   190712P9.50;EquityOption;EFN;Put;9.500;;20190712170000;EFN;OE;20190613;20190712;;;
M6M2;VA;EFN   190712C10.00;EquityOption;EFN;Call;10.000;;20190712170000;EFN;OE;20190613;20190712;;;
M7M2;VA;EFN   190712P10.00;EquityOption;EFN;Put;10.000;;20190712170000;EFN;OE;20190613;20190712;;;
M8M2;VA;EFN   190712C10.50;EquityOption;EFN;Call;10.500;;20190712170000;EFN;OE;20190613;20190712;;;
M9M2;VA;EFN   190712P10.50;EquityOption;EFN;Put;10.500;;20190712170000;EFN;OE;20190613;20190712;;;
MAM2;VA;EFN   190712C11.00;EquityOption;EFN;Call;11.000;;20190712170000;EFN;OE;20190613;20190712;;;
MBM2;VA;EFN   190712P11.00;EquityOption;EFN;Put;11.000;;20190712170000;EFN;OE;20190613;20190712;;;
MCM2;VA;EFN   190712C11.50;EquityOption;EFN;Call;11.500;;20190712170000;EFN;OE;20190613;20190712;;;
MDM2;VA;EFN   190712P11.50;EquityOption;EFN;Put;11.500;;20190712170000;EFN;OE;20190613;20190712;;;
MEM2;VA;EFN   190712C9.00;EquityOption;EFN;Call;9.000;;20190712170000;EFN;OE;20190613;20190712;;;
MFM2;VA;EFN   190712P9.00;EquityOption;EFN;Put;9.000;;20190712170000;EFN;OE;20190613;20190712;;;
MGM2;VA;EFN   190712C8.50;EquityOption;EFN;Call;8.500;;20190712170000;EFN;OE;20190613;20190712;;;
MHM2;VA;EFN   190712P8.50;EquityOption;EFN;Put;8.500;;20190712170000;EFN;OE;20190613;20190712;;;
MIM2;VA;EFN   190712C8.00;EquityOption;EFN;Call;8.000;;20190712170000;EFN;OE;20190613;20190712;;;
MJM2;VA;EFN   190712P8.00;EquityOption;EFN;Put;8.000;;20190712170000;EFN;OE;20190613;20190712;;;
MKM2;VA;EFN   190712C7.50;EquityOption;EFN;Call;7.500;;20190712170000;EFN;OE;20190613;20190712;;;
MLM2;VA;EFN   190712P7.50;EquityOption;EFN;Put;7.500;;20190712170000;EFN;OE;20190613;20190712;;;
MWY1;VG;HBC   190628C11.50;EquityOption;HBC;Call;11.500;;20190628170000;HBC;OE;20190613;20190628;;;
MXY1;VG;HBC   190628P11.50;EquityOption;HBC;Put;11.500;;20190628170000;HBC;OE;20190613;20190628;;;
MYY1;VG;HBC   190705C11.50;EquityOption;HBC;Call;11.500;;20190705170000;HBC;OE;20190613;20190705;;;
MZY1;VG;HBC   190705P11.50;EquityOption;HBC;Put;11.500;;20190705170000;HBC;OE;20190613;20190705;;;
M0Z1;VG;HBC   190712C9.50;EquityOption;HBC;Call;9.500;;20190712170000;HBC;OE;20190613;20190712;;;
M1Z1;VG;HBC   190712P9.50;EquityOption;HBC;Put;9.500;;20190712170000;HBC;OE;20190613;20190712;;;
M2Z1;VG;HBC   190712C10.00;EquityOption;HBC;Call;10.000;;20190712170000;HBC;OE;20190613;20190712;;;
M3Z1;VG;HBC   190712P10.00;EquityOption;HBC;Put;10.000;;20190712170000;HBC;OE;20190613;20190712;;;
M4Z1;VG;HBC   190712C10.50;EquityOption;HBC;Call;10.500;;20190712170000;HBC;OE;20190613;20190712;;;
M5Z1;VG;HBC   190712P10.50;EquityOption;HBC;Put;10.500;;20190712170000;HBC;OE;20190613;20190712;;;
M6Z1;VG;HBC   190712C11.00;EquityOption;HBC;Call;11.000;;20190712170000;HBC;OE;20190613;20190712;;;
M7Z1;VG;HBC   190712P11.00;EquityOption;HBC;Put;11.000;;20190712170000;HBC;OE;20190613;20190712;;;
M8Z1;VG;HBC   190712C11.50;EquityOption;HBC;Call;11.500;;20190712170000;HBC;OE;20190613;20190712;;;
M9Z1;VG;HBC   190712P11.50;EquityOption;HBC;Put;11.500;;20190712170000;HBC;OE;20190613;20190712;;;
MAZ1;VG;HBC   190712C9.00;EquityOption;HBC;Call;9.000;;20190712170000;HBC;OE;20190613;20190712;;;
MBZ1;VG;HBC   190712P9.00;EquityOption;HBC;Put;9.000;;20190712170000;HBC;OE;20190613;20190712;;;
MCZ1;VG;HBC   190712C8.50;EquityOption;HBC;Call;8.500;;20190712170000;HBC;OE;20190613;20190712;;;
MDZ1;VG;HBC   190712P8.50;EquityOption;HBC;Put;8.500;;20190712170000;HBC;OE;20190613;20190712;;;
MEZ1;VG;HBC   190712C8.00;EquityOption;HBC;Call;8.000;;20190712170000;HBC;OE;20190613;20190712;;;
MFZ1;VG;HBC   190712P8.00;EquityOption;HBC;Put;8.000;;20190712170000;HBC;OE;20190613;20190712;;;
MGZ1;VG;HBC   190712C7.50;EquityOption;HBC;Call;7.500;;20190712170000;HBC;OE;20190613;20190712;;;
MHZ1;VG;HBC   190712P7.50;EquityOption;HBC;Put;7.500;;20190712170000;HBC;OE;20190613;20190712;;;
MUH0;Q4;POU   190719C5.00;EquityOption;POU;Call;5.000;;20190719170000;POU;OE;20190613;20190719;;;
MVH0;Q4;POU   190719P5.00;EquityOption;POU;Put;5.000;;20190719170000;POU;OE;20190613;20190719;;;
M254;T1;TECK  190712C29.50;EquityOption;TECK;Call;29.500;;20190712170000;TECK.B;OE;20190613;20190712;;;
M354;T1;TECK  190712P29.50;EquityOption;TECK;Put;29.500;;20190712170000;TECK.B;OE;20190613;20190712;;;
M454;T1;TECK  190712C30.00;EquityOption;TECK;Call;30.000;;20190712170000;TECK.B;OE;20190613;20190712;;;
M554;T1;TECK  190712P30.00;EquityOption;TECK;Put;30.000;;20190712170000;TECK.B;OE;20190613;20190712;;;
M654;T1;TECK  190712C30.50;EquityOption;TECK;Call;30.500;;20190712170000;TECK.B;OE;20190613;20190712;;;
M754;T1;TECK  190712P30.50;EquityOption;TECK;Put;30.500;;20190712170000;TECK.B;OE;20190613;20190712;;;
M854;T1;TECK  190712C31.00;EquityOption;TECK;Call;31.000;;20190712170000;TECK.B;OE;20190613;20190712;;;
M954;T1;TECK  190712P31.00;EquityOption;TECK;Put;31.000;;20190712170000;TECK.B;OE;20190613;20190712;;;
MA54;T1;TECK  190712C31.50;EquityOption;TECK;Call;31.500;;20190712170000;TECK.B;OE;20190613;20190712;;;
MB54;T1;TECK  190712P31.50;EquityOption;TECK;Put;31.500;;20190712170000;TECK.B;OE;20190613;20190712;;;
MC54;T1;TECK  190712C29.00;EquityOption;TECK;Call;29.000;;20190712170000;TECK.B;OE;20190613;20190712;;;
MD54;T1;TECK  190712P29.00;EquityOption;TECK;Put;29.000;;20190712170000;TECK.B;OE;20190613;20190712;;;
ME54;T1;TECK  190712C28.50;EquityOption;TECK;Call;28.500;;20190712170000;TECK.B;OE;20190613;20190712;;;
MF54;T1;TECK  190712P28.50;EquityOption;TECK;Put;28.500;;20190712170000;TECK.B;OE;20190613;20190712;;;
MG54;T1;TECK  190712C28.00;EquityOption;TECK;Call;28.000;;20190712170000;TECK.B;OE;20190613;20190712;;;
MH54;T1;TECK  190712P28.00;EquityOption;TECK;Put;28.000;;20190712170000;TECK.B;OE;20190613;20190712;;;
MI54;T1;TECK  190712C27.50;EquityOption;TECK;Call;27.500;;20190712170000;TECK.B;OE;20190613;20190712;;;
MJ54;T1;TECK  190712P27.50;EquityOption;TECK;Put;27.500;;20190712170000;TECK.B;OE;20190613;20190712;;;
MEZ2;V6;ATD   190628C89.50;EquityOption;ATD;Call;89.500;;20190628170000;ATD.B;OE;20190613;20190628;;;
MFZ2;V6;ATD   190628P89.50;EquityOption;ATD;Put;89.500;;20190628170000;ATD.B;OE;20190613;20190628;;;
MGZ2;V6;ATD   190705C89.50;EquityOption;ATD;Call;89.500;;20190705170000;ATD.B;OE;20190613;20190705;;;
MHZ2;V6;ATD   190705P89.50;EquityOption;ATD;Put;89.500;;20190705170000;ATD.B;OE;20190613;20190705;;;
MIZ2;V6;ATD   190712C87.50;EquityOption;ATD;Call;87.500;;20190712170000;ATD.B;OE;20190613;20190712;;;
MJZ2;V6;ATD   190712P87.50;EquityOption;ATD;Put;87.500;;20190712170000;ATD.B;OE;20190613;20190712;;;
MKZ2;V6;ATD   190712C88.00;EquityOption;ATD;Call;88.000;;20190712170000;ATD.B;OE;20190613;20190712;;;
MLZ2;V6;ATD   190712P88.00;EquityOption;ATD;Put;88.000;;20190712170000;ATD.B;OE;20190613;20190712;;;
MMZ2;V6;ATD   190712C88.50;EquityOption;ATD;Call;88.500;;20190712170000;ATD.B;OE;20190613;20190712;;;
MNZ2;V6;ATD   190712P88.50;EquityOption;ATD;Put;88.500;;20190712170000;ATD.B;OE;20190613;20190712;;;
MOZ2;V6;ATD   190712C89.00;EquityOption;ATD;Call;89.000;;20190712170000;ATD.B;OE;20190613;20190712;;;
MPZ2;V6;ATD   190712P89.00;EquityOption;ATD;Put;89.000;;20190712170000;ATD.B;OE;20190613;20190712;;;
MQZ2;V6;ATD   190712C89.50;EquityOption;ATD;Call;89.500;;20190712170000;ATD.B;OE;20190613;20190712;;;
MRZ2;V6;ATD   190712P89.50;EquityOption;ATD;Put;89.500;;20190712170000;ATD.B;OE;20190613;20190712;;;
MSZ2;V6;ATD   190712C87.00;EquityOption;ATD;Call;87.000;;20190712170000;ATD.B;OE;20190613;20190712;;;
MTZ2;V6;ATD   190712P87.00;EquityOption;ATD;Put;87.000;;20190712170000;ATD.B;OE;20190613;20190712;;;
MUZ2;V6;ATD   190712C86.50;EquityOption;ATD;Call;86.500;;20190712170000;ATD.B;OE;20190613;20190712;;;
MVZ2;V6;ATD   190712P86.50;EquityOption;ATD;Put;86.500;;20190712170000;ATD.B;OE;20190613;20190712;;;
MWZ2;V6;ATD   190712C86.00;EquityOption;ATD;Call;86.000;;20190712170000;ATD.B;OE;20190613;20190712;;;
MXZ2;V6;ATD   190712P86.00;EquityOption;ATD;Put;86.000;;20190712170000;ATD.B;OE;20190613;20190712;;;
MYZ2;V6;ATD   190712C85.50;EquityOption;ATD;Call;85.500;;20190712170000;ATD.B;OE;20190613;20190712;;;
MZZ2;V6;ATD   190712P85.50;EquityOption;ATD;Put;85.500;;20190712170000;ATD.B;OE;20190613;20190712;;;
M003;V6;ATD   190719C92.00;EquityOption;ATD;Call;92.000;;20190719170000;ATD.B;OE;20190613;20190719;;;
M103;V6;ATD   190719P92.00;EquityOption;ATD;Put;92.000;;20190719170000;ATD.B;OE;20190613;20190719;;;
M203;V6;ATD   190816C92.00;EquityOption;ATD;Call;92.000;;20190816170000;ATD.B;OE;20190613;20190816;;;
M303;V6;ATD   190816P92.00;EquityOption;ATD;Put;92.000;;20190816170000;ATD.B;OE;20190613;20190816;;;
M403;V6;ATD   191115C92.00;EquityOption;ATD;Call;92.000;;20191115170000;ATD.B;OE;20190613;20191115;;;
M503;V6;ATD   191115P92.00;EquityOption;ATD;Put;92.000;;20191115170000;ATD.B;OE;20190613;20191115;;;
M603;V6;ATD   200117C92.00;EquityOption;ATD;Call;92.000;;20200117170000;ATD.B;OE;20190613;20200117;;;
M703;V6;ATD   200117P92.00;EquityOption;ATD;Put;92.000;;20200117170000;ATD.B;OE;20190613;20200117;;;
M803;V6;ATD   210115C92.00;EquityOption;ATD;Call;92.000;;20210115170000;ATD.B;OE;20190613;20210115;;;
M903;V6;ATD   210115P92.00;EquityOption;ATD;Put;92.000;;20210115170000;ATD.B;OE;20190613;20210115;;;
MA51;70;AQN   190712C16.50;EquityOption;AQN;Call;16.500;;20190712170000;AQN;OE;20190613;20190712;;;
MB51;70;AQN   190712P16.50;EquityOption;AQN;Put;16.500;;20190712170000;AQN;OE;20190613;20190712;;;
MC51;70;AQN   190712C17.00;EquityOption;AQN;Call;17.000;;20190712170000;AQN;OE;20190613;20190712;;;
MD51;70;AQN   190712P17.00;EquityOption;AQN;Put;17.000;;20190712170000;AQN;OE;20190613;20190712;;;
ME51;70;AQN   190712C17.50;EquityOption;AQN;Call;17.500;;20190712170000;AQN;OE;20190613;20190712;;;
MF51;70;AQN   190712P17.50;EquityOption;AQN;Put;17.500;;20190712170000;AQN;OE;20190613;20190712;;;
MG51;70;AQN   190712C18.00;EquityOption;AQN;Call;18.000;;20190712170000;AQN;OE;20190613;20190712;;;
MH51;70;AQN   190712P18.00;EquityOption;AQN;Put;18.000;;20190712170000;AQN;OE;20190613;20190712;;;
MI51;70;AQN   190712C18.50;EquityOption;AQN;Call;18.500;;20190712170000;AQN;OE;20190613;20190712;;;
MJ51;70;AQN   190712P18.50;EquityOption;AQN;Put;18.500;;20190712170000;AQN;OE;20190613;20190712;;;
MK51;70;AQN   190712C16.00;EquityOption;AQN;Call;16.000;;20190712170000;AQN;OE;20190613;20190712;;;
ML51;70;AQN   190712P16.00;EquityOption;AQN;Put;16.000;;20190712170000;AQN;OE;20190613;20190712;;;
MM51;70;AQN   190712C15.50;EquityOption;AQN;Call;15.500;;20190712170000;AQN;OE;20190613;20190712;;;
MN51;70;AQN   190712P15.50;EquityOption;AQN;Put;15.500;;20190712170000;AQN;OE;20190613;20190712;;;
MO51;70;AQN   190712C15.00;EquityOption;AQN;Call;15.000;;20190712170000;AQN;OE;20190613;20190712;;;
MP51;70;AQN   190712P15.00;EquityOption;AQN;Put;15.000;;20190712170000;AQN;OE;20190613;20190712;;;
MQ51;70;AQN   190712C14.50;EquityOption;AQN;Call;14.500;;20190712170000;AQN;OE;20190613;20190712;;;
MR51;70;AQN   190712P14.50;EquityOption;AQN;Put;14.500;;20190712170000;AQN;OE;20190613;20190712;;;
M641;D4;DOL   190712C42.50;EquityOption;DOL;Call;42.500;;20190712170000;DOL;OE;20190613;20190712;;;
M741;D4;DOL   190712P42.50;EquityOption;DOL;Put;42.500;;20190712170000;DOL;OE;20190613;20190712;;;
M841;D4;DOL   190712C43.00;EquityOption;DOL;Call;43.000;;20190712170000;DOL;OE;20190613;20190712;;;
M941;D4;DOL   190712P43.00;EquityOption;DOL;Put;43.000;;20190712170000;DOL;OE;20190613;20190712;;;
MA41;D4;DOL   190712C43.50;EquityOption;DOL;Call;43.500;;20190712170000;DOL;OE;20190613;20190712;;;
MB41;D4;DOL   190712P43.50;EquityOption;DOL;Put;43.500;;20190712170000;DOL;OE;20190613;20190712;;;
MC41;D4;DOL   190712C44.00;EquityOption;DOL;Call;44.000;;20190712170000;DOL;OE;20190613;20190712;;;
MD41;D4;DOL   190712P44.00;EquityOption;DOL;Put;44.000;;20190712170000;DOL;OE;20190613;20190712;;;
ME41;D4;DOL   190712C44.50;EquityOption;DOL;Call;44.500;;20190712170000;DOL;OE;20190613;20190712;;;
MF41;D4;DOL   190712P44.50;EquityOption;DOL;Put;44.500;;20190712170000;DOL;OE;20190613;20190712;;;
MG41;D4;DOL   190712C42.00;EquityOption;DOL;Call;42.000;;20190712170000;DOL;OE;20190613;20190712;;;
MH41;D4;DOL   190712P42.00;EquityOption;DOL;Put;42.000;;20190712170000;DOL;OE;20190613;20190712;;;
MI41;D4;DOL   190712C41.50;EquityOption;DOL;Call;41.500;;20190712170000;DOL;OE;20190613;20190712;;;
MJ41;D4;DOL   190712P41.50;EquityOption;DOL;Put;41.500;;20190712170000;DOL;OE;20190613;20190712;;;
MK41;D4;DOL   190712C41.00;EquityOption;DOL;Call;41.000;;20190712170000;DOL;OE;20190613;20190712;;;
ML41;D4;DOL   190712P41.00;EquityOption;DOL;Put;41.000;;20190712170000;DOL;OE;20190613;20190712;;;
MM41;D4;DOL   190712C40.50;EquityOption;DOL;Call;40.500;;20190712170000;DOL;OE;20190613;20190712;;;
MN41;D4;DOL   190712P40.50;EquityOption;DOL;Put;40.500;;20190712170000;DOL;OE;20190613;20190712;;;
MMI1;DZ;BHC   190712C29.00;EquityOption;BHC;Call;29.000;;20190712170000;BHC;OE;20190613;20190712;;;
MNI1;DZ;BHC   190712P29.00;EquityOption;BHC;Put;29.000;;20190712170000;BHC;OE;20190613;20190712;;;
MOI1;DZ;BHC   190712C29.50;EquityOption;BHC;Call;29.500;;20190712170000;BHC;OE;20190613;20190712;;;
MPI1;DZ;BHC   190712P29.50;EquityOption;BHC;Put;29.500;;20190712170000;BHC;OE;20190613;20190712;;;
MQI1;DZ;BHC   190712C30.00;EquityOption;BHC;Call;30.000;;20190712170000;BHC;OE;20190613;20190712;;;
MRI1;DZ;BHC   190712P30.00;EquityOption;BHC;Put;30.000;;20190712170000;BHC;OE;20190613;20190712;;;
MSI1;DZ;BHC   190712C30.50;EquityOption;BHC;Call;30.500;;20190712170000;BHC;OE;20190613;20190712;;;
MTI1;DZ;BHC   190712P30.50;EquityOption;BHC;Put;30.500;;20190712170000;BHC;OE;20190613;20190712;;;
MUI1;DZ;BHC   190712C31.00;EquityOption;BHC;Call;31.000;;20190712170000;BHC;OE;20190613;20190712;;;
MVI1;DZ;BHC   190712P31.00;EquityOption;BHC;Put;31.000;;20190712170000;BHC;OE;20190613;20190712;;;
MWI1;DZ;BHC   190712C28.50;EquityOption;BHC;Call;28.500;;20190712170000;BHC;OE;20190613;20190712;;;
MXI1;DZ;BHC   190712P28.50;EquityOption;BHC;Put;28.500;;20190712170000;BHC;OE;20190613;20190712;;;
MYI1;DZ;BHC   190712C28.00;EquityOption;BHC;Call;28.000;;20190712170000;BHC;OE;20190613;20190712;;;
MZI1;DZ;BHC   190712P28.00;EquityOption;BHC;Put;28.000;;20190712170000;BHC;OE;20190613;20190712;;;
M0J1;DZ;BHC   190712C27.50;EquityOption;BHC;Call;27.500;;20190712170000;BHC;OE;20190613;20190712;;;
M1J1;DZ;BHC   190712P27.50;EquityOption;BHC;Put;27.500;;20190712170000;BHC;OE;20190613;20190712;;;
M2J1;DZ;BHC   190712C27.00;EquityOption;BHC;Call;27.000;;20190712170000;BHC;OE;20190613;20190712;;;
M3J1;DZ;BHC   190712P27.00;EquityOption;BHC;Put;27.000;;20190712170000;BHC;OE;20190613;20190712;;;
MCK0;HX;HEXO  190712C8.50;EquityOption;HEXO;Call;8.500;;20190712170000;HEXO;OE;20190613;20190712;;;
MDK0;HX;HEXO  190712P8.50;EquityOption;HEXO;Put;8.500;;20190712170000;HEXO;OE;20190613;20190712;;;
MEK0;HX;HEXO  190712C9.00;EquityOption;HEXO;Call;9.000;;20190712170000;HEXO;OE;20190613;20190712;;;
MFK0;HX;HEXO  190712P9.00;EquityOption;HEXO;Put;9.000;;20190712170000;HEXO;OE;20190613;20190712;;;
MGK0;HX;HEXO  190712C9.50;EquityOption;HEXO;Call;9.500;;20190712170000;HEXO;OE;20190613;20190712;;;
MHK0;HX;HEXO  190712P9.50;EquityOption;HEXO;Put;9.500;;20190712170000;HEXO;OE;20190613;20190712;;;
MIK0;HX;HEXO  190712C10.00;EquityOption;HEXO;Call;10.000;;20190712170000;HEXO;OE;20190613;20190712;;;
MJK0;HX;HEXO  190712P10.00;EquityOption;HEXO;Put;10.000;;20190712170000;HEXO;OE;20190613;20190712;;;
MKK0;HX;HEXO  190712C10.50;EquityOption;HEXO;Call;10.500;;20190712170000;HEXO;OE;20190613;20190712;;;
MLK0;HX;HEXO  190712P10.50;EquityOption;HEXO;Put;10.500;;20190712170000;HEXO;OE;20190613;20190712;;;
MMK0;HX;HEXO  190712C8.00;EquityOption;HEXO;Call;8.000;;20190712170000;HEXO;OE;20190613;20190712;;;
MNK0;HX;HEXO  190712P8.00;EquityOption;HEXO;Put;8.000;;20190712170000;HEXO;OE;20190613;20190712;;;
MOK0;HX;HEXO  190712C7.50;EquityOption;HEXO;Call;7.500;;20190712170000;HEXO;OE;20190613;20190712;;;
MPK0;HX;HEXO  190712P7.50;EquityOption;HEXO;Put;7.500;;20190712170000;HEXO;OE;20190613;20190712;;;
MQK0;HX;HEXO  190712C7.00;EquityOption;HEXO;Call;7.000;;20190712170000;HEXO;OE;20190613;20190712;;;
MRK0;HX;HEXO  190712P7.00;EquityOption;HEXO;Put;7.000;;20190712170000;HEXO;OE;20190613;20190712;;;
MSK0;HX;HEXO  190712C6.50;EquityOption;HEXO;Call;6.500;;20190712170000;HEXO;OE;20190613;20190712;;;
MTK0;HX;HEXO  190712P6.50;EquityOption;HEXO;Put;6.500;;20190712170000;HEXO;OE;20190613;20190712;;;
MY30;LS;LSPD  190719C38.00;EquityOption;LSPD;Call;38.000;;20190719170000;LSPD;OE;20190613;20190719;;;
MZ30;LS;LSPD  190719P38.00;EquityOption;LSPD;Put;38.000;;20190719170000;LSPD;OE;20190613;20190719;;;
M040;LS;LSPD  191018C38.00;EquityOption;LSPD;Call;38.000;;20191018170000;LSPD;OE;20190613;20191018;;;
M140;LS;LSPD  191018P38.00;EquityOption;LSPD;Put;38.000;;20191018170000;LSPD;OE;20190613;20191018;;;
M240;LS;LSPD  200117C38.00;EquityOption;LSPD;Call;38.000;;20200117170000;LSPD;OE;20190613;20200117;;;
M340;LS;LSPD  200117P38.00;EquityOption;LSPD;Put;38.000;;20200117170000;LSPD;OE;20190613;20200117;;;
AF02;P9;PWF   200117C27.00;EquityOption;PWF;Call;27.000;;20200117170000;PWF;OE;20190613;20200117;;;
AG02;P9;PWF   200117P27.00;EquityOption;PWF;Put;27.000;;20200117170000;PWF;OE;20190613;20200117;;;
MUC3;80;ZEB   190712C28.50;EquityOption;ZEB;Call;28.500;;20190712170000;ZEB;OE;20190613;20190712;;;
MVC3;80;ZEB   190712P28.50;EquityOption;ZEB;Put;28.500;;20190712170000;ZEB;OE;20190613;20190712;;;
MWC3;80;ZEB   190712C29.50;EquityOption;ZEB;Call;29.500;;20190712170000;ZEB;OE;20190613;20190712;;;
MXC3;80;ZEB   190712P29.50;EquityOption;ZEB;Put;29.500;;20190712170000;ZEB;OE;20190613;20190712;;;
MYC3;80;ZEB   190712C30.00;EquityOption;ZEB;Call;30.000;;20190712170000;ZEB;OE;20190613;20190712;;;
MZC3;80;ZEB   190712P30.00;EquityOption;ZEB;Put;30.000;;20190712170000;ZEB;OE;20190613;20190712;;;
M0D3;80;ZEB   190712C27.50;EquityOption;ZEB;Call;27.500;;20190712170000;ZEB;OE;20190613;20190712;;;
M1D3;80;ZEB   190712P27.50;EquityOption;ZEB;Put;27.500;;20190712170000;ZEB;OE;20190613;20190712;;;
M2D3;80;ZEB   190712C27.00;EquityOption;ZEB;Call;27.000;;20190712170000;ZEB;OE;20190613;20190712;;;
M3D3;80;ZEB   190712P27.00;EquityOption;ZEB;Put;27.000;;20190712170000;ZEB;OE;20190613;20190712;;;
M4D3;80;ZEB   190712C26.50;EquityOption;ZEB;Call;26.500;;20190712170000;ZEB;OE;20190613;20190712;;;
M5D3;80;ZEB   190712P26.50;EquityOption;ZEB;Put;26.500;;20190712170000;ZEB;OE;20190613;20190712;;;
M6D3;80;ZEB   190712C26.00;EquityOption;ZEB;Call;26.000;;20190712170000;ZEB;OE;20190613;20190712;;;
M7D3;80;ZEB   190712P26.00;EquityOption;ZEB;Put;26.000;;20190712170000;ZEB;OE;20190613;20190712;;;
MQ61;AI;AC    190712C40.00;EquityOption;AC;Call;40.000;;20190712170000;AC;OE;20190613;20190712;;;
MR61;AI;AC    190712P40.00;EquityOption;AC;Put;40.000;;20190712170000;AC;OE;20190613;20190712;;;
MS61;AI;AC    190712C40.50;EquityOption;AC;Call;40.500;;20190712170000;AC;OE;20190613;20190712;;;
MT61;AI;AC    190712P40.50;EquityOption;AC;Put;40.500;;20190712170000;AC;OE;20190613;20190712;;;
MU61;AI;AC    190712C41.00;EquityOption;AC;Call;41.000;;20190712170000;AC;OE;20190613;20190712;;;
MV61;AI;AC    190712P41.00;EquityOption;AC;Put;41.000;;20190712170000;AC;OE;20190613;20190712;;;
MW61;AI;AC    190712C41.50;EquityOption;AC;Call;41.500;;20190712170000;AC;OE;20190613;20190712;;;
MX61;AI;AC    190712P41.50;EquityOption;AC;Put;41.500;;20190712170000;AC;OE;20190613;20190712;;;
MY61;AI;AC    190712C42.00;EquityOption;AC;Call;42.000;;20190712170000;AC;OE;20190613;20190712;;;
