InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMF1;97;PXT   220218C21.50;EquityOption;PXT;Call;21.5000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MNF1;97;PXT   220218P21.50;EquityOption;PXT;Put;21.5000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MOF1;97;PXT   220218C21.00;EquityOption;PXT;Call;21.0000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MPF1;97;PXT   220218P21.00;EquityOption;PXT;Put;21.0000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MQF1;97;PXT   220218C20.00;EquityOption;PXT;Call;20.0000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MRF1;97;PXT   220218P20.00;EquityOption;PXT;Put;20.0000;;20220218;PXT;OE;20211116;20220218;;;20220218160000;
MSF1;97;PXT   220318C22.50;EquityOption;PXT;Call;22.5000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
MTF1;97;PXT   220318P22.50;EquityOption;PXT;Put;22.5000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
MUF1;97;PXT   220318C23.00;EquityOption;PXT;Call;23.0000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
MVF1;97;PXT   220318P23.00;EquityOption;PXT;Put;23.0000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
MWF1;97;PXT   220318C23.50;EquityOption;PXT;Call;23.5000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
MXF1;97;PXT   220318P23.50;EquityOption;PXT;Put;23.5000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
MYF1;97;PXT   220318C24.00;EquityOption;PXT;Call;24.0000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
MZF1;97;PXT   220318P24.00;EquityOption;PXT;Put;24.0000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
M0G1;97;PXT   220318C26.00;EquityOption;PXT;Call;26.0000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
M1G1;97;PXT   220318P26.00;EquityOption;PXT;Put;26.0000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
M2G1;97;PXT   220318C22.00;EquityOption;PXT;Call;22.0000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
M3G1;97;PXT   220318P22.00;EquityOption;PXT;Put;22.0000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
M4G1;97;PXT   220318C21.50;EquityOption;PXT;Call;21.5000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
M5G1;97;PXT   220318P21.50;EquityOption;PXT;Put;21.5000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
M6G1;97;PXT   220318C21.00;EquityOption;PXT;Call;21.0000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
M7G1;97;PXT   220318P21.00;EquityOption;PXT;Put;21.0000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
M8G1;97;PXT   220318C20.00;EquityOption;PXT;Call;20.0000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
M9G1;97;PXT   220318P20.00;EquityOption;PXT;Put;20.0000;;20220318;PXT;OE;20211116;20220318;;;20220318160000;
MAG1;97;PXT   220414C22.50;EquityOption;PXT;Call;22.5000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MBG1;97;PXT   220414P22.50;EquityOption;PXT;Put;22.5000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MCG1;97;PXT   220414C23.00;EquityOption;PXT;Call;23.0000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MDG1;97;PXT   220414P23.00;EquityOption;PXT;Put;23.0000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MEG1;97;PXT   220414C23.50;EquityOption;PXT;Call;23.5000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MFG1;97;PXT   220414P23.50;EquityOption;PXT;Put;23.5000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MGG1;97;PXT   220414C24.00;EquityOption;PXT;Call;24.0000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MHG1;97;PXT   220414P24.00;EquityOption;PXT;Put;24.0000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MIG1;97;PXT   220414C26.00;EquityOption;PXT;Call;26.0000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MJG1;97;PXT   220414P26.00;EquityOption;PXT;Put;26.0000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MKG1;97;PXT   220414C22.00;EquityOption;PXT;Call;22.0000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MLG1;97;PXT   220414P22.00;EquityOption;PXT;Put;22.0000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MMG1;97;PXT   220414C21.50;EquityOption;PXT;Call;21.5000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MNG1;97;PXT   220414P21.50;EquityOption;PXT;Put;21.5000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MOG1;97;PXT   220414C21.00;EquityOption;PXT;Call;21.0000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MPG1;97;PXT   220414P21.00;EquityOption;PXT;Put;21.0000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MQG1;97;PXT   220414C20.00;EquityOption;PXT;Call;20.0000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MRG1;97;PXT   220414P20.00;EquityOption;PXT;Put;20.0000;;20220414;PXT;OE;20211116;20220414;;;20220414160000;
MSG1;97;PXT   220617C22.00;EquityOption;PXT;Call;22.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
MTG1;97;PXT   220617P22.00;EquityOption;PXT;Put;22.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
MUG1;97;PXT   220617C23.00;EquityOption;PXT;Call;23.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
MVG1;97;PXT   220617P23.00;EquityOption;PXT;Put;23.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
MWG1;97;PXT   220617C24.00;EquityOption;PXT;Call;24.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
MXG1;97;PXT   220617P24.00;EquityOption;PXT;Put;24.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
MYG1;97;PXT   220617C25.00;EquityOption;PXT;Call;25.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
MZG1;97;PXT   220617P25.00;EquityOption;PXT;Put;25.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
M0H1;97;PXT   220617C21.00;EquityOption;PXT;Call;21.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
M1H1;97;PXT   220617P21.00;EquityOption;PXT;Put;21.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
M2H1;97;PXT   220617C20.00;EquityOption;PXT;Call;20.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
M3H1;97;PXT   220617P20.00;EquityOption;PXT;Put;20.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
M4H1;97;PXT   220617C18.00;EquityOption;PXT;Call;18.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
M5H1;97;PXT   220617P18.00;EquityOption;PXT;Put;18.0000;;20220617;PXT;OE;20211116;20220617;;;20220617160000;
M6H1;97;PXT   220916C22.00;EquityOption;PXT;Call;22.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
M7H1;97;PXT   220916P22.00;EquityOption;PXT;Put;22.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
M8H1;97;PXT   220916C23.00;EquityOption;PXT;Call;23.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
M9H1;97;PXT   220916P23.00;EquityOption;PXT;Put;23.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
MAH1;97;PXT   220916C24.00;EquityOption;PXT;Call;24.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
MBH1;97;PXT   220916P24.00;EquityOption;PXT;Put;24.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
MCH1;97;PXT   220916C25.00;EquityOption;PXT;Call;25.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
MDH1;97;PXT   220916P25.00;EquityOption;PXT;Put;25.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
MEH1;97;PXT   220916C21.00;EquityOption;PXT;Call;21.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
MFH1;97;PXT   220916P21.00;EquityOption;PXT;Put;21.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
MGH1;97;PXT   220916C20.00;EquityOption;PXT;Call;20.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
MHH1;97;PXT   220916P20.00;EquityOption;PXT;Put;20.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
MIH1;97;PXT   220916C18.00;EquityOption;PXT;Call;18.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
MJH1;97;PXT   220916P18.00;EquityOption;PXT;Put;18.0000;;20220916;PXT;OE;20211116;20220916;;;20220916160000;
M641;AZ;ATZ   211217C64.00;EquityOption;ATZ;Call;64.0000;;20211217;ATZ;OE;20211116;20211217;;;20211217160000;
M741;AZ;ATZ   211217P64.00;EquityOption;ATZ;Put;64.0000;;20211217;ATZ;OE;20211116;20211217;;;20211217160000;
M841;AZ;ATZ   220121C64.00;EquityOption;ATZ;Call;64.0000;;20220121;ATZ;OE;20211116;20220121;;;20220121160000;
M941;AZ;ATZ   220121P64.00;EquityOption;ATZ;Put;64.0000;;20220121;ATZ;OE;20211116;20220121;;;20220121160000;
MA41;AZ;ATZ   220218C64.00;EquityOption;ATZ;Call;64.0000;;20220218;ATZ;OE;20211116;20220218;;;20220218160000;
MB41;AZ;ATZ   220218P64.00;EquityOption;ATZ;Put;64.0000;;20220218;ATZ;OE;20211116;20220218;;;20220218160000;
MC41;AZ;ATZ   220318C64.00;EquityOption;ATZ;Call;64.0000;;20220318;ATZ;OE;20211116;20220318;;;20220318160000;
MD41;AZ;ATZ   220318P64.00;EquityOption;ATZ;Put;64.0000;;20220318;ATZ;OE;20211116;20220318;;;20220318160000;
ME41;AZ;ATZ   220414C64.00;EquityOption;ATZ;Call;64.0000;;20220414;ATZ;OE;20211116;20220414;;;20220414160000;
MF41;AZ;ATZ   220414P64.00;EquityOption;ATZ;Put;64.0000;;20220414;ATZ;OE;20211116;20220414;;;20220414160000;
MCW0;D8;CAS   211217C12.50;EquityOption;CAS;Call;12.5000;;20211217;CAS;OE;20211116;20211217;;;20211217160000;
MDW0;D8;CAS   211217P12.50;EquityOption;CAS;Put;12.5000;;20211217;CAS;OE;20211116;20211217;;;20211217160000;
MEW0;D8;CAS   220121C12.50;EquityOption;CAS;Call;12.5000;;20220121;CAS;OE;20211116;20220121;;;20220121160000;
MFW0;D8;CAS   220121P12.50;EquityOption;CAS;Put;12.5000;;20220121;CAS;OE;20211116;20220121;;;20220121160000;
MGW0;D8;CAS   220218C12.50;EquityOption;CAS;Call;12.5000;;20220218;CAS;OE;20211116;20220218;;;20220218160000;
MHW0;D8;CAS   220218P12.50;EquityOption;CAS;Put;12.5000;;20220218;CAS;OE;20211116;20220218;;;20220218160000;
MIW0;D8;CAS   220318C12.50;EquityOption;CAS;Call;12.5000;;20220318;CAS;OE;20211116;20220318;;;20220318160000;
MJW0;D8;CAS   220318P12.50;EquityOption;CAS;Put;12.5000;;20220318;CAS;OE;20211116;20220318;;;20220318160000;
MKW0;D8;CAS   220414C12.50;EquityOption;CAS;Call;12.5000;;20220414;CAS;OE;20211116;20220414;;;20220414160000;
MLW0;D8;CAS   220414P12.50;EquityOption;CAS;Put;12.5000;;20220414;CAS;OE;20211116;20220414;;;20220414160000;
M0C6;HG;GOOS  211126C69.00;EquityOption;GOOS;Call;69.0000;;20211126;GOOS;OE;20211116;20211126;;;20211126160000;
M1C6;HG;GOOS  211126P69.00;EquityOption;GOOS;Put;69.0000;;20211126;GOOS;OE;20211116;20211126;;;20211126160000;
M2C6;HG;GOOS  211203C69.00;EquityOption;GOOS;Call;69.0000;;20211203;GOOS;OE;20211116;20211203;;;20211203160000;
M3C6;HG;GOOS  211203P69.00;EquityOption;GOOS;Put;69.0000;;20211203;GOOS;OE;20211116;20211203;;;20211203160000;
M4C6;HG;GOOS  211210C69.00;EquityOption;GOOS;Call;69.0000;;20211210;GOOS;OE;20211116;20211210;;;20211210160000;
M5C6;HG;GOOS  211210P69.00;EquityOption;GOOS;Put;69.0000;;20211210;GOOS;OE;20211116;20211210;;;20211210160000;
AAX2;I2;IMG   220617C5.50;EquityOption;IMG;Call;5.5000;;20220617;IMG;OE;20211116;20220617;;;20220617160000;
ABX2;I2;IMG   220617P5.50;EquityOption;IMG;Put;5.5000;;20220617;IMG;OE;20211116;20220617;;;20220617160000;
ACX2;I2;IMG   220916C5.50;EquityOption;IMG;Call;5.5000;;20220916;IMG;OE;20211116;20220916;;;20220916160000;
ADX2;I2;IMG   220916P5.50;EquityOption;IMG;Put;5.5000;;20220916;IMG;OE;20211116;20220916;;;20220916160000;
MIS0;M8;MTL   220617C9.00;EquityOption;MTL;Call;9.0000;;20220617;MTL;OE;20211116;20220617;;;20220617160000;
MJS0;M8;MTL   220617P9.00;EquityOption;MTL;Put;9.0000;;20220617;MTL;OE;20211116;20220617;;;20220617160000;
MKS0;M8;MTL   220916C9.00;EquityOption;MTL;Call;9.0000;;20220916;MTL;OE;20211116;20220916;;;20220916160000;
MLS0;M8;MTL   220916P9.00;EquityOption;MTL;Put;9.0000;;20220916;MTL;OE;20211116;20220916;;;20220916160000;
MYC0;NK;EGLX  220414C5.75;EquityOption;EGLX;Call;5.7500;;20220414;EGLX;OE;20211116;20220414;;;20220414160000;
MZC0;NK;EGLX  220414P5.75;EquityOption;EGLX;Put;5.7500;;20220414;EGLX;OE;20211116;20220414;;;20220414160000;
M8I0;WM;WDO   220121C16.00;EquityOption;WDO;Call;16.0000;;20220121;WDO;OE;20211116;20220121;;;20220121160000;
M9I0;WM;WDO   220121P16.00;EquityOption;WDO;Put;16.0000;;20220121;WDO;OE;20211116;20220121;;;20220121160000;
MAI0;WM;WDO   220218C16.00;EquityOption;WDO;Call;16.0000;;20220218;WDO;OE;20211116;20220218;;;20220218160000;
MBI0;WM;WDO   220218P16.00;EquityOption;WDO;Put;16.0000;;20220218;WDO;OE;20211116;20220218;;;20220218160000;
MCI0;WM;WDO   220414C16.00;EquityOption;WDO;Call;16.0000;;20220414;WDO;OE;20211116;20220414;;;20220414160000;
MDI0;WM;WDO   220414P16.00;EquityOption;WDO;Put;16.0000;;20220414;WDO;OE;20211116;20220414;;;20220414160000;
MUB1;Q4;POU   220617C35.00;EquityOption;POU;Call;35.0000;;20220617;POU;OE;20211116;20220617;;;20220617160000;
MVB1;Q4;POU   220617P35.00;EquityOption;POU;Put;35.0000;;20220617;POU;OE;20211116;20220617;;;20220617160000;
MWB1;Q4;POU   220916C35.00;EquityOption;POU;Call;35.0000;;20220916;POU;OE;20211116;20220916;;;20220916160000;
MXB1;Q4;POU   220916P35.00;EquityOption;POU;Put;35.0000;;20220916;POU;OE;20211116;20220916;;;20220916160000;
MYC6;V6;ATD   211126C55.00;EquityOption;ATD;Call;55.0000;;20211126;ATD.B;OE;20211116;20211126;;;20211126160000;
MZC6;V6;ATD   211126P55.00;EquityOption;ATD;Put;55.0000;;20211126;ATD.B;OE;20211116;20211126;;;20211126160000;
M0D6;V6;ATD   211203C55.00;EquityOption;ATD;Call;55.0000;;20211203;ATD.B;OE;20211116;20211203;;;20211203160000;
M1D6;V6;ATD   211203P55.00;EquityOption;ATD;Put;55.0000;;20211203;ATD.B;OE;20211116;20211203;;;20211203160000;
M2D6;V6;ATD   211210C55.00;EquityOption;ATD;Call;55.0000;;20211210;ATD.B;OE;20211116;20211210;;;20211210160000;
M3D6;V6;ATD   211210P55.00;EquityOption;ATD;Put;55.0000;;20211210;ATD.B;OE;20211116;20211210;;;20211210160000;
