InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCH0;KS;OSK   201218C2.00;EquityOption;OSK;Call;2.0000;;20201218170000;OSK;OE;20201124;20201218;;;
MDH0;KS;OSK   201218P2.00;EquityOption;OSK;Put;2.0000;;20201218170000;OSK;OE;20201124;20201218;;;
MEH0;KS;OSK   210716C2.00;EquityOption;OSK;Call;2.0000;;20210716170000;OSK;OE;20201124;20210716;;;
MFH0;KS;OSK   210716P2.00;EquityOption;OSK;Put;2.0000;;20210716170000;OSK;OE;20201124;20210716;;;
M6P0;U5;TFII  210716C62.00;EquityOption;TFII;Call;62.0000;;20210716170000;TFII;OE;20201124;20210716;;;
M7P0;U5;TFII  210716P62.00;EquityOption;TFII;Put;62.0000;;20210716170000;TFII;OE;20201124;20210716;;;
MIH0;V8;SPB   210716C14.00;EquityOption;SPB;Call;14.0000;;20210716170000;SPB;OE;20201124;20210716;;;
MJH0;V8;SPB   210716P14.00;EquityOption;SPB;Put;14.0000;;20210716170000;SPB;OE;20201124;20210716;;;
MRN0;C9;CLS   210115C12.00;EquityOption;CLS;Call;12.0000;;20210115170000;CLS;OE;20201124;20210115;;;
MSN0;C9;CLS   210115P12.00;EquityOption;CLS;Put;12.0000;;20210115170000;CLS;OE;20201124;20210115;;;
MTN0;C9;CLS   210618C12.00;EquityOption;CLS;Call;12.0000;;20210618170000;CLS;OE;20201124;20210618;;;
MUN0;C9;CLS   210618P12.00;EquityOption;CLS;Put;12.0000;;20210618170000;CLS;OE;20201124;20210618;;;
MHT0;D0;UFS   210115C44.00;EquityOption;UFS;Call;44.0000;;20210115170000;UFS;OE;20201124;20210115;;;
MIT0;D0;UFS   210115P44.00;EquityOption;UFS;Put;44.0000;;20210115170000;UFS;OE;20201124;20210115;;;
MJT0;D0;UFS   210618C44.00;EquityOption;UFS;Call;44.0000;;20210618170000;UFS;OE;20201124;20210618;;;
MKT0;D0;UFS   210618P44.00;EquityOption;UFS;Put;44.0000;;20210618170000;UFS;OE;20201124;20210618;;;
A989;X1;XGD   210115C17.00;EquityOption;XGD;Call;17.0000;;20210115170000;XGD;OA;20201124;20210115;;;
AA89;X1;XGD   210115P17.00;EquityOption;XGD;Put;17.0000;;20210115170000;XGD;OA;20201124;20210115;;;
AB89;X1;XGD   210219C17.00;EquityOption;XGD;Call;17.0000;;20210219170000;XGD;OA;20201124;20210219;;;
AC89;X1;XGD   210219P17.00;EquityOption;XGD;Put;17.0000;;20210219170000;XGD;OA;20201124;20210219;;;
AD89;X1;XGD   210618C17.00;EquityOption;XGD;Call;17.0000;;20210618170000;XGD;OA;20201124;20210618;;;
AE89;X1;XGD   210618P17.00;EquityOption;XGD;Put;17.0000;;20210618170000;XGD;OA;20201124;20210618;;;
APN9;X4;XEG   201218C6.25;EquityOption;XEG;Call;6.2500;;20201218170000;XEG;OA;20201124;20201218;;;
AQN9;X4;XEG   201218P6.25;EquityOption;XEG;Put;6.2500;;20201218170000;XEG;OA;20201124;20201218;;;
ARN9;X4;XEG   210115C6.00;EquityOption;XEG;Call;6.0000;;20210115170000;XEG;OA;20201124;20210115;;;
ASN9;X4;XEG   210115P6.00;EquityOption;XEG;Put;6.0000;;20210115170000;XEG;OA;20201124;20210115;;;
ATN9;X4;XEG   210115C6.25;EquityOption;XEG;Call;6.2500;;20210115170000;XEG;OA;20201124;20210115;;;
AUN9;X4;XEG   210115P6.25;EquityOption;XEG;Put;6.2500;;20210115170000;XEG;OA;20201124;20210115;;;
AVN9;X4;XEG   210219C6.00;EquityOption;XEG;Call;6.0000;;20210219170000;XEG;OA;20201124;20210219;;;
AWN9;X4;XEG   210219P6.00;EquityOption;XEG;Put;6.0000;;20210219170000;XEG;OA;20201124;20210219;;;
AXN9;X4;XEG   210219C6.25;EquityOption;XEG;Call;6.2500;;20210219170000;XEG;OA;20201124;20210219;;;
AYN9;X4;XEG   210219P6.25;EquityOption;XEG;Put;6.2500;;20210219170000;XEG;OA;20201124;20210219;;;
AZN9;X4;XEG   210618C8.00;EquityOption;XEG;Call;8.0000;;20210618170000;XEG;OA;20201124;20210618;;;
A0O9;X4;XEG   210618P8.00;EquityOption;XEG;Put;8.0000;;20210618170000;XEG;OA;20201124;20210618;;;
M6W0;H7;HGD   201218C12.00;EquityOption;HGD;Call;12.0000;;20201218170000;HGD;OA;20201124;20201218;;;
M7W0;H7;HGD   201218P12.00;EquityOption;HGD;Put;12.0000;;20201218170000;HGD;OA;20201124;20201218;;;
M8W0;H7;HGD   210115C12.00;EquityOption;HGD;Call;12.0000;;20210115170000;HGD;OA;20201124;20210115;;;
M9W0;H7;HGD   210115P12.00;EquityOption;HGD;Put;12.0000;;20210115170000;HGD;OA;20201124;20210115;;;
MAW0;H7;HGD   210219C12.00;EquityOption;HGD;Call;12.0000;;20210219170000;HGD;OA;20201124;20210219;;;
MBW0;H7;HGD   210219P12.00;EquityOption;HGD;Put;12.0000;;20210219170000;HGD;OA;20201124;20210219;;;
MCW0;H7;HGD   210319C12.00;EquityOption;HGD;Call;12.0000;;20210319170000;HGD;OA;20201124;20210319;;;
MDW0;H7;HGD   210319P12.00;EquityOption;HGD;Put;12.0000;;20210319170000;HGD;OA;20201124;20210319;;;
MEW0;H7;HGD   210416C12.00;EquityOption;HGD;Call;12.0000;;20210416170000;HGD;OA;20201124;20210416;;;
MFW0;H7;HGD   210416P12.00;EquityOption;HGD;Put;12.0000;;20210416170000;HGD;OA;20201124;20210416;;;
MM21;H8;HGU   201218C20.00;EquityOption;HGU;Call;20.0000;;20201218170000;HGU;OA;20201124;20201218;;;
MN21;H8;HGU   201218P20.00;EquityOption;HGU;Put;20.0000;;20201218170000;HGU;OA;20201124;20201218;;;
MO21;H8;HGU   210115C20.00;EquityOption;HGU;Call;20.0000;;20210115170000;HGU;OA;20201124;20210115;;;
MP21;H8;HGU   210115P20.00;EquityOption;HGU;Put;20.0000;;20210115170000;HGU;OA;20201124;20210115;;;
MQ21;H8;HGU   210219C20.00;EquityOption;HGU;Call;20.0000;;20210219170000;HGU;OA;20201124;20210219;;;
MR21;H8;HGU   210219P20.00;EquityOption;HGU;Put;20.0000;;20210219170000;HGU;OA;20201124;20210219;;;
MS21;H8;HGU   210319C20.00;EquityOption;HGU;Call;20.0000;;20210319170000;HGU;OA;20201124;20210319;;;
MT21;H8;HGU   210319P20.00;EquityOption;HGU;Put;20.0000;;20210319170000;HGU;OA;20201124;20210319;;;
MU21;H8;HGU   210416C20.00;EquityOption;HGU;Call;20.0000;;20210416170000;HGU;OA;20201124;20210416;;;
MV21;H8;HGU   210416P20.00;EquityOption;HGU;Put;20.0000;;20210416170000;HGU;OA;20201124;20210416;;;
MKF1;1W;WCP   201218C6.00;EquityOption;WCP;Call;6.0000;;20201218170000;WCP;OE;20201124;20201218;;;
MLF1;1W;WCP   201218P6.00;EquityOption;WCP;Put;6.0000;;20201218170000;WCP;OE;20201124;20201218;;;
MMF1;1W;WCP   210416C6.00;EquityOption;WCP;Call;6.0000;;20210416170000;WCP;OE;20201124;20210416;;;
MNF1;1W;WCP   210416P6.00;EquityOption;WCP;Put;6.0000;;20210416170000;WCP;OE;20201124;20210416;;;
MOF1;1W;WCP   210716C6.00;EquityOption;WCP;Call;6.0000;;20210716170000;WCP;OE;20201124;20210716;;;
MPF1;1W;WCP   210716P6.00;EquityOption;WCP;Put;6.0000;;20210716170000;WCP;OE;20201124;20210716;;;
MQF1;1W;WCP   230120C6.00;EquityOption;WCP;Call;6.0000;;20230120170000;WCP;OE;20201124;20230120;;;
MRF1;1W;WCP   230120P6.00;EquityOption;WCP;Put;6.0000;;20230120170000;WCP;OE;20201124;20230120;;;
M651;72;TOU   210716C22.00;EquityOption;TOU;Call;22.0000;;20210716170000;TOU;OE;20201124;20210716;;;
M751;72;TOU   210716P22.00;EquityOption;TOU;Put;22.0000;;20210716170000;TOU;OE;20201124;20210716;;;
A146;E9;CVE   201127C8.50;EquityOption;CVE;Call;8.5000;;20201127170000;CVE;OE;20201124;20201127;;;
A246;E9;CVE   201127P8.50;EquityOption;CVE;Put;8.5000;;20201127170000;CVE;OE;20201124;20201127;;;
A346;E9;CVE   201127C9.00;EquityOption;CVE;Call;9.0000;;20201127170000;CVE;OE;20201124;20201127;;;
A446;E9;CVE   201127P9.00;EquityOption;CVE;Put;9.0000;;20201127170000;CVE;OE;20201124;20201127;;;
A546;E9;CVE   201204C8.50;EquityOption;CVE;Call;8.5000;;20201204170000;CVE;OE;20201124;20201204;;;
A646;E9;CVE   201204P8.50;EquityOption;CVE;Put;8.5000;;20201204170000;CVE;OE;20201124;20201204;;;
A746;E9;CVE   201204C9.00;EquityOption;CVE;Call;9.0000;;20201204170000;CVE;OE;20201124;20201204;;;
A846;E9;CVE   201204P9.00;EquityOption;CVE;Put;9.0000;;20201204170000;CVE;OE;20201124;20201204;;;
A946;E9;CVE   201211C8.50;EquityOption;CVE;Call;8.5000;;20201211170000;CVE;OE;20201124;20201211;;;
AA46;E9;CVE   201211P8.50;EquityOption;CVE;Put;8.5000;;20201211170000;CVE;OE;20201124;20201211;;;
AB46;E9;CVE   201211C9.00;EquityOption;CVE;Call;9.0000;;20201211170000;CVE;OE;20201124;20201211;;;
AC46;E9;CVE   201211P9.00;EquityOption;CVE;Put;9.0000;;20201211170000;CVE;OE;20201124;20201211;;;
AD46;E9;CVE   201218C9.00;EquityOption;CVE;Call;9.0000;;20201218170000;CVE;OE;20201124;20201218;;;
AE46;E9;CVE   201218P9.00;EquityOption;CVE;Put;9.0000;;20201218170000;CVE;OE;20201124;20201218;;;
AF46;E9;CVE   210716C9.00;EquityOption;CVE;Call;9.0000;;20210716170000;CVE;OE;20201124;20210716;;;
AG46;E9;CVE   210716P9.00;EquityOption;CVE;Put;9.0000;;20210716170000;CVE;OE;20201124;20210716;;;
M8C3;NT;NTR   201127C62.00;EquityOption;NTR;Call;62.0000;;20201127170000;NTR;OE;20201124;20201127;;;
M9C3;NT;NTR   201127P62.00;EquityOption;NTR;Put;62.0000;;20201127170000;NTR;OE;20201124;20201127;;;
MAC3;NT;NTR   201127C62.50;EquityOption;NTR;Call;62.5000;;20201127170000;NTR;OE;20201124;20201127;;;
MBC3;NT;NTR   201127P62.50;EquityOption;NTR;Put;62.5000;;20201127170000;NTR;OE;20201124;20201127;;;
MCC3;NT;NTR   201127C63.00;EquityOption;NTR;Call;63.0000;;20201127170000;NTR;OE;20201124;20201127;;;
MDC3;NT;NTR   201127P63.00;EquityOption;NTR;Put;63.0000;;20201127170000;NTR;OE;20201124;20201127;;;
MEC3;NT;NTR   201204C62.00;EquityOption;NTR;Call;62.0000;;20201204170000;NTR;OE;20201124;20201204;;;
MFC3;NT;NTR   201204P62.00;EquityOption;NTR;Put;62.0000;;20201204170000;NTR;OE;20201124;20201204;;;
MGC3;NT;NTR   201204C62.50;EquityOption;NTR;Call;62.5000;;20201204170000;NTR;OE;20201124;20201204;;;
MHC3;NT;NTR   201204P62.50;EquityOption;NTR;Put;62.5000;;20201204170000;NTR;OE;20201124;20201204;;;
MIC3;NT;NTR   201204C63.00;EquityOption;NTR;Call;63.0000;;20201204170000;NTR;OE;20201124;20201204;;;
MJC3;NT;NTR   201204P63.00;EquityOption;NTR;Put;63.0000;;20201204170000;NTR;OE;20201124;20201204;;;
MKC3;NT;NTR   201211C62.00;EquityOption;NTR;Call;62.0000;;20201211170000;NTR;OE;20201124;20201211;;;
MLC3;NT;NTR   201211P62.00;EquityOption;NTR;Put;62.0000;;20201211170000;NTR;OE;20201124;20201211;;;
MMC3;NT;NTR   201211C62.50;EquityOption;NTR;Call;62.5000;;20201211170000;NTR;OE;20201124;20201211;;;
MNC3;NT;NTR   201211P62.50;EquityOption;NTR;Put;62.5000;;20201211170000;NTR;OE;20201124;20201211;;;
MOC3;NT;NTR   201211C63.00;EquityOption;NTR;Call;63.0000;;20201211170000;NTR;OE;20201124;20201211;;;
MPC3;NT;NTR   201211P63.00;EquityOption;NTR;Put;63.0000;;20201211170000;NTR;OE;20201124;20201211;;;
MQC3;NT;NTR   201218C66.00;EquityOption;NTR;Call;66.0000;;20201218170000;NTR;OE;20201124;20201218;;;
MRC3;NT;NTR   201218P66.00;EquityOption;NTR;Put;66.0000;;20201218170000;NTR;OE;20201124;20201218;;;
MSC3;NT;NTR   210416C66.00;EquityOption;NTR;Call;66.0000;;20210416170000;NTR;OE;20201124;20210416;;;
MTC3;NT;NTR   210416P66.00;EquityOption;NTR;Put;66.0000;;20210416170000;NTR;OE;20201124;20210416;;;
MUC3;NT;NTR   210716C66.00;EquityOption;NTR;Call;66.0000;;20210716170000;NTR;OE;20201124;20210716;;;
MVC3;NT;NTR   210716P66.00;EquityOption;NTR;Put;66.0000;;20210716170000;NTR;OE;20201124;20210716;;;
MWC3;NT;NTR   230120C66.00;EquityOption;NTR;Call;66.0000;;20230120170000;NTR;OE;20201124;20230120;;;
MXC3;NT;NTR   230120P66.00;EquityOption;NTR;Put;66.0000;;20230120170000;NTR;OE;20201124;20230120;;;
A883;P3;PD    201218C27.00;EquityOption;PD;Call;27.0000;;20201218170000;PD;OE;20201124;20201218;;;
A983;P3;PD    201218P27.00;EquityOption;PD;Put;27.0000;;20201218170000;PD;OE;20201124;20201218;;;
AA83;P3;PD    201218C30.00;EquityOption;PD;Call;30.0000;;20201218170000;PD;OE;20201124;20201218;;;
AB83;P3;PD    201218P30.00;EquityOption;PD;Put;30.0000;;20201218170000;PD;OE;20201124;20201218;;;
AC83;P3;PD    201218C32.00;EquityOption;PD;Call;32.0000;;20201218170000;PD;OE;20201124;20201218;;;
AD83;P3;PD    201218P32.00;EquityOption;PD;Put;32.0000;;20201218170000;PD;OE;20201124;20201218;;;
AE83;P3;PD    201218C25.00;EquityOption;PD;Call;25.0000;;20201218170000;PD;OE;20201124;20201218;;;
AF83;P3;PD    201218P25.00;EquityOption;PD;Put;25.0000;;20201218170000;PD;OE;20201124;20201218;;;
AG83;P3;PD    210115C27.00;EquityOption;PD;Call;27.0000;;20210115170000;PD;OE;20201124;20210115;;;
AH83;P3;PD    210115P27.00;EquityOption;PD;Put;27.0000;;20210115170000;PD;OE;20201124;20210115;;;
AI83;P3;PD    210115C30.00;EquityOption;PD;Call;30.0000;;20210115170000;PD;OE;20201124;20210115;;;
AJ83;P3;PD    210115P30.00;EquityOption;PD;Put;30.0000;;20210115170000;PD;OE;20201124;20210115;;;
AK83;P3;PD    210115C32.00;EquityOption;PD;Call;32.0000;;20210115170000;PD;OE;20201124;20210115;;;
AL83;P3;PD    210115P32.00;EquityOption;PD;Put;32.0000;;20210115170000;PD;OE;20201124;20210115;;;
AM83;P3;PD    210115C25.00;EquityOption;PD;Call;25.0000;;20210115170000;PD;OE;20201124;20210115;;;
AN83;P3;PD    210115P25.00;EquityOption;PD;Put;25.0000;;20210115170000;PD;OE;20201124;20210115;;;
AO83;P3;PD    210416C26.00;EquityOption;PD;Call;26.0000;;20210416170000;PD;OE;20201124;20210416;;;
AP83;P3;PD    210416P26.00;EquityOption;PD;Put;26.0000;;20210416170000;PD;OE;20201124;20210416;;;
AQ83;P3;PD    210416C28.00;EquityOption;PD;Call;28.0000;;20210416170000;PD;OE;20201124;20210416;;;
AR83;P3;PD    210416P28.00;EquityOption;PD;Put;28.0000;;20210416170000;PD;OE;20201124;20210416;;;
AS83;P3;PD    210416C35.00;EquityOption;PD;Call;35.0000;;20210416170000;PD;OE;20201124;20210416;;;
AT83;P3;PD    210416P35.00;EquityOption;PD;Put;35.0000;;20210416170000;PD;OE;20201124;20210416;;;
AU83;P3;PD    210716C26.00;EquityOption;PD;Call;26.0000;;20210716170000;PD;OE;20201124;20210716;;;
AV83;P3;PD    210716P26.00;EquityOption;PD;Put;26.0000;;20210716170000;PD;OE;20201124;20210716;;;
AW83;P3;PD    210716C28.00;EquityOption;PD;Call;28.0000;;20210716170000;PD;OE;20201124;20210716;;;
AX83;P3;PD    210716P28.00;EquityOption;PD;Put;28.0000;;20210716170000;PD;OE;20201124;20210716;;;
AY83;P3;PD    210716C35.00;EquityOption;PD;Call;35.0000;;20210716170000;PD;OE;20201124;20210716;;;
AZ83;P3;PD    210716P35.00;EquityOption;PD;Put;35.0000;;20210716170000;PD;OE;20201124;20210716;;;
AQWD;R1;RY    201127C106.50;EquityOption;RY;Call;106.5000;;20201127170000;RY;OE;20201124;20201127;;;
ARWD;R1;RY    201127P106.50;EquityOption;RY;Put;106.5000;;20201127170000;RY;OE;20201124;20201127;;;
ASWD;R1;RY    201127C107.00;EquityOption;RY;Call;107.0000;;20201127170000;RY;OE;20201124;20201127;;;
ATWD;R1;RY    201127P107.00;EquityOption;RY;Put;107.0000;;20201127170000;RY;OE;20201124;20201127;;;
AUWD;R1;RY    201127C107.50;EquityOption;RY;Call;107.5000;;20201127170000;RY;OE;20201124;20201127;;;
AVWD;R1;RY    201127P107.50;EquityOption;RY;Put;107.5000;;20201127170000;RY;OE;20201124;20201127;;;
AWWD;R1;RY    201204C106.50;EquityOption;RY;Call;106.5000;;20201204170000;RY;OE;20201124;20201204;;;
AXWD;R1;RY    201204P106.50;EquityOption;RY;Put;106.5000;;20201204170000;RY;OE;20201124;20201204;;;
AYWD;R1;RY    201204C107.00;EquityOption;RY;Call;107.0000;;20201204170000;RY;OE;20201124;20201204;;;
AZWD;R1;RY    201204P107.00;EquityOption;RY;Put;107.0000;;20201204170000;RY;OE;20201124;20201204;;;
A0XD;R1;RY    201204C107.50;EquityOption;RY;Call;107.5000;;20201204170000;RY;OE;20201124;20201204;;;
A1XD;R1;RY    201204P107.50;EquityOption;RY;Put;107.5000;;20201204170000;RY;OE;20201124;20201204;;;
A2XD;R1;RY    201211C106.50;EquityOption;RY;Call;106.5000;;20201211170000;RY;OE;20201124;20201211;;;
A3XD;R1;RY    201211P106.50;EquityOption;RY;Put;106.5000;;20201211170000;RY;OE;20201124;20201211;;;
A4XD;R1;RY    201211C107.00;EquityOption;RY;Call;107.0000;;20201211170000;RY;OE;20201124;20201211;;;
A5XD;R1;RY    201211P107.00;EquityOption;RY;Put;107.0000;;20201211170000;RY;OE;20201124;20201211;;;
A6XD;R1;RY    201211C107.50;EquityOption;RY;Call;107.5000;;20201211170000;RY;OE;20201124;20201211;;;
A7XD;R1;RY    201211P107.50;EquityOption;RY;Put;107.5000;;20201211170000;RY;OE;20201124;20201211;;;
ALSC;T0;TD    201127C71.00;EquityOption;TD;Call;71.0000;;20201127170000;TD;OE;20201124;20201127;;;
AMSC;T0;TD    201127P71.00;EquityOption;TD;Put;71.0000;;20201127170000;TD;OE;20201124;20201127;;;
ANSC;T0;TD    201127C71.50;EquityOption;TD;Call;71.5000;;20201127170000;TD;OE;20201124;20201127;;;
AOSC;T0;TD    201127P71.50;EquityOption;TD;Put;71.5000;;20201127170000;TD;OE;20201124;20201127;;;
APSC;T0;TD    201204C71.00;EquityOption;TD;Call;71.0000;;20201204170000;TD;OE;20201124;20201204;;;
AQSC;T0;TD    201204P71.00;EquityOption;TD;Put;71.0000;;20201204170000;TD;OE;20201124;20201204;;;
ARSC;T0;TD    201204C71.50;EquityOption;TD;Call;71.5000;;20201204170000;TD;OE;20201124;20201204;;;
ASSC;T0;TD    201204P71.50;EquityOption;TD;Put;71.5000;;20201204170000;TD;OE;20201124;20201204;;;
ATSC;T0;TD    201211C71.00;EquityOption;TD;Call;71.0000;;20201211170000;TD;OE;20201124;20201211;;;
AUSC;T0;TD    201211P71.00;EquityOption;TD;Put;71.0000;;20201211170000;TD;OE;20201124;20201211;;;
AVSC;T0;TD    201211C71.50;EquityOption;TD;Call;71.5000;;20201211170000;TD;OE;20201124;20201211;;;
AWSC;T0;TD    201211P71.50;EquityOption;TD;Put;71.5000;;20201211170000;TD;OE;20201124;20201211;;;
AXSC;T0;TD    201218C84.00;EquityOption;TD;Call;84.0000;;20201218170000;TD;OE;20201124;20201218;;;
AYSC;T0;TD    201218P84.00;EquityOption;TD;Put;84.0000;;20201218170000;TD;OE;20201124;20201218;;;
AZSC;T0;TD    210416C84.00;EquityOption;TD;Call;84.0000;;20210416170000;TD;OE;20201124;20210416;;;
A0TC;T0;TD    210416P84.00;EquityOption;TD;Put;84.0000;;20210416170000;TD;OE;20201124;20210416;;;
A1TC;T0;TD    210716C84.00;EquityOption;TD;Call;84.0000;;20210716170000;TD;OE;20201124;20210716;;;
A2TC;T0;TD    210716P84.00;EquityOption;TD;Put;84.0000;;20210716170000;TD;OE;20201124;20210716;;;
A3TC;T0;TD    230120C74.00;EquityOption;TD;Call;74.0000;;20230120170000;TD;OE;20201124;20230120;;;
A4TC;T0;TD    230120P74.00;EquityOption;TD;Put;74.0000;;20230120170000;TD;OE;20201124;20230120;;;
AKS9;T5;TRP   201127C59.00;EquityOption;TRP;Call;59.0000;;20201127170000;TRP;OE;20201124;20201127;;;
ALS9;T5;TRP   201127P59.00;EquityOption;TRP;Put;59.0000;;20201127170000;TRP;OE;20201124;20201127;;;
AMS9;T5;TRP   201204C59.00;EquityOption;TRP;Call;59.0000;;20201204170000;TRP;OE;20201124;20201204;;;
ANS9;T5;TRP   201204P59.00;EquityOption;TRP;Put;59.0000;;20201204170000;TRP;OE;20201124;20201204;;;
AOS9;T5;TRP   201211C59.00;EquityOption;TRP;Call;59.0000;;20201211170000;TRP;OE;20201124;20201211;;;
APS9;T5;TRP   201211P59.00;EquityOption;TRP;Put;59.0000;;20201211170000;TRP;OE;20201124;20201211;;;
A1T2;V7;SSRM  201218C21.00;EquityOption;SSRM;Call;21.0000;;20201218170000;SSRM;OE;20201124;20201218;;;
A2T2;V7;SSRM  201218P21.00;EquityOption;SSRM;Put;21.0000;;20201218170000;SSRM;OE;20201124;20201218;;;
A3T2;V7;SSRM  210115C21.00;EquityOption;SSRM;Call;21.0000;;20210115170000;SSRM;OE;20201124;20210115;;;
A4T2;V7;SSRM  210115P21.00;EquityOption;SSRM;Put;21.0000;;20210115170000;SSRM;OE;20201124;20210115;;;
A5T2;V7;SSRM  210416C21.00;EquityOption;SSRM;Call;21.0000;;20210416170000;SSRM;OE;20201124;20210416;;;
A6T2;V7;SSRM  210416P21.00;EquityOption;SSRM;Put;21.0000;;20210416170000;SSRM;OE;20201124;20210416;;;
A7T2;V7;SSRM  210716C21.00;EquityOption;SSRM;Call;21.0000;;20210716170000;SSRM;OE;20201124;20210716;;;
A8T2;V7;SSRM  210716P21.00;EquityOption;SSRM;Put;21.0000;;20210716170000;SSRM;OE;20201124;20210716;;;
A5L3;K0;K     201218C7.00;EquityOption;K;Call;7.0000;;20201218170000;K;OE;20201124;20201218;;;
A6L3;K0;K     201218P7.00;EquityOption;K;Put;7.0000;;20201218170000;K;OE;20201124;20201218;;;
A7L3;K0;K     210521C7.00;EquityOption;K;Call;7.0000;;20210521170000;K;OE;20201124;20210521;;;
A8L3;K0;K     210521P7.00;EquityOption;K;Put;7.0000;;20210521170000;K;OE;20201124;20210521;;;
MIY0;P5;PAAS  210115C34.00;EquityOption;PAAS;Call;34.0000;;20210115170000;PAAS;OE;20201124;20210115;;;
MJY0;P5;PAAS  210115P34.00;EquityOption;PAAS;Put;34.0000;;20210115170000;PAAS;OE;20201124;20210115;;;
MKY0;P5;PAAS  210319C34.00;EquityOption;PAAS;Call;34.0000;;20210319170000;PAAS;OE;20201124;20210319;;;
MLY0;P5;PAAS  210319P34.00;EquityOption;PAAS;Put;34.0000;;20210319170000;PAAS;OE;20201124;20210319;;;
MMY0;P5;PAAS  210618C34.00;EquityOption;PAAS;Call;34.0000;;20210618170000;PAAS;OE;20201124;20210618;;;
MNY0;P5;PAAS  210618P34.00;EquityOption;PAAS;Put;34.0000;;20210618170000;PAAS;OE;20201124;20210618;;;
M0E3;S9;WPM   201127C51.00;EquityOption;WPM;Call;51.0000;;20201127170000;WPM;OE;20201124;20201127;;;
M1E3;S9;WPM   201127P51.00;EquityOption;WPM;Put;51.0000;;20201127170000;WPM;OE;20201124;20201127;;;
M2E3;S9;WPM   201127C50.50;EquityOption;WPM;Call;50.5000;;20201127170000;WPM;OE;20201124;20201127;;;
M3E3;S9;WPM   201127P50.50;EquityOption;WPM;Put;50.5000;;20201127170000;WPM;OE;20201124;20201127;;;
M4E3;S9;WPM   201127C50.00;EquityOption;WPM;Call;50.0000;;20201127170000;WPM;OE;20201124;20201127;;;
M5E3;S9;WPM   201127P50.00;EquityOption;WPM;Put;50.0000;;20201127170000;WPM;OE;20201124;20201127;;;
M6E3;S9;WPM   201204C51.00;EquityOption;WPM;Call;51.0000;;20201204170000;WPM;OE;20201124;20201204;;;
M7E3;S9;WPM   201204P51.00;EquityOption;WPM;Put;51.0000;;20201204170000;WPM;OE;20201124;20201204;;;
M8E3;S9;WPM   201204C50.50;EquityOption;WPM;Call;50.5000;;20201204170000;WPM;OE;20201124;20201204;;;
M9E3;S9;WPM   201204P50.50;EquityOption;WPM;Put;50.5000;;20201204170000;WPM;OE;20201124;20201204;;;
MAE3;S9;WPM   201204C50.00;EquityOption;WPM;Call;50.0000;;20201204170000;WPM;OE;20201124;20201204;;;
MBE3;S9;WPM   201204P50.00;EquityOption;WPM;Put;50.0000;;20201204170000;WPM;OE;20201124;20201204;;;
MCE3;S9;WPM   201211C51.00;EquityOption;WPM;Call;51.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MDE3;S9;WPM   201211P51.00;EquityOption;WPM;Put;51.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MEE3;S9;WPM   201211C50.50;EquityOption;WPM;Call;50.5000;;20201211170000;WPM;OE;20201124;20201211;;;
MFE3;S9;WPM   201211P50.50;EquityOption;WPM;Put;50.5000;;20201211170000;WPM;OE;20201124;20201211;;;
MGE3;S9;WPM   201211C50.00;EquityOption;WPM;Call;50.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MHE3;S9;WPM   201211P50.00;EquityOption;WPM;Put;50.0000;;20201211170000;WPM;OE;20201124;20201211;;;
MIE3;S9;WPM   210115C48.00;EquityOption;WPM;Call;48.0000;;20210115170000;WPM;OE;20201124;20210115;;;
MJE3;S9;WPM   210115P48.00;EquityOption;WPM;Put;48.0000;;20210115170000;WPM;OE;20201124;20210115;;;
MKE3;S9;WPM   210319C48.00;EquityOption;WPM;Call;48.0000;;20210319170000;WPM;OE;20201124;20210319;;;
MLE3;S9;WPM   210319P48.00;EquityOption;WPM;Put;48.0000;;20210319170000;WPM;OE;20201124;20210319;;;
MME3;S9;WPM   210618C48.00;EquityOption;WPM;Call;48.0000;;20210618170000;WPM;OE;20201124;20210618;;;
MNE3;S9;WPM   210618P48.00;EquityOption;WPM;Put;48.0000;;20210618170000;WPM;OE;20201124;20210618;;;
MQO0;74;EFX   201218C9.00;EquityOption;EFX;Call;9.0000;;20201218170000;EFX;OE;20201124;20201218;;;
MRO0;74;EFX   201218P9.00;EquityOption;EFX;Put;9.0000;;20201218170000;EFX;OE;20201124;20201218;;;
MSO0;74;EFX   210416C9.00;EquityOption;EFX;Call;9.0000;;20210416170000;EFX;OE;20201124;20210416;;;
MTO0;74;EFX   210416P9.00;EquityOption;EFX;Put;9.0000;;20210416170000;EFX;OE;20201124;20210416;;;
MUO0;74;EFX   210716C9.00;EquityOption;EFX;Call;9.0000;;20210716170000;EFX;OE;20201124;20210716;;;
MVO0;74;EFX   210716P9.00;EquityOption;EFX;Put;9.0000;;20210716170000;EFX;OE;20201124;20210716;;;
MEP0;A8;ATA   201218C23.00;EquityOption;ATA;Call;23.0000;;20201218170000;ATA;OE;20201124;20201218;;;
MFP0;A8;ATA   201218P23.00;EquityOption;ATA;Put;23.0000;;20201218170000;ATA;OE;20201124;20201218;;;
