InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNP6;VA;EFN   231006P18.00;EquityOption;EFN;Put;18.0000;;20231006;EFN;OE;20230914;20231006;;;20231006160000;
MOP6;VA;EFN   240119C18.00;EquityOption;EFN;Call;18.0000;;20240119;EFN;OE;20230914;20240119;;;20240119160000;
MPP6;VA;EFN   240119P18.00;EquityOption;EFN;Put;18.0000;;20240119;EFN;OE;20230914;20240119;;;20240119160000;
MQP6;VA;EFN   240216C18.00;EquityOption;EFN;Call;18.0000;;20240216;EFN;OE;20230914;20240216;;;20240216160000;
MRP6;VA;EFN   240216P18.00;EquityOption;EFN;Put;18.0000;;20240216;EFN;OE;20230914;20240216;;;20240216160000;
M0M1;31;FVI   240315C4.75;EquityOption;FVI;Call;4.7500;;20240315;FVI;OE;20230914;20240315;;;20240315160000;
M1M1;31;FVI   240315P4.75;EquityOption;FVI;Put;4.7500;;20240315;FVI;OE;20230914;20240315;;;20240315160000;
MOX1;3R;DND   240216C21.50;EquityOption;DND;Call;21.5000;;20240216;DND;OE;20230914;20240216;;;20240216160000;
MPX1;3R;DND   240216P21.50;EquityOption;DND;Put;21.5000;;20240216;DND;OE;20230914;20240216;;;20240216160000;
MQX1;3R;DND   240315C21.50;EquityOption;DND;Call;21.5000;;20240315;DND;OE;20230914;20240315;;;20240315160000;
MRX1;3R;DND   240315P21.50;EquityOption;DND;Put;21.5000;;20240315;DND;OE;20230914;20240315;;;20240315160000;
MGM1;4F;ERO   240315C23.50;EquityOption;ERO;Call;23.5000;;20240315;ERO;OE;20230914;20240315;;;20240315160000;
MHM1;4F;ERO   240315P23.50;EquityOption;ERO;Put;23.5000;;20240315;ERO;OE;20230914;20240315;;;20240315160000;
MIM1;4F;ERO   240621C20.00;EquityOption;ERO;Call;20.0000;;20240621;ERO;OE;20230914;20240621;;;20240621160000;
MJM1;4F;ERO   240621P20.00;EquityOption;ERO;Put;20.0000;;20240621;ERO;OE;20230914;20240621;;;20240621160000;
MKM1;4F;ERO   240920C23.00;EquityOption;ERO;Call;23.0000;;20240920;ERO;OE;20230914;20240920;;;20240920160000;
MLM1;4F;ERO   240920P23.00;EquityOption;ERO;Put;23.0000;;20240920;ERO;OE;20230914;20240920;;;20240920160000;
MMM1;4F;ERO   240920C20.00;EquityOption;ERO;Call;20.0000;;20240920;ERO;OE;20230914;20240920;;;20240920160000;
MNM1;4F;ERO   240920P20.00;EquityOption;ERO;Put;20.0000;;20240920;ERO;OE;20230914;20240920;;;20240920160000;
M4C2;59;DPM   240920C6.00;EquityOption;DPM;Call;6.0000;;20240920;DPM;OE;20230914;20240920;;;20240920160000;
M5C2;59;DPM   240920P6.00;EquityOption;DPM;Put;6.0000;;20240920;DPM;OE;20230914;20240920;;;20240920160000;
AZ12;F0;NXE   231020C8.75;EquityOption;NXE;Call;8.7500;;20231020;NXE;OE;20230914;20231020;;;20231020160000;
A022;F0;NXE   231020P8.75;EquityOption;NXE;Put;8.7500;;20231020;NXE;OE;20230914;20231020;;;20231020160000;
A122;F0;NXE   231020C9.50;EquityOption;NXE;Call;9.5000;;20231020;NXE;OE;20230914;20231020;;;20231020160000;
A222;F0;NXE   231020P9.50;EquityOption;NXE;Put;9.5000;;20231020;NXE;OE;20230914;20231020;;;20231020160000;
A322;F0;NXE   231117C8.75;EquityOption;NXE;Call;8.7500;;20231117;NXE;OE;20230914;20231117;;;20231117160000;
A422;F0;NXE   231117P8.75;EquityOption;NXE;Put;8.7500;;20231117;NXE;OE;20230914;20231117;;;20231117160000;
A522;F0;NXE   231117C9.50;EquityOption;NXE;Call;9.5000;;20231117;NXE;OE;20230914;20231117;;;20231117160000;
A622;F0;NXE   231117P9.50;EquityOption;NXE;Put;9.5000;;20231117;NXE;OE;20230914;20231117;;;20231117160000;
A722;F0;NXE   231215C8.75;EquityOption;NXE;Call;8.7500;;20231215;NXE;OE;20230914;20231215;;;20231215160000;
A822;F0;NXE   231215P8.75;EquityOption;NXE;Put;8.7500;;20231215;NXE;OE;20230914;20231215;;;20231215160000;
A922;F0;NXE   231215C9.50;EquityOption;NXE;Call;9.5000;;20231215;NXE;OE;20230914;20231215;;;20231215160000;
AA22;F0;NXE   231215P9.50;EquityOption;NXE;Put;9.5000;;20231215;NXE;OE;20230914;20231215;;;20231215160000;
AB22;F0;NXE   240119C8.75;EquityOption;NXE;Call;8.7500;;20240119;NXE;OE;20230914;20240119;;;20240119160000;
AC22;F0;NXE   240119P8.75;EquityOption;NXE;Put;8.7500;;20240119;NXE;OE;20230914;20240119;;;20240119160000;
AD22;F0;NXE   240119C9.50;EquityOption;NXE;Call;9.5000;;20240119;NXE;OE;20230914;20240119;;;20240119160000;
AE22;F0;NXE   240119P9.50;EquityOption;NXE;Put;9.5000;;20240119;NXE;OE;20230914;20240119;;;20240119160000;
AF22;F0;NXE   240216C8.75;EquityOption;NXE;Call;8.7500;;20240216;NXE;OE;20230914;20240216;;;20240216160000;
AG22;F0;NXE   240216P8.75;EquityOption;NXE;Put;8.7500;;20240216;NXE;OE;20230914;20240216;;;20240216160000;
AH22;F0;NXE   240216C9.50;EquityOption;NXE;Call;9.5000;;20240216;NXE;OE;20230914;20240216;;;20240216160000;
AI22;F0;NXE   240216P9.50;EquityOption;NXE;Put;9.5000;;20240216;NXE;OE;20230914;20240216;;;20240216160000;
AJ22;F0;NXE   240315C8.75;EquityOption;NXE;Call;8.7500;;20240315;NXE;OE;20230914;20240315;;;20240315160000;
AK22;F0;NXE   240315P8.75;EquityOption;NXE;Put;8.7500;;20240315;NXE;OE;20230914;20240315;;;20240315160000;
AL22;F0;NXE   240315C9.50;EquityOption;NXE;Call;9.5000;;20240315;NXE;OE;20230914;20240315;;;20240315160000;
AM22;F0;NXE   240315P9.50;EquityOption;NXE;Put;9.5000;;20240315;NXE;OE;20230914;20240315;;;20240315160000;
MW62;IB;QBR   240315C24.00;EquityOption;QBR;Call;24.0000;;20240315;QBR.B;OE;20230914;20240315;;;20240315160000;
MX62;IB;QBR   240315P24.00;EquityOption;QBR;Put;24.0000;;20240315;QBR.B;OE;20230914;20240315;;;20240315160000;
M082;IV;AP    231020C18.50;EquityOption;AP;Call;18.5000;;20231020;AP u;OE;20230914;20231020;;;20231020160000;
M182;IV;AP    231020P18.50;EquityOption;AP;Put;18.5000;;20231020;AP u;OE;20230914;20231020;;;20231020160000;
M282;IV;AP    231117C18.50;EquityOption;AP;Call;18.5000;;20231117;AP u;OE;20230914;20231117;;;20231117160000;
M382;IV;AP    231117P18.50;EquityOption;AP;Put;18.5000;;20231117;AP u;OE;20230914;20231117;;;20231117160000;
M482;IV;AP    231215C18.50;EquityOption;AP;Call;18.5000;;20231215;AP u;OE;20230914;20231215;;;20231215160000;
M582;IV;AP    231215P18.50;EquityOption;AP;Put;18.5000;;20231215;AP u;OE;20230914;20231215;;;20231215160000;
M682;IV;AP    240119C18.50;EquityOption;AP;Call;18.5000;;20240119;AP u;OE;20230914;20240119;;;20240119160000;
M782;IV;AP    240119P18.50;EquityOption;AP;Put;18.5000;;20240119;AP u;OE;20230914;20240119;;;20240119160000;
M882;IV;AP    240216C18.50;EquityOption;AP;Call;18.5000;;20240216;AP u;OE;20230914;20240216;;;20240216160000;
M982;IV;AP    240216P18.50;EquityOption;AP;Put;18.5000;;20240216;AP u;OE;20230914;20240216;;;20240216160000;
MA82;IV;AP    240315C18.50;EquityOption;AP;Call;18.5000;;20240315;AP u;OE;20230914;20240315;;;20240315160000;
MB82;IV;AP    240315P18.50;EquityOption;AP;Put;18.5000;;20240315;AP u;OE;20230914;20240315;;;20240315160000;
MA62;IW;BIP   240920C48.00;EquityOption;BIP;Call;48.0000;;20240920;BIPu;OE;20230914;20240920;;;20240920160000;
MB62;IW;BIP   240920P48.00;EquityOption;BIP;Put;48.0000;;20240920;BIPu;OE;20230914;20240920;;;20240920160000;
AIA3;M0;MRU   240315C78.00;EquityOption;MRU;Call;78.0000;;20240315;MRU;OE;20230914;20240315;;;20240315160000;
AJA3;M0;MRU   240315P78.00;EquityOption;MRU;Put;78.0000;;20240315;MRU;OE;20230914;20240315;;;20240315160000;
M0T1;NG;NGT   240315C64.00;EquityOption;NGT;Call;64.0000;;20240315;NGT;OE;20230914;20240315;;;20240315160000;
M1T1;NG;NGT   240315P64.00;EquityOption;NGT;Put;64.0000;;20240315;NGT;OE;20230914;20240315;;;20240315160000;
MOH1;NY;EMP   240920C45.00;EquityOption;EMP;Call;45.0000;;20240920;EMP.A;OE;20230914;20240920;;;20240920160000;
MPH1;NY;EMP   240920P45.00;EquityOption;EMP;Put;45.0000;;20240920;EMP.A;OE;20230914;20240920;;;20240920160000;
M8P1;TY;TOY   240920C25.00;EquityOption;TOY;Call;25.0000;;20240920;TOY;OE;20230914;20240920;;;20240920160000;
M9P1;TY;TOY   240920P25.00;EquityOption;TOY;Put;25.0000;;20240920;TOY;OE;20230914;20240920;;;20240920160000;
M6B2;VH;D     231020C9.75;EquityOption;D;Call;9.7500;;20231020;D  u;OE;20230914;20231020;;;20231020160000;
M7B2;VH;D     231020P9.75;EquityOption;D;Put;9.7500;;20231020;D  u;OE;20230914;20231020;;;20231020160000;
M8B2;VH;D     231117C9.75;EquityOption;D;Call;9.7500;;20231117;D  u;OE;20230914;20231117;;;20231117160000;
M9B2;VH;D     231117P9.75;EquityOption;D;Put;9.7500;;20231117;D  u;OE;20230914;20231117;;;20231117160000;
MAB2;VH;D     231215C9.75;EquityOption;D;Call;9.7500;;20231215;D  u;OE;20230914;20231215;;;20231215160000;
MBB2;VH;D     231215P9.75;EquityOption;D;Put;9.7500;;20231215;D  u;OE;20230914;20231215;;;20231215160000;
MCB2;VH;D     240119C9.75;EquityOption;D;Call;9.7500;;20240119;D  u;OE;20230914;20240119;;;20240119160000;
MDB2;VH;D     240119P9.75;EquityOption;D;Put;9.7500;;20240119;D  u;OE;20230914;20240119;;;20240119160000;
MEB2;VH;D     240216C9.75;EquityOption;D;Call;9.7500;;20240216;D  u;OE;20230914;20240216;;;20240216160000;
MFB2;VH;D     240216P9.75;EquityOption;D;Put;9.7500;;20240216;D  u;OE;20230914;20240216;;;20240216160000;
MGB2;VH;D     240315C9.75;EquityOption;D;Call;9.7500;;20240315;D  u;OE;20230914;20240315;;;20240315160000;
MHB2;VH;D     240315P9.75;EquityOption;D;Put;9.7500;;20240315;D  u;OE;20230914;20240315;;;20240315160000;
ANP3;W9;XCB   240920C19.30;EquityOption;XCB;Call;19.3000;;20240920;XCB;OA;20230914;20240920;;;20240920160000;
AOP3;W9;XCB   240920P19.30;EquityOption;XCB;Put;19.3000;;20240920;XCB;OA;20230914;20240920;;;20240920160000;
AEYK;X0;XIU   231027C32.25;EquityOption;XIU;Call;32.2500;;20231027;XIU;OA;20230914;20231027;;;20231027160000;
AFYK;X0;XIU   231027P32.25;EquityOption;XIU;Put;32.2500;;20231027;XIU;OA;20230914;20231027;;;20231027160000;
AGYK;X0;XIU   240315C33.25;EquityOption;XIU;Call;33.2500;;20240315;XIU;OA;20230914;20240315;;;20240315160000;
AHYK;X0;XIU   240315P33.25;EquityOption;XIU;Put;33.2500;;20240315;XIU;OA;20230914;20240315;;;20240315160000;
MP7B;0R;BB    240920C8.50;EquityOption;BB;Call;8.5000;;20240920;BB;OE;20230914;20240920;;;20240920160000;
MQ7B;0R;BB    240920P8.50;EquityOption;BB;Put;8.5000;;20240920;BB;OE;20230914;20240920;;;20240920160000;
MMM5;40;MEG   231006C23.00;EquityOption;MEG;Call;23.0000;;20231006;MEG;OE;20230914;20231006;;;20231006160000;
MNM5;40;MEG   231006P23.00;EquityOption;MEG;Put;23.0000;;20231006;MEG;OE;20230914;20231006;;;20231006160000;
M8N3;92;CGX   240920C6.00;EquityOption;CGX;Call;6.0000;;20240920;CGX;OE;20230914;20240920;;;20240920160000;
M9N3;92;CGX   240920P6.00;EquityOption;CGX;Put;6.0000;;20240920;CGX;OE;20230914;20240920;;;20240920160000;
AMUF;A5;AEM   240315C56.00;EquityOption;AEM;Call;56.0000;;20240315;AEM;OE;20230914;20240315;;;20240315160000;
ANUF;A5;AEM   240315P56.00;EquityOption;AEM;Put;56.0000;;20240315;AEM;OE;20230914;20240315;;;20240315160000;
ADR8;B2;BBD   240315C58.00;EquityOption;BBD;Call;58.0000;;20240315;BBD.B;OE;20230914;20240315;;;20240315160000;
AER8;B2;BBD   240315P58.00;EquityOption;BBD;Put;58.0000;;20240315;BBD.B;OE;20230914;20240315;;;20240315160000;
A77B;C4;CCO   230922C57.00;EquityOption;CCO;Call;57.0000;;20230922;CCO;OE;20230914;20230922;;;20230922160000;
A87B;C4;CCO   230922P57.00;EquityOption;CCO;Put;57.0000;;20230922;CCO;OE;20230914;20230922;;;20230922160000;
A97B;C4;CCO   230929C57.00;EquityOption;CCO;Call;57.0000;;20230929;CCO;OE;20230914;20230929;;;20230929160000;
AA7B;C4;CCO   230929P57.00;EquityOption;CCO;Put;57.0000;;20230929;CCO;OE;20230914;20230929;;;20230929160000;
AB7B;C4;CCO   231006C57.00;EquityOption;CCO;Call;57.0000;;20231006;CCO;OE;20230914;20231006;;;20231006160000;
AC7B;C4;CCO   231006P57.00;EquityOption;CCO;Put;57.0000;;20231006;CCO;OE;20230914;20231006;;;20231006160000;
AD7B;C4;CCO   240621C65.00;EquityOption;CCO;Call;65.0000;;20240621;CCO;OE;20230914;20240621;;;20240621160000;
AE7B;C4;CCO   240621P65.00;EquityOption;CCO;Put;65.0000;;20240621;CCO;OE;20230914;20240621;;;20240621160000;
AF7B;C4;CCO   240920C65.00;EquityOption;CCO;Call;65.0000;;20240920;CCO;OE;20230914;20240920;;;20240920160000;
AG7B;C4;CCO   240920P65.00;EquityOption;CCO;Put;65.0000;;20240920;CCO;OE;20230914;20240920;;;20240920160000;
MIN1;HY;H     240315C39.00;EquityOption;H;Call;39.0000;;20240315;H;OE;20230914;20240315;;;20240315160000;
MJN1;HY;H     240315P39.00;EquityOption;H;Put;39.0000;;20240315;H;OE;20230914;20240315;;;20240315160000;
AO38;T4;TA    230922C10.50;EquityOption;TA;Call;10.5000;;20230922;TA;OE;20230914;20230922;;;20230922160000;
AP38;T4;TA    230922P10.50;EquityOption;TA;Put;10.5000;;20230922;TA;OE;20230914;20230922;;;20230922160000;
AQ38;T4;TA    230929C10.50;EquityOption;TA;Call;10.5000;;20230929;TA;OE;20230914;20230929;;;20230929160000;
AR38;T4;TA    230929P10.50;EquityOption;TA;Put;10.5000;;20230929;TA;OE;20230914;20230929;;;20230929160000;
AS38;T4;TA    231006C10.50;EquityOption;TA;Call;10.5000;;20231006;TA;OE;20230914;20231006;;;20231006160000;
AT38;T4;TA    231006P10.50;EquityOption;TA;Put;10.5000;;20231006;TA;OE;20230914;20231006;;;20231006160000;
AU38;T4;TA    240119C10.50;EquityOption;TA;Call;10.5000;;20240119;TA;OE;20230914;20240119;;;20240119160000;
AV38;T4;TA    240119P10.50;EquityOption;TA;Put;10.5000;;20240119;TA;OE;20230914;20240119;;;20240119160000;
AW38;T4;TA    240216C10.50;EquityOption;TA;Call;10.5000;;20240216;TA;OE;20230914;20240216;;;20240216160000;
AX38;T4;TA    240216P10.50;EquityOption;TA;Put;10.5000;;20240216;TA;OE;20230914;20240216;;;20240216160000;
AY38;T4;TA    240315C10.50;EquityOption;TA;Call;10.5000;;20240315;TA;OE;20230914;20240315;;;20240315160000;
AZ38;T4;TA    240315P10.50;EquityOption;TA;Put;10.5000;;20240315;TA;OE;20230914;20240315;;;20240315160000;
MEU1;TN;TCN   240315C9.75;EquityOption;TCN;Call;9.7500;;20240315;TCN;OE;20230914;20240315;;;20240315160000;
MFU1;TN;TCN   240315P9.75;EquityOption;TCN;Put;9.7500;;20240315;TCN;OE;20230914;20240315;;;20240315160000;
M8UC;WD;WEED  240315C0.75;EquityOption;WEED;Call;0.7500;;20240315;WEED;OE;20230914;20240315;;;20240315160000;
M9UC;WD;WEED  240315P0.75;EquityOption;WEED;Put;0.7500;;20240315;WEED;OE;20230914;20240315;;;20240315160000;
M0D2;2F;MRE   240315C11.50;EquityOption;MRE;Call;11.5000;;20240315;MRE;OE;20230914;20240315;;;20240315160000;
M1D2;2F;MRE   240315P11.50;EquityOption;MRE;Put;11.5000;;20240315;MRE;OE;20230914;20240315;;;20240315160000;
M2D2;2F;MRE   240920C11.00;EquityOption;MRE;Call;11.0000;;20240920;MRE;OE;20230914;20240920;;;20240920160000;
M3D2;2F;MRE   240920P11.00;EquityOption;MRE;Put;11.0000;;20240920;MRE;OE;20230914;20240920;;;20240920160000;
M251;4N;CIA   240920C3.00;EquityOption;CIA;Call;3.0000;;20240920;CIA;OE;20230914;20240920;;;20240920160000;
M351;4N;CIA   240920P3.00;EquityOption;CIA;Put;3.0000;;20240920;CIA;OE;20230914;20240920;;;20240920160000;
MSD2;90;NPI   240315C22.50;EquityOption;NPI;Call;22.5000;;20240315;NPI;OE;20230914;20240315;;;20240315160000;
MTD2;90;NPI   240315P22.50;EquityOption;NPI;Put;22.5000;;20240315;NPI;OE;20230914;20240315;;;20240315160000;
MW02;CL;CCL   240621C48.00;EquityOption;CCL;Call;48.0000;;20240621;CCL.B;OE;20230914;20240621;;;20240621160000;
MX02;CL;CCL   240621P48.00;EquityOption;CCL;Put;48.0000;;20240621;CCL.B;OE;20230914;20240621;;;20240621160000;
MY02;CL;CCL   240920C48.00;EquityOption;CCL;Call;48.0000;;20240920;CCL.B;OE;20230914;20240920;;;20240920160000;
MZ02;CL;CCL   240920P48.00;EquityOption;CCL;Put;48.0000;;20240920;CCL.B;OE;20230914;20240920;;;20240920160000;
M8K5;CV;CRON  240920C4.50;EquityOption;CRON;Call;4.5000;;20240920;CRON;OE;20230914;20240920;;;20240920160000;
M9K5;CV;CRON  240920P4.50;EquityOption;CRON;Put;4.5000;;20240920;CRON;OE;20230914;20240920;;;20240920160000;
MWR0;F4;FIL   240315C21.50;EquityOption;FIL;Call;21.5000;;20240315;FIL;OE;20230914;20240315;;;20240315160000;
MXR0;F4;FIL   240315P21.50;EquityOption;FIL;Put;21.5000;;20240315;FIL;OE;20230914;20240315;;;20240315160000;
MOZ1;G5;GIL   240119C35.00;EquityOption;GIL;Call;35.0000;;20240119;GIL;OE;20230914;20240119;;;20240119160000;
MPZ1;G5;GIL   240119P35.00;EquityOption;GIL;Put;35.0000;;20240119;GIL;OE;20230914;20240119;;;20240119160000;
MQZ1;G5;GIL   240216C35.00;EquityOption;GIL;Call;35.0000;;20240216;GIL;OE;20230914;20240216;;;20240216160000;
MRZ1;G5;GIL   240216P35.00;EquityOption;GIL;Put;35.0000;;20240216;GIL;OE;20230914;20240216;;;20240216160000;
MSZ1;G5;GIL   240920C34.00;EquityOption;GIL;Call;34.0000;;20240920;GIL;OE;20230914;20240920;;;20240920160000;
MTZ1;G5;GIL   240920P34.00;EquityOption;GIL;Put;34.0000;;20240920;GIL;OE;20230914;20240920;;;20240920160000;
MUZ1;G5;GIL   240920C30.00;EquityOption;GIL;Call;30.0000;;20240920;GIL;OE;20230914;20240920;;;20240920160000;
MVZ1;G5;GIL   240920P30.00;EquityOption;GIL;Put;30.0000;;20240920;GIL;OE;20230914;20240920;;;20240920160000;
MM61;GQ;KNT   240315C5.25;EquityOption;KNT;Call;5.2500;;20240315;KNT;OE;20230914;20240315;;;20240315160000;
MN61;GQ;KNT   240315P5.25;EquityOption;KNT;Put;5.2500;;20240315;KNT;OE;20230914;20240315;;;20240315160000;
M6L1;I0;IGM   240315C32.00;EquityOption;IGM;Call;32.0000;;20240315;IGM;OE;20230914;20240315;;;20240315160000;
M7L1;I0;IGM   240315P32.00;EquityOption;IGM;Put;32.0000;;20240315;IGM;OE;20230914;20240315;;;20240315160000;
AZH3;J9;CFP   231020C16.50;EquityOption;CFP;Call;16.5000;;20231020;CFP;OE;20230914;20231020;;;20231020160000;
A0I3;J9;CFP   231020P16.50;EquityOption;CFP;Put;16.5000;;20231020;CFP;OE;20230914;20231020;;;20231020160000;
A1I3;J9;CFP   231117C16.50;EquityOption;CFP;Call;16.5000;;20231117;CFP;OE;20230914;20231117;;;20231117160000;
A2I3;J9;CFP   231117P16.50;EquityOption;CFP;Put;16.5000;;20231117;CFP;OE;20230914;20231117;;;20231117160000;
A3I3;J9;CFP   231215C16.50;EquityOption;CFP;Call;16.5000;;20231215;CFP;OE;20230914;20231215;;;20231215160000;
A4I3;J9;CFP   231215P16.50;EquityOption;CFP;Put;16.5000;;20231215;CFP;OE;20230914;20231215;;;20231215160000;
A5I3;J9;CFP   240119C16.50;EquityOption;CFP;Call;16.5000;;20240119;CFP;OE;20230914;20240119;;;20240119160000;
A6I3;J9;CFP   240119P16.50;EquityOption;CFP;Put;16.5000;;20240119;CFP;OE;20230914;20240119;;;20240119160000;
A7I3;J9;CFP   240216C16.50;EquityOption;CFP;Call;16.5000;;20240216;CFP;OE;20230914;20240216;;;20240216160000;
A8I3;J9;CFP   240216P16.50;EquityOption;CFP;Put;16.5000;;20240216;CFP;OE;20230914;20240216;;;20240216160000;
A9I3;J9;CFP   240315C16.50;EquityOption;CFP;Call;16.5000;;20240315;CFP;OE;20230914;20240315;;;20240315160000;
AAI3;J9;CFP   240315P16.50;EquityOption;CFP;Put;16.5000;;20240315;CFP;OE;20230914;20240315;;;20240315160000;
AL45;K5;CPX   240216C45.00;EquityOption;CPX;Call;45.0000;;20240216;CPX;OE;20230914;20240216;;;20240216160000;
AM45;K5;CPX   240216P45.00;EquityOption;CPX;Put;45.0000;;20240216;CPX;OE;20230914;20240216;;;20240216160000;
MS42;NB;NVEI  240920C21.00;EquityOption;NVEI;Call;21.0000;;20240920;NVEI;OE;20230914;20240920;;;20240920160000;
MT42;NB;NVEI  240920P21.00;EquityOption;NVEI;Put;21.0000;;20240920;NVEI;OE;20230914;20240920;;;20240920160000;
M4H1;O4;EFR   231020C13.00;EquityOption;EFR;Call;13.0000;;20231020;EFR;OE;20230914;20231020;;;20231020160000;
M5H1;O4;EFR   231020P13.00;EquityOption;EFR;Put;13.0000;;20231020;EFR;OE;20230914;20231020;;;20231020160000;
M6H1;O4;EFR   231117C13.00;EquityOption;EFR;Call;13.0000;;20231117;EFR;OE;20230914;20231117;;;20231117160000;
M7H1;O4;EFR   231117P13.00;EquityOption;EFR;Put;13.0000;;20231117;EFR;OE;20230914;20231117;;;20231117160000;
M8H1;O4;EFR   231215C13.00;EquityOption;EFR;Call;13.0000;;20231215;EFR;OE;20230914;20231215;;;20231215160000;
M9H1;O4;EFR   231215P13.00;EquityOption;EFR;Put;13.0000;;20231215;EFR;OE;20230914;20231215;;;20231215160000;
MAH1;O4;EFR   240119C13.00;EquityOption;EFR;Call;13.0000;;20240119;EFR;OE;20230914;20240119;;;20240119160000;
MBH1;O4;EFR   240119P13.00;EquityOption;EFR;Put;13.0000;;20240119;EFR;OE;20230914;20240119;;;20240119160000;
MCH1;O4;EFR   240216C13.00;EquityOption;EFR;Call;13.0000;;20240216;EFR;OE;20230914;20240216;;;20240216160000;
MDH1;O4;EFR   240216P13.00;EquityOption;EFR;Put;13.0000;;20240216;EFR;OE;20230914;20240216;;;20240216160000;
MEH1;O4;EFR   240315C13.00;EquityOption;EFR;Call;13.0000;;20240315;EFR;OE;20230914;20240315;;;20240315160000;
MFH1;O4;EFR   240315P13.00;EquityOption;EFR;Put;13.0000;;20240315;EFR;OE;20230914;20240315;;;20240315160000;
MGH1;O4;EFR   240621C13.00;EquityOption;EFR;Call;13.0000;;20240621;EFR;OE;20230914;20240621;;;20240621160000;
MHH1;O4;EFR   240621P13.00;EquityOption;EFR;Put;13.0000;;20240621;EFR;OE;20230914;20240621;;;20240621160000;
MIH1;O4;EFR   240920C13.00;EquityOption;EFR;Call;13.0000;;20240920;EFR;OE;20230914;20240920;;;20240920160000;
MJH1;O4;EFR   240920P13.00;EquityOption;EFR;Put;13.0000;;20240920;EFR;OE;20230914;20240920;;;20240920160000;
MM81;PR;PRMW  240315C21.50;EquityOption;PRMW;Call;21.5000;;20240315;PRMW;OE;20230914;20240315;;;20240315160000;
MN81;PR;PRMW  240315P21.50;EquityOption;PRMW;Put;21.5000;;20240315;PRMW;OE;20230914;20240315;;;20240315160000;
M012;QT;LNR   240119C56.00;EquityOption;LNR;Call;56.0000;;20240119;LNR;OE;20230914;20240119;;;20240119160000;
M112;QT;LNR   240119P56.00;EquityOption;LNR;Put;56.0000;;20240119;LNR;OE;20230914;20240119;;;20240119160000;
M212;QT;LNR   240216C56.00;EquityOption;LNR;Call;56.0000;;20240216;LNR;OE;20230914;20240216;;;20240216160000;
M312;QT;LNR   240216P56.00;EquityOption;LNR;Put;56.0000;;20240216;LNR;OE;20230914;20240216;;;20240216160000;
M412;QT;LNR   240315C56.00;EquityOption;LNR;Call;56.0000;;20240315;LNR;OE;20230914;20240315;;;20240315160000;
M512;QT;LNR   240315P56.00;EquityOption;LNR;Put;56.0000;;20240315;LNR;OE;20230914;20240315;;;20240315160000;
M612;QT;LNR   240920C55.00;EquityOption;LNR;Call;55.0000;;20240920;LNR;OE;20230914;20240920;;;20240920160000;
M712;QT;LNR   240920P55.00;EquityOption;LNR;Put;55.0000;;20240920;LNR;OE;20230914;20240920;;;20240920160000;
MI52;R8;RBA   240315C82.00;EquityOption;RBA;Call;82.0000;;20240315;RBA;OE;20230914;20240315;;;20240315160000;
MJ52;R8;RBA   240315P82.00;EquityOption;RBA;Put;82.0000;;20240315;RBA;OE;20230914;20240315;;;20240315160000;
MS91;V8;SPB   240621C13.00;EquityOption;SPB;Call;13.0000;;20240621;SPB;OE;20230914;20240621;;;20240621160000;
MT91;V8;SPB   240621P13.00;EquityOption;SPB;Put;13.0000;;20240621;SPB;OE;20230914;20240621;;;20240621160000;
MU91;V8;SPB   240920C13.00;EquityOption;SPB;Call;13.0000;;20240920;SPB;OE;20230914;20240920;;;20240920160000;
MV91;V8;SPB   240920P13.00;EquityOption;SPB;Put;13.0000;;20240920;SPB;OE;20230914;20240920;;;20240920160000;
AEB3;W2;XIN   240315C30.75;EquityOption;XIN;Call;30.7500;;20240315;XIN;OA;20230914;20240315;;;20240315160000;
AFB3;W2;XIN   240315P30.75;EquityOption;XIN;Put;30.7500;;20240315;XIN;OA;20230914;20240315;;;20240315160000;
AR64;W3;XSP   240315C48.25;EquityOption;XSP;Call;48.2500;;20240315;XSP;OA;20230914;20240315;;;20240315160000;
AS64;W3;XSP   240315P48.25;EquityOption;XSP;Put;48.2500;;20240315;XSP;OA;20230914;20240315;;;20240315160000;
AN9D;X4;XEG   240315C16.25;EquityOption;XEG;Call;16.2500;;20240315;XEG;OA;20230914;20240315;;;20240315160000;
AO9D;X4;XEG   240315P16.25;EquityOption;XEG;Put;16.2500;;20240315;XEG;OA;20230914;20240315;;;20240315160000;
M462;H7;HGD   240315C7.25;EquityOption;HGD;Call;7.2500;;20240315;HGD;OA;20230914;20240315;;;20240315160000;
M562;H7;HGD   240315P7.25;EquityOption;HGD;Put;7.2500;;20240315;HGD;OA;20230914;20240315;;;20240315160000;
M2I2;H8;HGU   240920C9.00;EquityOption;HGU;Call;9.0000;;20240920;HGU;OA;20230914;20240920;;;20240920160000;
M3I2;H8;HGU   240920P9.00;EquityOption;HGU;Put;9.0000;;20240920;HGU;OA;20230914;20240920;;;20240920160000;
M2S4;1V;ARX   240315C16.50;EquityOption;ARX;Call;16.5000;;20240315;ARX;OE;20230914;20240315;;;20240315160000;
M3S4;1V;ARX   240315P16.50;EquityOption;ARX;Put;16.5000;;20240315;ARX;OE;20230914;20240315;;;20240315160000;
