InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A812;P9;PWF   200117P26.00;EquityOption;PWF;Put;26.000;;20200117170000;PWF;OE;20190807;20200117;;;
MYI0;UN;UNS   190920C9.00;EquityOption;UNS;Call;9.000;;20190920170000;UNS;OE;20190807;20190920;;;
MZI0;UN;UNS   190920P9.00;EquityOption;UNS;Put;9.000;;20190920170000;UNS;OE;20190807;20190920;;;
M0J0;UN;UNS   191018C9.00;EquityOption;UNS;Call;9.000;;20191018170000;UNS;OE;20190807;20191018;;;
M1J0;UN;UNS   191018P9.00;EquityOption;UNS;Put;9.000;;20191018170000;UNS;OE;20190807;20191018;;;
M2J0;UN;UNS   200117C9.00;EquityOption;UNS;Call;9.000;;20200117170000;UNS;OE;20190807;20200117;;;
M3J0;UN;UNS   200117P9.00;EquityOption;UNS;Put;9.000;;20200117170000;UNS;OE;20190807;20200117;;;
MQH0;C7;CTC   190920C130.00;EquityOption;CTC;Call;130.000;;20190920170000;CTC.A;OE;20190807;20190920;;;
MRH0;C7;CTC   190920P130.00;EquityOption;CTC;Put;130.000;;20190920170000;CTC.A;OE;20190807;20190920;;;
MVO0;S7;SNC   190920C15.00;EquityOption;SNC;Call;15.000;;20190920170000;SNC;OE;20190807;20190920;;;
MWO0;S7;SNC   190920P15.00;EquityOption;SNC;Put;15.000;;20190920170000;SNC;OE;20190807;20190920;;;
MXO0;S7;SNC   190920C14.00;EquityOption;SNC;Call;14.000;;20190920170000;SNC;OE;20190807;20190920;;;
MYO0;S7;SNC   190920P14.00;EquityOption;SNC;Put;14.000;;20190920170000;SNC;OE;20190807;20190920;;;
MZO0;S7;SNC   191220C15.00;EquityOption;SNC;Call;15.000;;20191220170000;SNC;OE;20190807;20191220;;;
M0P0;S7;SNC   191220P15.00;EquityOption;SNC;Put;15.000;;20191220170000;SNC;OE;20190807;20191220;;;
M1P0;S7;SNC   191220C14.00;EquityOption;SNC;Call;14.000;;20191220170000;SNC;OE;20190807;20191220;;;
M2P0;S7;SNC   191220P14.00;EquityOption;SNC;Put;14.000;;20191220170000;SNC;OE;20190807;20191220;;;
M3P0;S7;SNC   200320C15.00;EquityOption;SNC;Call;15.000;;20200320170000;SNC;OE;20190807;20200320;;;
M4P0;S7;SNC   200320P15.00;EquityOption;SNC;Put;15.000;;20200320170000;SNC;OE;20190807;20200320;;;
M5P0;S7;SNC   200320C14.00;EquityOption;SNC;Call;14.000;;20200320170000;SNC;OE;20190807;20200320;;;
M6P0;S7;SNC   200320P14.00;EquityOption;SNC;Put;14.000;;20200320170000;SNC;OE;20190807;20200320;;;
MYI3;80;ZEB   190809C25.50;EquityOption;ZEB;Call;25.500;;20190809170000;ZEB;OE;20190807;20190809;;;
MZI3;80;ZEB   190809P25.50;EquityOption;ZEB;Put;25.500;;20190809170000;ZEB;OE;20190807;20190809;;;
M0J3;80;ZEB   190823C25.50;EquityOption;ZEB;Call;25.500;;20190823170000;ZEB;OE;20190807;20190823;;;
M1J3;80;ZEB   190823P25.50;EquityOption;ZEB;Put;25.500;;20190823170000;ZEB;OE;20190807;20190823;;;
M2J3;80;ZEB   190830C25.50;EquityOption;ZEB;Call;25.500;;20190830170000;ZEB;OE;20190807;20190830;;;
M3J3;80;ZEB   190830P25.50;EquityOption;ZEB;Put;25.500;;20190830170000;ZEB;OE;20190807;20190830;;;
MGL0;VM;VSB   190816C24.60;EquityOption;VSB;Call;24.600;;20190816170000;VSB;OE;20190807;20190816;;;
MHL0;VM;VSB   190816P24.60;EquityOption;VSB;Put;24.600;;20190816170000;VSB;OE;20190807;20190816;;;
MIL0;VM;VSB   190920C24.60;EquityOption;VSB;Call;24.600;;20190920170000;VSB;OE;20190807;20190920;;;
MJL0;VM;VSB   190920P24.60;EquityOption;VSB;Put;24.600;;20190920170000;VSB;OE;20190807;20190920;;;
MKL0;VM;VSB   191018C24.60;EquityOption;VSB;Call;24.600;;20191018170000;VSB;OE;20190807;20191018;;;
MLL0;VM;VSB   191018P24.60;EquityOption;VSB;Put;24.600;;20191018170000;VSB;OE;20190807;20191018;;;
MML0;VM;VSB   191220C24.60;EquityOption;VSB;Call;24.600;;20191220170000;VSB;OE;20190807;20191220;;;
MNL0;VM;VSB   191220P24.60;EquityOption;VSB;Put;24.600;;20191220170000;VSB;OE;20190807;20191220;;;
MOL0;VM;VSB   200320C24.60;EquityOption;VSB;Call;24.600;;20200320170000;VSB;OE;20190807;20200320;;;
MPL0;VM;VSB   200320P24.60;EquityOption;VSB;Put;24.600;;20200320170000;VSB;OE;20190807;20200320;;;
M6B0;ZC;ZUE   191018C38.00;EquityOption;ZUE;Call;38.000;;20191018170000;ZUE;OE;20190807;20191018;;;
M7B0;ZC;ZUE   191018P38.00;EquityOption;ZUE;Put;38.000;;20191018170000;ZUE;OE;20190807;20191018;;;
M8B0;ZC;ZUE   200320C38.00;EquityOption;ZUE;Call;38.000;;20200320170000;ZUE;OE;20190807;20200320;;;
M9B0;ZC;ZUE   200320P38.00;EquityOption;ZUE;Put;38.000;;20200320170000;ZUE;OE;20190807;20200320;;;
MWE0;ZU;ZUB   191018C24.00;EquityOption;ZUB;Call;24.000;;20191018170000;ZUB;OE;20190807;20191018;;;
MXE0;ZU;ZUB   191018P24.00;EquityOption;ZUB;Put;24.000;;20191018170000;ZUB;OE;20190807;20191018;;;
MOE1;MJ;HMMJ  190906C17.00;EquityOption;HMMJ;Call;17.000;;20190906170000;HMMJ;OE;20190807;20190906;;;
MPE1;MJ;HMMJ  190906P17.00;EquityOption;HMMJ;Put;17.000;;20190906170000;HMMJ;OE;20190807;20190906;;;
MQE1;MJ;HMMJ  190906C17.50;EquityOption;HMMJ;Call;17.500;;20190906170000;HMMJ;OE;20190807;20190906;;;
MRE1;MJ;HMMJ  190906P17.50;EquityOption;HMMJ;Put;17.500;;20190906170000;HMMJ;OE;20190807;20190906;;;
MSE1;MJ;HMMJ  190906C18.00;EquityOption;HMMJ;Call;18.000;;20190906170000;HMMJ;OE;20190807;20190906;;;
MTE1;MJ;HMMJ  190906P18.00;EquityOption;HMMJ;Put;18.000;;20190906170000;HMMJ;OE;20190807;20190906;;;
MUE1;MJ;HMMJ  190906C18.50;EquityOption;HMMJ;Call;18.500;;20190906170000;HMMJ;OE;20190807;20190906;;;
MVE1;MJ;HMMJ  190906P18.50;EquityOption;HMMJ;Put;18.500;;20190906170000;HMMJ;OE;20190807;20190906;;;
MWE1;MJ;HMMJ  190906C19.00;EquityOption;HMMJ;Call;19.000;;20190906170000;HMMJ;OE;20190807;20190906;;;
MXE1;MJ;HMMJ  190906P19.00;EquityOption;HMMJ;Put;19.000;;20190906170000;HMMJ;OE;20190807;20190906;;;
MYE1;MJ;HMMJ  190906C16.50;EquityOption;HMMJ;Call;16.500;;20190906170000;HMMJ;OE;20190807;20190906;;;
MZE1;MJ;HMMJ  190906P16.50;EquityOption;HMMJ;Put;16.500;;20190906170000;HMMJ;OE;20190807;20190906;;;
M0F1;MJ;HMMJ  190906C16.00;EquityOption;HMMJ;Call;16.000;;20190906170000;HMMJ;OE;20190807;20190906;;;
M1F1;MJ;HMMJ  190906P16.00;EquityOption;HMMJ;Put;16.000;;20190906170000;HMMJ;OE;20190807;20190906;;;
M2F1;MJ;HMMJ  190906C15.50;EquityOption;HMMJ;Call;15.500;;20190906170000;HMMJ;OE;20190807;20190906;;;
M3F1;MJ;HMMJ  190906P15.50;EquityOption;HMMJ;Put;15.500;;20190906170000;HMMJ;OE;20190807;20190906;;;
M4F1;MJ;HMMJ  190906C15.00;EquityOption;HMMJ;Call;15.000;;20190906170000;HMMJ;OE;20190807;20190906;;;
M5F1;MJ;HMMJ  190906P15.00;EquityOption;HMMJ;Put;15.000;;20190906170000;HMMJ;OE;20190807;20190906;;;
MIJ0;O9;HOU   191220C3.00;EquityOption;HOU;Call;3.000;;20191220170000;HOU;OE;20190807;20191220;;;
MJJ0;O9;HOU   191220P3.00;EquityOption;HOU;Put;3.000;;20191220170000;HOU;OE;20190807;20191220;;;
M8E1;AI;AC    190823C42.00;EquityOption;AC;Call;42.000;;20190823170000;AC;OE;20190807;20190823;;;
M9E1;AI;AC    190823P42.00;EquityOption;AC;Put;42.000;;20190823170000;AC;OE;20190807;20190823;;;
MAE1;AI;AC    190830C42.00;EquityOption;AC;Call;42.000;;20190830170000;AC;OE;20190807;20190830;;;
MBE1;AI;AC    190830P42.00;EquityOption;AC;Put;42.000;;20190830170000;AC;OE;20190807;20190830;;;
AI2B;B4;BMO   190809C94.00;EquityOption;BMO;Call;94.000;;20190809170000;BMO;OE;20190807;20190809;;;
AJ2B;B4;BMO   190809P94.00;EquityOption;BMO;Put;94.000;;20190809170000;BMO;OE;20190807;20190809;;;
AK2B;B4;BMO   190809C93.50;EquityOption;BMO;Call;93.500;;20190809170000;BMO;OE;20190807;20190809;;;
AL2B;B4;BMO   190809P93.50;EquityOption;BMO;Put;93.500;;20190809170000;BMO;OE;20190807;20190809;;;
AM2B;B4;BMO   190809C93.00;EquityOption;BMO;Call;93.000;;20190809170000;BMO;OE;20190807;20190809;;;
AN2B;B4;BMO   190809P93.00;EquityOption;BMO;Put;93.000;;20190809170000;BMO;OE;20190807;20190809;;;
AO2B;B4;BMO   190823C94.00;EquityOption;BMO;Call;94.000;;20190823170000;BMO;OE;20190807;20190823;;;
AP2B;B4;BMO   190823P94.00;EquityOption;BMO;Put;94.000;;20190823170000;BMO;OE;20190807;20190823;;;
AQ2B;B4;BMO   190823C93.50;EquityOption;BMO;Call;93.500;;20190823170000;BMO;OE;20190807;20190823;;;
AR2B;B4;BMO   190823P93.50;EquityOption;BMO;Put;93.500;;20190823170000;BMO;OE;20190807;20190823;;;
AS2B;B4;BMO   190823C93.00;EquityOption;BMO;Call;93.000;;20190823170000;BMO;OE;20190807;20190823;;;
AT2B;B4;BMO   190823P93.00;EquityOption;BMO;Put;93.000;;20190823170000;BMO;OE;20190807;20190823;;;
AU2B;B4;BMO   190830C94.00;EquityOption;BMO;Call;94.000;;20190830170000;BMO;OE;20190807;20190830;;;
AV2B;B4;BMO   190830P94.00;EquityOption;BMO;Put;94.000;;20190830170000;BMO;OE;20190807;20190830;;;
AW2B;B4;BMO   190830C93.50;EquityOption;BMO;Call;93.500;;20190830170000;BMO;OE;20190807;20190830;;;
AX2B;B4;BMO   190830P93.50;EquityOption;BMO;Put;93.500;;20190830170000;BMO;OE;20190807;20190830;;;
AY2B;B4;BMO   190830C93.00;EquityOption;BMO;Call;93.000;;20190830170000;BMO;OE;20190807;20190830;;;
AZ2B;B4;BMO   190830P93.00;EquityOption;BMO;Put;93.000;;20190830170000;BMO;OE;20190807;20190830;;;
A03B;B4;BMO   190920C74.00;EquityOption;BMO;Call;74.000;;20190920170000;BMO;OE;20190807;20190920;;;
A13B;B4;BMO   190920P74.00;EquityOption;BMO;Put;74.000;;20190920170000;BMO;OE;20190807;20190920;;;
A23B;B4;BMO   191018C74.00;EquityOption;BMO;Call;74.000;;20191018170000;BMO;OE;20190807;20191018;;;
A33B;B4;BMO   191018P74.00;EquityOption;BMO;Put;74.000;;20191018170000;BMO;OE;20190807;20191018;;;
MOB3;D5;DGC   190809C25.00;EquityOption;DGC;Call;25.000;;20190809170000;DGC;OE;20190807;20190809;;;
MPB3;D5;DGC   190809P25.00;EquityOption;DGC;Put;25.000;;20190809170000;DGC;OE;20190807;20190809;;;
MQB3;D5;DGC   190823C25.00;EquityOption;DGC;Call;25.000;;20190823170000;DGC;OE;20190807;20190823;;;
MRB3;D5;DGC   190823P25.00;EquityOption;DGC;Put;25.000;;20190823170000;DGC;OE;20190807;20190823;;;
MSB3;D5;DGC   190830C25.00;EquityOption;DGC;Call;25.000;;20190830170000;DGC;OE;20190807;20190830;;;
MTB3;D5;DGC   190830P25.00;EquityOption;DGC;Put;25.000;;20190830170000;DGC;OE;20190807;20190830;;;
AV47;E2;ENB   190809C41.50;EquityOption;ENB;Call;41.500;;20190809170000;ENB;OE;20190807;20190809;;;
AW47;E2;ENB   190809P41.50;EquityOption;ENB;Put;41.500;;20190809170000;ENB;OE;20190807;20190809;;;
AX47;E2;ENB   190823C41.50;EquityOption;ENB;Call;41.500;;20190823170000;ENB;OE;20190807;20190823;;;
AY47;E2;ENB   190823P41.50;EquityOption;ENB;Put;41.500;;20190823170000;ENB;OE;20190807;20190823;;;
AZ47;E2;ENB   190830C41.50;EquityOption;ENB;Call;41.500;;20190830170000;ENB;OE;20190807;20190830;;;
A057;E2;ENB   190830P41.50;EquityOption;ENB;Put;41.500;;20190830170000;ENB;OE;20190807;20190830;;;
A157;E2;ENB   190920C34.00;EquityOption;ENB;Call;34.000;;20190920170000;ENB;OE;20190807;20190920;;;
A257;E2;ENB   190920P34.00;EquityOption;ENB;Put;34.000;;20190920170000;ENB;OE;20190807;20190920;;;
MUU2;F5;FTS   190809C55.00;EquityOption;FTS;Call;55.000;;20190809170000;FTS;OE;20190807;20190809;;;
MVU2;F5;FTS   190809P55.00;EquityOption;FTS;Put;55.000;;20190809170000;FTS;OE;20190807;20190809;;;
MWU2;F5;FTS   190823C55.00;EquityOption;FTS;Call;55.000;;20190823170000;FTS;OE;20190807;20190823;;;
MXU2;F5;FTS   190823P55.00;EquityOption;FTS;Put;55.000;;20190823170000;FTS;OE;20190807;20190823;;;
MYU2;F5;FTS   190830C55.00;EquityOption;FTS;Call;55.000;;20190830170000;FTS;OE;20190807;20190830;;;
MZU2;F5;FTS   190830P55.00;EquityOption;FTS;Put;55.000;;20190830170000;FTS;OE;20190807;20190830;;;
M0V2;F5;FTS   210115C58.00;EquityOption;FTS;Call;58.000;;20210115170000;FTS;OE;20190807;20210115;;;
M1V2;F5;FTS   210115P58.00;EquityOption;FTS;Put;58.000;;20210115170000;FTS;OE;20190807;20210115;;;
M2V2;F5;FTS   220121C58.00;EquityOption;FTS;Call;58.000;;20220121170000;FTS;OE;20190807;20220121;;;
M3V2;F5;FTS   220121P58.00;EquityOption;FTS;Put;58.000;;20220121170000;FTS;OE;20190807;20220121;;;
ATV8;N0;NA    190809C60.50;EquityOption;NA;Call;60.500;;20190809170000;NA;OE;20190807;20190809;;;
AUV8;N0;NA    190809P60.50;EquityOption;NA;Put;60.500;;20190809170000;NA;OE;20190807;20190809;;;
AVV8;N0;NA    190823C60.50;EquityOption;NA;Call;60.500;;20190823170000;NA;OE;20190807;20190823;;;
AWV8;N0;NA    190823P60.50;EquityOption;NA;Put;60.500;;20190823170000;NA;OE;20190807;20190823;;;
AXV8;N0;NA    190830C60.50;EquityOption;NA;Call;60.500;;20190830170000;NA;OE;20190807;20190830;;;
AYV8;N0;NA    190830P60.50;EquityOption;NA;Put;60.500;;20190830170000;NA;OE;20190807;20190830;;;
A8T8;Q0;ABX   190830C25.00;EquityOption;ABX;Call;25.000;;20190830170000;ABX;OE;20190807;20190830;;;
A9T8;Q0;ABX   190830P25.00;EquityOption;ABX;Put;25.000;;20190830170000;ABX;OE;20190807;20190830;;;
AAT8;Q0;ABX   190920C28.00;EquityOption;ABX;Call;28.000;;20190920170000;ABX;OE;20190807;20190920;;;
ABT8;Q0;ABX   190920P28.00;EquityOption;ABX;Put;28.000;;20190920170000;ABX;OE;20190807;20190920;;;
ACT8;Q0;ABX   191018C28.00;EquityOption;ABX;Call;28.000;;20191018170000;ABX;OE;20190807;20191018;;;
ADT8;Q0;ABX   191018P28.00;EquityOption;ABX;Put;28.000;;20191018170000;ABX;OE;20190807;20191018;;;
M8L3;M1;MG    190823C61.50;EquityOption;MG;Call;61.500;;20190823170000;MG;OE;20190807;20190823;;;
M9L3;M1;MG    190823P61.50;EquityOption;MG;Put;61.500;;20190823170000;MG;OE;20190807;20190823;;;
MAL3;M1;MG    190823C61.00;EquityOption;MG;Call;61.000;;20190823170000;MG;OE;20190807;20190823;;;
MBL3;M1;MG    190823P61.00;EquityOption;MG;Put;61.000;;20190823170000;MG;OE;20190807;20190823;;;
MCL3;M1;MG    190823C60.50;EquityOption;MG;Call;60.500;;20190823170000;MG;OE;20190807;20190823;;;
MDL3;M1;MG    190823P60.50;EquityOption;MG;Put;60.500;;20190823170000;MG;OE;20190807;20190823;;;
MEL3;M1;MG    190830C61.50;EquityOption;MG;Call;61.500;;20190830170000;MG;OE;20190807;20190830;;;
MFL3;M1;MG    190830P61.50;EquityOption;MG;Put;61.500;;20190830170000;MG;OE;20190807;20190830;;;
MGL3;M1;MG    190830C61.00;EquityOption;MG;Call;61.000;;20190830170000;MG;OE;20190807;20190830;;;
MHL3;M1;MG    190830P61.00;EquityOption;MG;Put;61.000;;20190830170000;MG;OE;20190807;20190830;;;
MIL3;M1;MG    190830C60.50;EquityOption;MG;Call;60.500;;20190830170000;MG;OE;20190807;20190830;;;
MJL3;M1;MG    190830P60.50;EquityOption;MG;Put;60.500;;20190830170000;MG;OE;20190807;20190830;;;
MAE1;X2;XFN   190920C36.75;EquityOption;XFN;Call;36.750;;20190920170000;XFN;OE;20190807;20190920;;;
MBE1;X2;XFN   190920P36.75;EquityOption;XFN;Put;36.750;;20190920170000;XFN;OE;20190807;20190920;;;
MCE1;X2;XFN   190920C36.50;EquityOption;XFN;Call;36.500;;20190920170000;XFN;OE;20190807;20190920;;;
MDE1;X2;XFN   190920P36.50;EquityOption;XFN;Put;36.500;;20190920170000;XFN;OE;20190807;20190920;;;
MEE1;X2;XFN   191018C36.75;EquityOption;XFN;Call;36.750;;20191018170000;XFN;OE;20190807;20191018;;;
MFE1;X2;XFN   191018P36.75;EquityOption;XFN;Put;36.750;;20191018170000;XFN;OE;20190807;20191018;;;
MGE1;X2;XFN   191018C36.50;EquityOption;XFN;Call;36.500;;20191018170000;XFN;OE;20190807;20191018;;;
MHE1;X2;XFN   191018P36.50;EquityOption;XFN;Put;36.500;;20191018170000;XFN;OE;20190807;20191018;;;
MIE1;X2;XFN   220318C32.00;EquityOption;XFN;Call;32.000;;20220318170000;XFN;OE;20190807;20220318;;;
MJE1;X2;XFN   220318P32.00;EquityOption;XFN;Put;32.000;;20220318170000;XFN;OE;20190807;20220318;;;
M4D0;96;GEI   190920C20.00;EquityOption;GEI;Call;20.000;;20190920170000;GEI;OE;20190807;20190920;;;
M5D0;96;GEI   190920P20.00;EquityOption;GEI;Put;20.000;;20190920170000;GEI;OE;20190807;20190920;;;
M2P1;ET;WFT   190920C44.00;EquityOption;WFT;Call;44.000;;20190920170000;WFT;OE;20190807;20190920;;;
M3P1;ET;WFT   190920P44.00;EquityOption;WFT;Put;44.000;;20190920170000;WFT;OE;20190807;20190920;;;
M4P1;ET;WFT   191018C44.00;EquityOption;WFT;Call;44.000;;20191018170000;WFT;OE;20190807;20191018;;;
M5P1;ET;WFT   191018P44.00;EquityOption;WFT;Put;44.000;;20191018170000;WFT;OE;20190807;20191018;;;
M6P1;ET;WFT   200117C44.00;EquityOption;WFT;Call;44.000;;20200117170000;WFT;OE;20190807;20200117;;;
M7P1;ET;WFT   200117P44.00;EquityOption;WFT;Put;44.000;;20200117170000;WFT;OE;20190807;20200117;;;
MKY1;HG;GOOS  190823C56.00;EquityOption;GOOS;Call;56.000;;20190823170000;GOOS;OE;20190807;20190823;;;
MLY1;HG;GOOS  190823P56.00;EquityOption;GOOS;Put;56.000;;20190823170000;GOOS;OE;20190807;20190823;;;
MMY1;HG;GOOS  190823C55.50;EquityOption;GOOS;Call;55.500;;20190823170000;GOOS;OE;20190807;20190823;;;
MNY1;HG;GOOS  190823P55.50;EquityOption;GOOS;Put;55.500;;20190823170000;GOOS;OE;20190807;20190823;;;
MOY1;HG;GOOS  190823C55.00;EquityOption;GOOS;Call;55.000;;20190823170000;GOOS;OE;20190807;20190823;;;
MPY1;HG;GOOS  190823P55.00;EquityOption;GOOS;Put;55.000;;20190823170000;GOOS;OE;20190807;20190823;;;
MQY1;HG;GOOS  190830C56.00;EquityOption;GOOS;Call;56.000;;20190830170000;GOOS;OE;20190807;20190830;;;
MRY1;HG;GOOS  190830P56.00;EquityOption;GOOS;Put;56.000;;20190830170000;GOOS;OE;20190807;20190830;;;
MSY1;HG;GOOS  190830C55.50;EquityOption;GOOS;Call;55.500;;20190830170000;GOOS;OE;20190807;20190830;;;
MTY1;HG;GOOS  190830P55.50;EquityOption;GOOS;Put;55.500;;20190830170000;GOOS;OE;20190807;20190830;;;
MUY1;HG;GOOS  190830C55.00;EquityOption;GOOS;Call;55.000;;20190830170000;GOOS;OE;20190807;20190830;;;
MVY1;HG;GOOS  190830P55.00;EquityOption;GOOS;Put;55.000;;20190830170000;GOOS;OE;20190807;20190830;;;
MUK0;KI;KL    190920C66.00;EquityOption;KL;Call;66.000;;20190920170000;KL;OE;20190807;20190920;;;
MVK0;KI;KL    190920P66.00;EquityOption;KL;Put;66.000;;20190920170000;KL;OE;20190807;20190920;;;
MWK0;KI;KL    191018C66.00;EquityOption;KL;Call;66.000;;20191018170000;KL;OE;20190807;20191018;;;
MXK0;KI;KL    191018P66.00;EquityOption;KL;Put;66.000;;20191018170000;KL;OE;20190807;20191018;;;
MYK0;KI;KL    200117C66.00;EquityOption;KL;Call;66.000;;20200117170000;KL;OE;20190807;20200117;;;
MZK0;KI;KL    200117P66.00;EquityOption;KL;Put;66.000;;20200117170000;KL;OE;20190807;20200117;;;
MAF0;O0;OTEX  190920C46.00;EquityOption;OTEX;Call;46.000;;20190920170000;OTEX;OE;20190807;20190920;;;
MBF0;O0;OTEX  190920P46.00;EquityOption;OTEX;Put;46.000;;20190920170000;OTEX;OE;20190807;20190920;;;
MCR0;GR;ZAG   190816C16.70;EquityOption;ZAG;Call;16.700;;20190816170000;ZAG;OE;20190807;20190816;;;
MDR0;GR;ZAG   190816P16.70;EquityOption;ZAG;Put;16.700;;20190816170000;ZAG;OE;20190807;20190816;;;
MER0;GR;ZAG   190920C16.70;EquityOption;ZAG;Call;16.700;;20190920170000;ZAG;OE;20190807;20190920;;;
MFR0;GR;ZAG   190920P16.70;EquityOption;ZAG;Put;16.700;;20190920170000;ZAG;OE;20190807;20190920;;;
MGR0;GR;ZAG   191018C16.70;EquityOption;ZAG;Call;16.700;;20191018170000;ZAG;OE;20190807;20191018;;;
MHR0;GR;ZAG   191018P16.70;EquityOption;ZAG;Put;16.700;;20191018170000;ZAG;OE;20190807;20191018;;;
MIR0;GR;ZAG   191220C16.70;EquityOption;ZAG;Call;16.700;;20191220170000;ZAG;OE;20190807;20191220;;;
MJR0;GR;ZAG   191220P16.70;EquityOption;ZAG;Put;16.700;;20191220170000;ZAG;OE;20190807;20191220;;;
MKR0;GR;ZAG   200320C16.70;EquityOption;ZAG;Call;16.700;;20200320170000;ZAG;OE;20190807;20200320;;;
MLR0;GR;ZAG   200320P16.70;EquityOption;ZAG;Put;16.700;;20200320170000;ZAG;OE;20190807;20200320;;;
M8R0;VJ;VAB   190816C26.90;EquityOption;VAB;Call;26.900;;20190816170000;VAB;OE;20190807;20190816;;;
M9R0;VJ;VAB   190816P26.90;EquityOption;VAB;Put;26.900;;20190816170000;VAB;OE;20190807;20190816;;;
MAR0;VJ;VAB   190816C27.00;EquityOption;VAB;Call;27.000;;20190816170000;VAB;OE;20190807;20190816;;;
MBR0;VJ;VAB   190816P27.00;EquityOption;VAB;Put;27.000;;20190816170000;VAB;OE;20190807;20190816;;;
MCR0;VJ;VAB   190920C26.90;EquityOption;VAB;Call;26.900;;20190920170000;VAB;OE;20190807;20190920;;;
MDR0;VJ;VAB   190920P26.90;EquityOption;VAB;Put;26.900;;20190920170000;VAB;OE;20190807;20190920;;;
MER0;VJ;VAB   190920C27.00;EquityOption;VAB;Call;27.000;;20190920170000;VAB;OE;20190807;20190920;;;
MFR0;VJ;VAB   190920P27.00;EquityOption;VAB;Put;27.000;;20190920170000;VAB;OE;20190807;20190920;;;
MGR0;VJ;VAB   191018C26.90;EquityOption;VAB;Call;26.900;;20191018170000;VAB;OE;20190807;20191018;;;
MHR0;VJ;VAB   191018P26.90;EquityOption;VAB;Put;26.900;;20191018170000;VAB;OE;20190807;20191018;;;
MIR0;VJ;VAB   191018C27.00;EquityOption;VAB;Call;27.000;;20191018170000;VAB;OE;20190807;20191018;;;
MJR0;VJ;VAB   191018P27.00;EquityOption;VAB;Put;27.000;;20191018170000;VAB;OE;20190807;20191018;;;
MKR0;VJ;VAB   191220C26.90;EquityOption;VAB;Call;26.900;;20191220170000;VAB;OE;20190807;20191220;;;
MLR0;VJ;VAB   191220P26.90;EquityOption;VAB;Put;26.900;;20191220170000;VAB;OE;20190807;20191220;;;
MMR0;VJ;VAB   191220C27.00;EquityOption;VAB;Call;27.000;;20191220170000;VAB;OE;20190807;20191220;;;
MNR0;VJ;VAB   191220P27.00;EquityOption;VAB;Put;27.000;;20191220170000;VAB;OE;20190807;20191220;;;
MOR0;VJ;VAB   200320C26.90;EquityOption;VAB;Call;26.900;;20200320170000;VAB;OE;20190807;20200320;;;
MPR0;VJ;VAB   200320P26.90;EquityOption;VAB;Put;26.900;;20200320170000;VAB;OE;20190807;20200320;;;
MQR0;VJ;VAB   200320C27.00;EquityOption;VAB;Call;27.000;;20200320170000;VAB;OE;20190807;20200320;;;
MRR0;VJ;VAB   200320P27.00;EquityOption;VAB;Put;27.000;;20200320170000;VAB;OE;20190807;20200320;;;
MM32;XR;ZSP   191018C40.75;EquityOption;ZSP;Call;40.750;;20191018170000;ZSP;OE;20190807;20191018;;;
MN32;XR;ZSP   191018P40.75;EquityOption;ZSP;Put;40.750;;20191018170000;ZSP;OE;20190807;20191018;;;
MO32;XR;ZSP   191018C40.50;EquityOption;ZSP;Call;40.500;;20191018170000;ZSP;OE;20190807;20191018;;;
MP32;XR;ZSP   191018P40.50;EquityOption;ZSP;Put;40.500;;20191018170000;ZSP;OE;20190807;20191018;;;
MQ32;XR;ZSP   191018C40.25;EquityOption;ZSP;Call;40.250;;20191018170000;ZSP;OE;20190807;20191018;;;
MR32;XR;ZSP   191018P40.25;EquityOption;ZSP;Put;40.250;;20191018170000;ZSP;OE;20190807;20191018;;;
MAD0;ZA;ZQQ   191018C52.00;EquityOption;ZQQ;Call;52.000;;20191018170000;ZQQ;OE;20190807;20191018;;;
MBD0;ZA;ZQQ   191018P52.00;EquityOption;ZQQ;Put;52.000;;20191018170000;ZQQ;OE;20190807;20191018;;;
A9W9;B5;BNS   190809C66.50;EquityOption;BNS;Call;66.500;;20190809170000;BNS;OE;20190807;20190809;;;
AAW9;B5;BNS   190809P66.50;EquityOption;BNS;Put;66.500;;20190809170000;BNS;OE;20190807;20190809;;;
ABW9;B5;BNS   190823C67.00;EquityOption;BNS;Call;67.000;;20190823170000;BNS;OE;20190807;20190823;;;
ACW9;B5;BNS   190823P67.00;EquityOption;BNS;Put;67.000;;20190823170000;BNS;OE;20190807;20190823;;;
ADW9;B5;BNS   190823C66.50;EquityOption;BNS;Call;66.500;;20190823170000;BNS;OE;20190807;20190823;;;
AEW9;B5;BNS   190823P66.50;EquityOption;BNS;Put;66.500;;20190823170000;BNS;OE;20190807;20190823;;;
AFW9;B5;BNS   190830C67.00;EquityOption;BNS;Call;67.000;;20190830170000;BNS;OE;20190807;20190830;;;
AGW9;B5;BNS   190830P67.00;EquityOption;BNS;Put;67.000;;20190830170000;BNS;OE;20190807;20190830;;;
AHW9;B5;BNS   190830C66.50;EquityOption;BNS;Call;66.500;;20190830170000;BNS;OE;20190807;20190830;;;
AIW9;B5;BNS   190830P66.50;EquityOption;BNS;Put;66.500;;20190830170000;BNS;OE;20190807;20190830;;;
MYD0;CJ;CJ    190920C1.00;EquityOption;CJ;Call;1.000;;20190920170000;CJ;OE;20190807;20190920;;;
