InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSR0;17;ALA   190705C19.00;EquityOption;ALA;Call;19.000;;20190705170000;ALA;OE;20190606;20190705;;;
MTR0;17;ALA   190705P19.00;EquityOption;ALA;Put;19.000;;20190705170000;ALA;OE;20190606;20190705;;;
MUR0;17;ALA   190705C18.50;EquityOption;ALA;Call;18.500;;20190705170000;ALA;OE;20190606;20190705;;;
MVR0;17;ALA   190705P18.50;EquityOption;ALA;Put;18.500;;20190705170000;ALA;OE;20190606;20190705;;;
MWR0;17;ALA   190705C18.00;EquityOption;ALA;Call;18.000;;20190705170000;ALA;OE;20190606;20190705;;;
MXR0;17;ALA   190705P18.00;EquityOption;ALA;Put;18.000;;20190705170000;ALA;OE;20190606;20190705;;;
MYR0;17;ALA   190705C17.50;EquityOption;ALA;Call;17.500;;20190705170000;ALA;OE;20190606;20190705;;;
MZR0;17;ALA   190705P17.50;EquityOption;ALA;Put;17.500;;20190705170000;ALA;OE;20190606;20190705;;;
M8P0;29;FR    190705C8.50;EquityOption;FR;Call;8.500;;20190705170000;FR;OE;20190606;20190705;;;
M9P0;29;FR    190705P8.50;EquityOption;FR;Put;8.500;;20190705170000;FR;OE;20190606;20190705;;;
MAP0;29;FR    190705C9.00;EquityOption;FR;Call;9.000;;20190705170000;FR;OE;20190606;20190705;;;
MBP0;29;FR    190705P9.00;EquityOption;FR;Put;9.000;;20190705170000;FR;OE;20190606;20190705;;;
MCP0;29;FR    190705C9.50;EquityOption;FR;Call;9.500;;20190705170000;FR;OE;20190606;20190705;;;
MDP0;29;FR    190705P9.50;EquityOption;FR;Put;9.500;;20190705170000;FR;OE;20190606;20190705;;;
MEP0;29;FR    190705C10.00;EquityOption;FR;Call;10.000;;20190705170000;FR;OE;20190606;20190705;;;
MFP0;29;FR    190705P10.00;EquityOption;FR;Put;10.000;;20190705170000;FR;OE;20190606;20190705;;;
MGP0;29;FR    190705C10.50;EquityOption;FR;Call;10.500;;20190705170000;FR;OE;20190606;20190705;;;
MHP0;29;FR    190705P10.50;EquityOption;FR;Put;10.500;;20190705170000;FR;OE;20190606;20190705;;;
MIP0;29;FR    190705C8.00;EquityOption;FR;Call;8.000;;20190705170000;FR;OE;20190606;20190705;;;
MJP0;29;FR    190705P8.00;EquityOption;FR;Put;8.000;;20190705170000;FR;OE;20190606;20190705;;;
MKP0;29;FR    190705C7.50;EquityOption;FR;Call;7.500;;20190705170000;FR;OE;20190606;20190705;;;
MLP0;29;FR    190705P7.50;EquityOption;FR;Put;7.500;;20190705170000;FR;OE;20190606;20190705;;;
MMP0;29;FR    190705C7.00;EquityOption;FR;Call;7.000;;20190705170000;FR;OE;20190606;20190705;;;
MNP0;29;FR    190705P7.00;EquityOption;FR;Put;7.000;;20190705170000;FR;OE;20190606;20190705;;;
MOP0;29;FR    190705C6.50;EquityOption;FR;Call;6.500;;20190705170000;FR;OE;20190606;20190705;;;
MPP0;29;FR    190705P6.50;EquityOption;FR;Put;6.500;;20190705170000;FR;OE;20190606;20190705;;;
ATO4;E9;CVE   190614C8.50;EquityOption;CVE;Call;8.500;;20190614170000;CVE;OE;20190606;20190614;;;
AUO4;E9;CVE   190614P8.50;EquityOption;CVE;Put;8.500;;20190614170000;CVE;OE;20190606;20190614;;;
AVO4;E9;CVE   190621C8.00;EquityOption;CVE;Call;8.000;;20190621170000;CVE;OE;20190606;20190621;;;
AWO4;E9;CVE   190621P8.00;EquityOption;CVE;Put;8.000;;20190621170000;CVE;OE;20190606;20190621;;;
AXO4;E9;CVE   190628C8.50;EquityOption;CVE;Call;8.500;;20190628170000;CVE;OE;20190606;20190628;;;
AYO4;E9;CVE   190628P8.50;EquityOption;CVE;Put;8.500;;20190628170000;CVE;OE;20190606;20190628;;;
AZO4;E9;CVE   190705C10.50;EquityOption;CVE;Call;10.500;;20190705170000;CVE;OE;20190606;20190705;;;
A0P4;E9;CVE   190705P10.50;EquityOption;CVE;Put;10.500;;20190705170000;CVE;OE;20190606;20190705;;;
A1P4;E9;CVE   190705C11.00;EquityOption;CVE;Call;11.000;;20190705170000;CVE;OE;20190606;20190705;;;
A2P4;E9;CVE   190705P11.00;EquityOption;CVE;Put;11.000;;20190705170000;CVE;OE;20190606;20190705;;;
A3P4;E9;CVE   190705C11.50;EquityOption;CVE;Call;11.500;;20190705170000;CVE;OE;20190606;20190705;;;
A4P4;E9;CVE   190705P11.50;EquityOption;CVE;Put;11.500;;20190705170000;CVE;OE;20190606;20190705;;;
A5P4;E9;CVE   190705C12.00;EquityOption;CVE;Call;12.000;;20190705170000;CVE;OE;20190606;20190705;;;
A6P4;E9;CVE   190705P12.00;EquityOption;CVE;Put;12.000;;20190705170000;CVE;OE;20190606;20190705;;;
A7P4;E9;CVE   190705C12.50;EquityOption;CVE;Call;12.500;;20190705170000;CVE;OE;20190606;20190705;;;
A8P4;E9;CVE   190705P12.50;EquityOption;CVE;Put;12.500;;20190705170000;CVE;OE;20190606;20190705;;;
A9P4;E9;CVE   190705C10.00;EquityOption;CVE;Call;10.000;;20190705170000;CVE;OE;20190606;20190705;;;
AAP4;E9;CVE   190705P10.00;EquityOption;CVE;Put;10.000;;20190705170000;CVE;OE;20190606;20190705;;;
ABP4;E9;CVE   190705C9.50;EquityOption;CVE;Call;9.500;;20190705170000;CVE;OE;20190606;20190705;;;
ACP4;E9;CVE   190705P9.50;EquityOption;CVE;Put;9.500;;20190705170000;CVE;OE;20190606;20190705;;;
ADP4;E9;CVE   190705C9.00;EquityOption;CVE;Call;9.000;;20190705170000;CVE;OE;20190606;20190705;;;
AEP4;E9;CVE   190705P9.00;EquityOption;CVE;Put;9.000;;20190705170000;CVE;OE;20190606;20190705;;;
AFP4;E9;CVE   190705C8.50;EquityOption;CVE;Call;8.500;;20190705170000;CVE;OE;20190606;20190705;;;
AGP4;E9;CVE   190705P8.50;EquityOption;CVE;Put;8.500;;20190705170000;CVE;OE;20190606;20190705;;;
AHP4;E9;CVE   220121C8.00;EquityOption;CVE;Call;8.000;;20220121170000;CVE;OE;20190606;20220121;;;
AIP4;E9;CVE   220121P8.00;EquityOption;CVE;Put;8.000;;20220121170000;CVE;OE;20190606;20220121;;;
M2X0;NT;NTR   190614C71.00;EquityOption;NTR;Call;71.000;;20190614170000;NTR;OE;20190606;20190614;;;
M3X0;NT;NTR   190614P71.00;EquityOption;NTR;Put;71.000;;20190614170000;NTR;OE;20190606;20190614;;;
M4X0;NT;NTR   190628C71.00;EquityOption;NTR;Call;71.000;;20190628170000;NTR;OE;20190606;20190628;;;
M5X0;NT;NTR   190628P71.00;EquityOption;NTR;Put;71.000;;20190628170000;NTR;OE;20190606;20190628;;;
M6X0;NT;NTR   190705C69.00;EquityOption;NTR;Call;69.000;;20190705170000;NTR;OE;20190606;20190705;;;
M7X0;NT;NTR   190705P69.00;EquityOption;NTR;Put;69.000;;20190705170000;NTR;OE;20190606;20190705;;;
M8X0;NT;NTR   190705C69.50;EquityOption;NTR;Call;69.500;;20190705170000;NTR;OE;20190606;20190705;;;
M9X0;NT;NTR   190705P69.50;EquityOption;NTR;Put;69.500;;20190705170000;NTR;OE;20190606;20190705;;;
MAX0;NT;NTR   190705C70.00;EquityOption;NTR;Call;70.000;;20190705170000;NTR;OE;20190606;20190705;;;
MBX0;NT;NTR   190705P70.00;EquityOption;NTR;Put;70.000;;20190705170000;NTR;OE;20190606;20190705;;;
MCX0;NT;NTR   190705C70.50;EquityOption;NTR;Call;70.500;;20190705170000;NTR;OE;20190606;20190705;;;
MDX0;NT;NTR   190705P70.50;EquityOption;NTR;Put;70.500;;20190705170000;NTR;OE;20190606;20190705;;;
MEX0;NT;NTR   190705C71.00;EquityOption;NTR;Call;71.000;;20190705170000;NTR;OE;20190606;20190705;;;
MFX0;NT;NTR   190705P71.00;EquityOption;NTR;Put;71.000;;20190705170000;NTR;OE;20190606;20190705;;;
MGX0;NT;NTR   190705C68.50;EquityOption;NTR;Call;68.500;;20190705170000;NTR;OE;20190606;20190705;;;
MHX0;NT;NTR   190705P68.50;EquityOption;NTR;Put;68.500;;20190705170000;NTR;OE;20190606;20190705;;;
MIX0;NT;NTR   190705C68.00;EquityOption;NTR;Call;68.000;;20190705170000;NTR;OE;20190606;20190705;;;
MJX0;NT;NTR   190705P68.00;EquityOption;NTR;Put;68.000;;20190705170000;NTR;OE;20190606;20190705;;;
MKX0;NT;NTR   190705C67.50;EquityOption;NTR;Call;67.500;;20190705170000;NTR;OE;20190606;20190705;;;
MLX0;NT;NTR   190705P67.50;EquityOption;NTR;Put;67.500;;20190705170000;NTR;OE;20190606;20190705;;;
MMX0;NT;NTR   190705C67.00;EquityOption;NTR;Call;67.000;;20190705170000;NTR;OE;20190606;20190705;;;
MNX0;NT;NTR   190705P67.00;EquityOption;NTR;Put;67.000;;20190705170000;NTR;OE;20190606;20190705;;;
A41B;R1;RY    190628C105.50;EquityOption;RY;Call;105.500;;20190628170000;RY;OE;20190606;20190628;;;
A51B;R1;RY    190628P105.50;EquityOption;RY;Put;105.500;;20190628170000;RY;OE;20190606;20190628;;;
A61B;R1;RY    190705C103.50;EquityOption;RY;Call;103.500;;20190705170000;RY;OE;20190606;20190705;;;
A71B;R1;RY    190705P103.50;EquityOption;RY;Put;103.500;;20190705170000;RY;OE;20190606;20190705;;;
A81B;R1;RY    190705C104.00;EquityOption;RY;Call;104.000;;20190705170000;RY;OE;20190606;20190705;;;
A91B;R1;RY    190705P104.00;EquityOption;RY;Put;104.000;;20190705170000;RY;OE;20190606;20190705;;;
AA1B;R1;RY    190705C104.50;EquityOption;RY;Call;104.500;;20190705170000;RY;OE;20190606;20190705;;;
AB1B;R1;RY    190705P104.50;EquityOption;RY;Put;104.500;;20190705170000;RY;OE;20190606;20190705;;;
AC1B;R1;RY    190705C105.00;EquityOption;RY;Call;105.000;;20190705170000;RY;OE;20190606;20190705;;;
AD1B;R1;RY    190705P105.00;EquityOption;RY;Put;105.000;;20190705170000;RY;OE;20190606;20190705;;;
AE1B;R1;RY    190705C105.50;EquityOption;RY;Call;105.500;;20190705170000;RY;OE;20190606;20190705;;;
AF1B;R1;RY    190705P105.50;EquityOption;RY;Put;105.500;;20190705170000;RY;OE;20190606;20190705;;;
AG1B;R1;RY    190705C103.00;EquityOption;RY;Call;103.000;;20190705170000;RY;OE;20190606;20190705;;;
AH1B;R1;RY    190705P103.00;EquityOption;RY;Put;103.000;;20190705170000;RY;OE;20190606;20190705;;;
AI1B;R1;RY    190705C102.50;EquityOption;RY;Call;102.500;;20190705170000;RY;OE;20190606;20190705;;;
AJ1B;R1;RY    190705P102.50;EquityOption;RY;Put;102.500;;20190705170000;RY;OE;20190606;20190705;;;
AK1B;R1;RY    190705C102.00;EquityOption;RY;Call;102.000;;20190705170000;RY;OE;20190606;20190705;;;
AL1B;R1;RY    190705P102.00;EquityOption;RY;Put;102.000;;20190705170000;RY;OE;20190606;20190705;;;
AM1B;R1;RY    190705C101.50;EquityOption;RY;Call;101.500;;20190705170000;RY;OE;20190606;20190705;;;
AN1B;R1;RY    190705P101.50;EquityOption;RY;Put;101.500;;20190705170000;RY;OE;20190606;20190705;;;
AR06;S3;SLF   190705C53.50;EquityOption;SLF;Call;53.500;;20190705170000;SLF;OE;20190606;20190705;;;
AS06;S3;SLF   190705P53.50;EquityOption;SLF;Put;53.500;;20190705170000;SLF;OE;20190606;20190705;;;
AT06;S3;SLF   190705C54.00;EquityOption;SLF;Call;54.000;;20190705170000;SLF;OE;20190606;20190705;;;
AU06;S3;SLF   190705P54.00;EquityOption;SLF;Put;54.000;;20190705170000;SLF;OE;20190606;20190705;;;
AV06;S3;SLF   190705C54.50;EquityOption;SLF;Call;54.500;;20190705170000;SLF;OE;20190606;20190705;;;
AW06;S3;SLF   190705P54.50;EquityOption;SLF;Put;54.500;;20190705170000;SLF;OE;20190606;20190705;;;
AX06;S3;SLF   190705C55.00;EquityOption;SLF;Call;55.000;;20190705170000;SLF;OE;20190606;20190705;;;
AY06;S3;SLF   190705P55.00;EquityOption;SLF;Put;55.000;;20190705170000;SLF;OE;20190606;20190705;;;
AZ06;S3;SLF   190705C55.50;EquityOption;SLF;Call;55.500;;20190705170000;SLF;OE;20190606;20190705;;;
A016;S3;SLF   190705P55.50;EquityOption;SLF;Put;55.500;;20190705170000;SLF;OE;20190606;20190705;;;
A116;S3;SLF   190705C53.00;EquityOption;SLF;Call;53.000;;20190705170000;SLF;OE;20190606;20190705;;;
A216;S3;SLF   190705P53.00;EquityOption;SLF;Put;53.000;;20190705170000;SLF;OE;20190606;20190705;;;
A316;S3;SLF   190705C52.50;EquityOption;SLF;Call;52.500;;20190705170000;SLF;OE;20190606;20190705;;;
A416;S3;SLF   190705P52.50;EquityOption;SLF;Put;52.500;;20190705170000;SLF;OE;20190606;20190705;;;
A516;S3;SLF   190705C52.00;EquityOption;SLF;Call;52.000;;20190705170000;SLF;OE;20190606;20190705;;;
A616;S3;SLF   190705P52.00;EquityOption;SLF;Put;52.000;;20190705170000;SLF;OE;20190606;20190705;;;
A716;S3;SLF   190705C51.50;EquityOption;SLF;Call;51.500;;20190705170000;SLF;OE;20190606;20190705;;;
A816;S3;SLF   190705P51.50;EquityOption;SLF;Put;51.500;;20190705170000;SLF;OE;20190606;20190705;;;
A1DA;T0;TD    190705C75.00;EquityOption;TD;Call;75.000;;20190705170000;TD;OE;20190606;20190705;;;
A2DA;T0;TD    190705P75.00;EquityOption;TD;Put;75.000;;20190705170000;TD;OE;20190606;20190705;;;
A3DA;T0;TD    190705C75.50;EquityOption;TD;Call;75.500;;20190705170000;TD;OE;20190606;20190705;;;
A4DA;T0;TD    190705P75.50;EquityOption;TD;Put;75.500;;20190705170000;TD;OE;20190606;20190705;;;
A5DA;T0;TD    190705C76.00;EquityOption;TD;Call;76.000;;20190705170000;TD;OE;20190606;20190705;;;
A6DA;T0;TD    190705P76.00;EquityOption;TD;Put;76.000;;20190705170000;TD;OE;20190606;20190705;;;
A7DA;T0;TD    190705C76.50;EquityOption;TD;Call;76.500;;20190705170000;TD;OE;20190606;20190705;;;
A8DA;T0;TD    190705P76.50;EquityOption;TD;Put;76.500;;20190705170000;TD;OE;20190606;20190705;;;
A9DA;T0;TD    190705C77.00;EquityOption;TD;Call;77.000;;20190705170000;TD;OE;20190606;20190705;;;
AADA;T0;TD    190705P77.00;EquityOption;TD;Put;77.000;;20190705170000;TD;OE;20190606;20190705;;;
ABDA;T0;TD    190705C74.50;EquityOption;TD;Call;74.500;;20190705170000;TD;OE;20190606;20190705;;;
ACDA;T0;TD    190705P74.50;EquityOption;TD;Put;74.500;;20190705170000;TD;OE;20190606;20190705;;;
ADDA;T0;TD    190705C74.00;EquityOption;TD;Call;74.000;;20190705170000;TD;OE;20190606;20190705;;;
AEDA;T0;TD    190705P74.00;EquityOption;TD;Put;74.000;;20190705170000;TD;OE;20190606;20190705;;;
AFDA;T0;TD    190705C73.50;EquityOption;TD;Call;73.500;;20190705170000;TD;OE;20190606;20190705;;;
AGDA;T0;TD    190705P73.50;EquityOption;TD;Put;73.500;;20190705170000;TD;OE;20190606;20190705;;;
AHDA;T0;TD    190705C73.00;EquityOption;TD;Call;73.000;;20190705170000;TD;OE;20190606;20190705;;;
AIDA;T0;TD    190705P73.00;EquityOption;TD;Put;73.000;;20190705170000;TD;OE;20190606;20190705;;;
AEE7;T5;TRP   190705C66.00;EquityOption;TRP;Call;66.000;;20190705170000;TRP;OE;20190606;20190705;;;
AFE7;T5;TRP   190705P66.00;EquityOption;TRP;Put;66.000;;20190705170000;TRP;OE;20190606;20190705;;;
AGE7;T5;TRP   190705C66.50;EquityOption;TRP;Call;66.500;;20190705170000;TRP;OE;20190606;20190705;;;
AHE7;T5;TRP   190705P66.50;EquityOption;TRP;Put;66.500;;20190705170000;TRP;OE;20190606;20190705;;;
AIE7;T5;TRP   190705C67.00;EquityOption;TRP;Call;67.000;;20190705170000;TRP;OE;20190606;20190705;;;
AJE7;T5;TRP   190705P67.00;EquityOption;TRP;Put;67.000;;20190705170000;TRP;OE;20190606;20190705;;;
AKE7;T5;TRP   190705C67.50;EquityOption;TRP;Call;67.500;;20190705170000;TRP;OE;20190606;20190705;;;
ALE7;T5;TRP   190705P67.50;EquityOption;TRP;Put;67.500;;20190705170000;TRP;OE;20190606;20190705;;;
AME7;T5;TRP   190705C68.00;EquityOption;TRP;Call;68.000;;20190705170000;TRP;OE;20190606;20190705;;;
ANE7;T5;TRP   190705P68.00;EquityOption;TRP;Put;68.000;;20190705170000;TRP;OE;20190606;20190705;;;
AOE7;T5;TRP   190705C65.50;EquityOption;TRP;Call;65.500;;20190705170000;TRP;OE;20190606;20190705;;;
APE7;T5;TRP   190705P65.50;EquityOption;TRP;Put;65.500;;20190705170000;TRP;OE;20190606;20190705;;;
AQE7;T5;TRP   190705C65.00;EquityOption;TRP;Call;65.000;;20190705170000;TRP;OE;20190606;20190705;;;
ARE7;T5;TRP   190705P65.00;EquityOption;TRP;Put;65.000;;20190705170000;TRP;OE;20190606;20190705;;;
ASE7;T5;TRP   190705C64.50;EquityOption;TRP;Call;64.500;;20190705170000;TRP;OE;20190606;20190705;;;
ATE7;T5;TRP   190705P64.50;EquityOption;TRP;Put;64.500;;20190705170000;TRP;OE;20190606;20190705;;;
AUE7;T5;TRP   190705C64.00;EquityOption;TRP;Call;64.000;;20190705170000;TRP;OE;20190606;20190705;;;
AVE7;T5;TRP   190705P64.00;EquityOption;TRP;Put;64.000;;20190705170000;TRP;OE;20190606;20190705;;;
AJK8;B0;BCE   190614C64.00;EquityOption;BCE;Call;64.000;;20190614170000;BCE;OE;20190606;20190614;;;
AKK8;B0;BCE   190614P64.00;EquityOption;BCE;Put;64.000;;20190614170000;BCE;OE;20190606;20190614;;;
ALK8;B0;BCE   190628C64.00;EquityOption;BCE;Call;64.000;;20190628170000;BCE;OE;20190606;20190628;;;
AMK8;B0;BCE   190628P64.00;EquityOption;BCE;Put;64.000;;20190628170000;BCE;OE;20190606;20190628;;;
ANK8;B0;BCE   190705C62.00;EquityOption;BCE;Call;62.000;;20190705170000;BCE;OE;20190606;20190705;;;
AOK8;B0;BCE   190705P62.00;EquityOption;BCE;Put;62.000;;20190705170000;BCE;OE;20190606;20190705;;;
APK8;B0;BCE   190705C62.50;EquityOption;BCE;Call;62.500;;20190705170000;BCE;OE;20190606;20190705;;;
AQK8;B0;BCE   190705P62.50;EquityOption;BCE;Put;62.500;;20190705170000;BCE;OE;20190606;20190705;;;
ARK8;B0;BCE   190705C63.00;EquityOption;BCE;Call;63.000;;20190705170000;BCE;OE;20190606;20190705;;;
ASK8;B0;BCE   190705P63.00;EquityOption;BCE;Put;63.000;;20190705170000;BCE;OE;20190606;20190705;;;
ATK8;B0;BCE   190705C63.50;EquityOption;BCE;Call;63.500;;20190705170000;BCE;OE;20190606;20190705;;;
AUK8;B0;BCE   190705P63.50;EquityOption;BCE;Put;63.500;;20190705170000;BCE;OE;20190606;20190705;;;
AVK8;B0;BCE   190705C64.00;EquityOption;BCE;Call;64.000;;20190705170000;BCE;OE;20190606;20190705;;;
AWK8;B0;BCE   190705P64.00;EquityOption;BCE;Put;64.000;;20190705170000;BCE;OE;20190606;20190705;;;
AXK8;B0;BCE   190705C61.50;EquityOption;BCE;Call;61.500;;20190705170000;BCE;OE;20190606;20190705;;;
AYK8;B0;BCE   190705P61.50;EquityOption;BCE;Put;61.500;;20190705170000;BCE;OE;20190606;20190705;;;
AZK8;B0;BCE   190705C61.00;EquityOption;BCE;Call;61.000;;20190705170000;BCE;OE;20190606;20190705;;;
A0L8;B0;BCE   190705P61.00;EquityOption;BCE;Put;61.000;;20190705170000;BCE;OE;20190606;20190705;;;
A1L8;B0;BCE   190705C60.50;EquityOption;BCE;Call;60.500;;20190705170000;BCE;OE;20190606;20190705;;;
A2L8;B0;BCE   190705P60.50;EquityOption;BCE;Put;60.500;;20190705170000;BCE;OE;20190606;20190705;;;
A3L8;B0;BCE   190705C60.00;EquityOption;BCE;Call;60.000;;20190705170000;BCE;OE;20190606;20190705;;;
A4L8;B0;BCE   190705P60.00;EquityOption;BCE;Put;60.000;;20190705170000;BCE;OE;20190606;20190705;;;
MMU0;S9;WPM   190705C30.50;EquityOption;WPM;Call;30.500;;20190705170000;WPM;OE;20190606;20190705;;;
MNU0;S9;WPM   190705P30.50;EquityOption;WPM;Put;30.500;;20190705170000;WPM;OE;20190606;20190705;;;
MOU0;S9;WPM   190705C31.00;EquityOption;WPM;Call;31.000;;20190705170000;WPM;OE;20190606;20190705;;;
MPU0;S9;WPM   190705P31.00;EquityOption;WPM;Put;31.000;;20190705170000;WPM;OE;20190606;20190705;;;
MQU0;S9;WPM   190705C31.50;EquityOption;WPM;Call;31.500;;20190705170000;WPM;OE;20190606;20190705;;;
MRU0;S9;WPM   190705P31.50;EquityOption;WPM;Put;31.500;;20190705170000;WPM;OE;20190606;20190705;;;
MSU0;S9;WPM   190705C32.00;EquityOption;WPM;Call;32.000;;20190705170000;WPM;OE;20190606;20190705;;;
MTU0;S9;WPM   190705P32.00;EquityOption;WPM;Put;32.000;;20190705170000;WPM;OE;20190606;20190705;;;
MUU0;S9;WPM   190705C32.50;EquityOption;WPM;Call;32.500;;20190705170000;WPM;OE;20190606;20190705;;;
MVU0;S9;WPM   190705P32.50;EquityOption;WPM;Put;32.500;;20190705170000;WPM;OE;20190606;20190705;;;
MWU0;S9;WPM   190705C30.00;EquityOption;WPM;Call;30.000;;20190705170000;WPM;OE;20190606;20190705;;;
MXU0;S9;WPM   190705P30.00;EquityOption;WPM;Put;30.000;;20190705170000;WPM;OE;20190606;20190705;;;
MYU0;S9;WPM   190705C29.50;EquityOption;WPM;Call;29.500;;20190705170000;WPM;OE;20190606;20190705;;;
MZU0;S9;WPM   190705P29.50;EquityOption;WPM;Put;29.500;;20190705170000;WPM;OE;20190606;20190705;;;
M0V0;S9;WPM   190705C29.00;EquityOption;WPM;Call;29.000;;20190705170000;WPM;OE;20190606;20190705;;;
M1V0;S9;WPM   190705P29.00;EquityOption;WPM;Put;29.000;;20190705170000;WPM;OE;20190606;20190705;;;
M2V0;S9;WPM   190705C28.50;EquityOption;WPM;Call;28.500;;20190705170000;WPM;OE;20190606;20190705;;;
M3V0;S9;WPM   190705P28.50;EquityOption;WPM;Put;28.500;;20190705170000;WPM;OE;20190606;20190705;;;
A7W7;X1;XGD   190705C12.50;EquityOption;XGD;Call;12.500;;20190705170000;XGD;OE;20190606;20190705;;;
A8W7;X1;XGD   190705P12.50;EquityOption;XGD;Put;12.500;;20190705170000;XGD;OE;20190606;20190705;;;
A9W7;X1;XGD   190705C13.00;EquityOption;XGD;Call;13.000;;20190705170000;XGD;OE;20190606;20190705;;;
AAW7;X1;XGD   190705P13.00;EquityOption;XGD;Put;13.000;;20190705170000;XGD;OE;20190606;20190705;;;
ABW7;X1;XGD   190705C13.50;EquityOption;XGD;Call;13.500;;20190705170000;XGD;OE;20190606;20190705;;;
ACW7;X1;XGD   190705P13.50;EquityOption;XGD;Put;13.500;;20190705170000;XGD;OE;20190606;20190705;;;
ADW7;X1;XGD   190705C12.00;EquityOption;XGD;Call;12.000;;20190705170000;XGD;OE;20190606;20190705;;;
AEW7;X1;XGD   190705P12.00;EquityOption;XGD;Put;12.000;;20190705170000;XGD;OE;20190606;20190705;;;
AFW7;X1;XGD   190705C11.50;EquityOption;XGD;Call;11.500;;20190705170000;XGD;OE;20190606;20190705;;;
AGW7;X1;XGD   190705P11.50;EquityOption;XGD;Put;11.500;;20190705170000;XGD;OE;20190606;20190705;;;
AHW7;X1;XGD   190816C13.00;EquityOption;XGD;Call;13.000;;20190816170000;XGD;OE;20190606;20190816;;;
AIW7;X1;XGD   190816P13.00;EquityOption;XGD;Put;13.000;;20190816170000;XGD;OE;20190606;20190816;;;
AFK8;X4;XEG   190705C9.00;EquityOption;XEG;Call;9.000;;20190705170000;XEG;OE;20190606;20190705;;;
AGK8;X4;XEG   190705P9.00;EquityOption;XEG;Put;9.000;;20190705170000;XEG;OE;20190606;20190705;;;
AHK8;X4;XEG   190705C9.50;EquityOption;XEG;Call;9.500;;20190705170000;XEG;OE;20190606;20190705;;;
AIK8;X4;XEG   190705P9.50;EquityOption;XEG;Put;9.500;;20190705170000;XEG;OE;20190606;20190705;;;
AJK8;X4;XEG   190705C10.00;EquityOption;XEG;Call;10.000;;20190705170000;XEG;OE;20190606;20190705;;;
AKK8;X4;XEG   190705P10.00;EquityOption;XEG;Put;10.000;;20190705170000;XEG;OE;20190606;20190705;;;
ALK8;X4;XEG   190705C8.50;EquityOption;XEG;Call;8.500;;20190705170000;XEG;OE;20190606;20190705;;;
AMK8;X4;XEG   190705P8.50;EquityOption;XEG;Put;8.500;;20190705170000;XEG;OE;20190606;20190705;;;
ANK8;X4;XEG   190705C8.00;EquityOption;XEG;Call;8.000;;20190705170000;XEG;OE;20190606;20190705;;;
AOK8;X4;XEG   190705P8.00;EquityOption;XEG;Put;8.000;;20190705170000;XEG;OE;20190606;20190705;;;
APK8;X4;XEG   190719C8.25;EquityOption;XEG;Call;8.250;;20190719170000;XEG;OE;20190606;20190719;;;
AQK8;X4;XEG   190719P8.25;EquityOption;XEG;Put;8.250;;20190719170000;XEG;OE;20190606;20190719;;;
ARK8;X4;XEG   190816C8.25;EquityOption;XEG;Call;8.250;;20190816170000;XEG;OE;20190606;20190816;;;
ASK8;X4;XEG   190816P8.25;EquityOption;XEG;Put;8.250;;20190816170000;XEG;OE;20190606;20190816;;;
MUG2;SJ;SXJ   190816C3350.00;EquityOption;SXJ;Call;3350.000;;20190816064500;TXBA;OX;20190606;20190816;;;
MVG2;SJ;SXJ   190816P3350.00;EquityOption;SXJ;Put;3350.000;;20190816064500;TXBA;OX;20190606;20190816;;;
MQN1;HG;GOOS  190614C42.50;EquityOption;GOOS;Call;42.500;;20190614170000;GOOS;OE;20190606;20190614;;;
MRN1;HG;GOOS  190614P42.50;EquityOption;GOOS;Put;42.500;;20190614170000;GOOS;OE;20190606;20190614;;;
MSN1;HG;GOOS  190628C42.50;EquityOption;GOOS;Call;42.500;;20190628170000;GOOS;OE;20190606;20190628;;;
MTN1;HG;GOOS  190628P42.50;EquityOption;GOOS;Put;42.500;;20190628170000;GOOS;OE;20190606;20190628;;;
MUN1;HG;GOOS  190705C44.50;EquityOption;GOOS;Call;44.500;;20190705170000;GOOS;OE;20190606;20190705;;;
MVN1;HG;GOOS  190705P44.50;EquityOption;GOOS;Put;44.500;;20190705170000;GOOS;OE;20190606;20190705;;;
MWN1;HG;GOOS  190705C45.00;EquityOption;GOOS;Call;45.000;;20190705170000;GOOS;OE;20190606;20190705;;;
MXN1;HG;GOOS  190705P45.00;EquityOption;GOOS;Put;45.000;;20190705170000;GOOS;OE;20190606;20190705;;;
MYN1;HG;GOOS  190705C45.50;EquityOption;GOOS;Call;45.500;;20190705170000;GOOS;OE;20190606;20190705;;;
MZN1;HG;GOOS  190705P45.50;EquityOption;GOOS;Put;45.500;;20190705170000;GOOS;OE;20190606;20190705;;;
M0O1;HG;GOOS  190705C46.00;EquityOption;GOOS;Call;46.000;;20190705170000;GOOS;OE;20190606;20190705;;;
M1O1;HG;GOOS  190705P46.00;EquityOption;GOOS;Put;46.000;;20190705170000;GOOS;OE;20190606;20190705;;;
M2O1;HG;GOOS  190705C46.50;EquityOption;GOOS;Call;46.500;;20190705170000;GOOS;OE;20190606;20190705;;;
M3O1;HG;GOOS  190705P46.50;EquityOption;GOOS;Put;46.500;;20190705170000;GOOS;OE;20190606;20190705;;;
