InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MF81;KX;KXS   211015P155.00;EquityOption;KXS;Put;155.0000;;20211015170000;KXS;OE;20210226;20211015;;;
M6X0;LS;LSPD  211015C84.00;EquityOption;LSPD;Call;84.0000;;20211015170000;LSPD;OE;20210226;20211015;;;
M7X0;LS;LSPD  211015P84.00;EquityOption;LSPD;Put;84.0000;;20211015170000;LSPD;OE;20210226;20211015;;;
M2E0;PF;EQX   210319C9.00;EquityOption;EQX;Call;9.0000;;20210319170000;EQX;OE;20210226;20210319;;;
M3E0;PF;EQX   210319P9.00;EquityOption;EQX;Put;9.0000;;20210319170000;EQX;OE;20210226;20210319;;;
MIP0;R3;RUS   211015C22.00;EquityOption;RUS;Call;22.0000;;20211015170000;RUS;OE;20210226;20211015;;;
MJP0;R3;RUS   211015P22.00;EquityOption;RUS;Put;22.0000;;20211015170000;RUS;OE;20210226;20211015;;;
MMO0;RE;REAL  210319C14.00;EquityOption;REAL;Call;14.0000;;20210319170000;REAL;OE;20210226;20210319;;;
MNO0;RE;REAL  210319P14.00;EquityOption;REAL;Put;14.0000;;20210319170000;REAL;OE;20210226;20210319;;;
MOO0;RE;REAL  210416C14.00;EquityOption;REAL;Call;14.0000;;20210416170000;REAL;OE;20210226;20210416;;;
MPO0;RE;REAL  210416P14.00;EquityOption;REAL;Put;14.0000;;20210416170000;REAL;OE;20210226;20210416;;;
MQO0;RE;REAL  210716C14.00;EquityOption;REAL;Call;14.0000;;20210716170000;REAL;OE;20210226;20210716;;;
MRO0;RE;REAL  210716P14.00;EquityOption;REAL;Put;14.0000;;20210716170000;REAL;OE;20210226;20210716;;;
MSO0;RE;REAL  211015C14.00;EquityOption;REAL;Call;14.0000;;20211015170000;REAL;OE;20210226;20211015;;;
MTO0;RE;REAL  211015P14.00;EquityOption;REAL;Put;14.0000;;20211015170000;REAL;OE;20210226;20211015;;;
M2L0;VL;VFF   211015C17.00;EquityOption;VFF;Call;17.0000;;20211015170000;VFF;OE;20210226;20211015;;;
M3L0;VL;VFF   211015P17.00;EquityOption;VFF;Put;17.0000;;20211015170000;VFF;OE;20210226;20211015;;;
MKY0;C7;CTC   210319C150.00;EquityOption;CTC;Call;150.0000;;20210319170000;CTC.A;OE;20210226;20210319;;;
MLY0;C7;CTC   210319P150.00;EquityOption;CTC;Put;150.0000;;20210319170000;CTC.A;OE;20210226;20210319;;;
MMY0;C7;CTC   210416C150.00;EquityOption;CTC;Call;150.0000;;20210416170000;CTC.A;OE;20210226;20210416;;;
MNY0;C7;CTC   210416P150.00;EquityOption;CTC;Put;150.0000;;20210416170000;CTC.A;OE;20210226;20210416;;;
MOY0;C7;CTC   210820C150.00;EquityOption;CTC;Call;150.0000;;20210820170000;CTC.A;OE;20210226;20210820;;;
MPY0;C7;CTC   210820P150.00;EquityOption;CTC;Put;150.0000;;20210820170000;CTC.A;OE;20210226;20210820;;;
MWH5;80;ZEB   210326C29.50;EquityOption;ZEB;Call;29.5000;;20210326170000;ZEB;OA;20210226;20210326;;;
MXH5;80;ZEB   210326P29.50;EquityOption;ZEB;Put;29.5000;;20210326170000;ZEB;OA;20210226;20210326;;;
MU31;VM;VSB   210319C23.70;EquityOption;VSB;Call;23.7000;;20210319170000;VSB;OA;20210226;20210319;;;
MV31;VM;VSB   210319P23.70;EquityOption;VSB;Put;23.7000;;20210319170000;VSB;OA;20210226;20210319;;;
MW31;VM;VSB   210416C23.70;EquityOption;VSB;Call;23.7000;;20210416170000;VSB;OA;20210226;20210416;;;
MX31;VM;VSB   210416P23.70;EquityOption;VSB;Put;23.7000;;20210416170000;VSB;OA;20210226;20210416;;;
MY31;VM;VSB   210521C23.70;EquityOption;VSB;Call;23.7000;;20210521170000;VSB;OA;20210226;20210521;;;
MZ31;VM;VSB   210521P23.70;EquityOption;VSB;Put;23.7000;;20210521170000;VSB;OA;20210226;20210521;;;
M041;VM;VSB   210618C23.70;EquityOption;VSB;Call;23.7000;;20210618170000;VSB;OA;20210226;20210618;;;
M141;VM;VSB   210618P23.70;EquityOption;VSB;Put;23.7000;;20210618170000;VSB;OA;20210226;20210618;;;
M241;VM;VSB   210917C23.70;EquityOption;VSB;Call;23.7000;;20210917170000;VSB;OA;20210226;20210917;;;
M341;VM;VSB   210917P23.70;EquityOption;VSB;Put;23.7000;;20210917170000;VSB;OA;20210226;20210917;;;
MI51;Y4;XSB   210319C27.40;EquityOption;XSB;Call;27.4000;;20210319170000;XSB;OA;20210226;20210319;;;
MJ51;Y4;XSB   210319P27.40;EquityOption;XSB;Put;27.4000;;20210319170000;XSB;OA;20210226;20210319;;;
MK51;Y4;XSB   210416C27.40;EquityOption;XSB;Call;27.4000;;20210416170000;XSB;OA;20210226;20210416;;;
ML51;Y4;XSB   210416P27.40;EquityOption;XSB;Put;27.4000;;20210416170000;XSB;OA;20210226;20210416;;;
MM51;Y4;XSB   210521C27.40;EquityOption;XSB;Call;27.4000;;20210521170000;XSB;OA;20210226;20210521;;;
MN51;Y4;XSB   210521P27.40;EquityOption;XSB;Put;27.4000;;20210521170000;XSB;OA;20210226;20210521;;;
MO51;Y4;XSB   210618C27.40;EquityOption;XSB;Call;27.4000;;20210618170000;XSB;OA;20210226;20210618;;;
MP51;Y4;XSB   210618P27.40;EquityOption;XSB;Put;27.4000;;20210618170000;XSB;OA;20210226;20210618;;;
MQ51;Y4;XSB   210917C27.40;EquityOption;XSB;Call;27.4000;;20210917170000;XSB;OA;20210226;20210917;;;
MR51;Y4;XSB   210917P27.40;EquityOption;XSB;Put;27.4000;;20210917170000;XSB;OA;20210226;20210917;;;
MK41;J4;HNU   210716C5.00;EquityOption;HNU;Call;5.0000;;20210716170000;HNU;OA;20210226;20210716;;;
ML41;J4;HNU   210716P5.00;EquityOption;HNU;Put;5.0000;;20210716170000;HNU;OA;20210226;20210716;;;
M0F1;48;VET   210326C6.00;EquityOption;VET;Call;6.0000;;20210326170000;VET;OE;20210226;20210326;;;
M1F1;48;VET   210326P6.00;EquityOption;VET;Put;6.0000;;20210326170000;VET;OE;20210226;20210326;;;
MLX3;AI;AC    210326C24.00;EquityOption;AC;Call;24.0000;;20210326170000;AC;OE;20210226;20210326;;;
MMX3;AI;AC    210326P24.00;EquityOption;AC;Put;24.0000;;20210326170000;AC;OE;20210226;20210326;;;
MNX3;AI;AC    210326C23.50;EquityOption;AC;Call;23.5000;;20210326170000;AC;OE;20210226;20210326;;;
MOX3;AI;AC    210326P23.50;EquityOption;AC;Put;23.5000;;20210326170000;AC;OE;20210226;20210326;;;
MPX3;AI;AC    210326C23.00;EquityOption;AC;Call;23.0000;;20210326170000;AC;OE;20210226;20210326;;;
MQX3;AI;AC    210326P23.00;EquityOption;AC;Put;23.0000;;20210326170000;AC;OE;20210226;20210326;;;
ACME;B4;BMO   210326C105.50;EquityOption;BMO;Call;105.5000;;20210326170000;BMO;OE;20210226;20210326;;;
ADME;B4;BMO   210326P105.50;EquityOption;BMO;Put;105.5000;;20210326170000;BMO;OE;20210226;20210326;;;
AEME;B4;BMO   210326C104.50;EquityOption;BMO;Call;104.5000;;20210326170000;BMO;OE;20210226;20210326;;;
AFME;B4;BMO   210326P104.50;EquityOption;BMO;Put;104.5000;;20210326170000;BMO;OE;20210226;20210326;;;
AGME;B4;BMO   210326C103.50;EquityOption;BMO;Call;103.5000;;20210326170000;BMO;OE;20210226;20210326;;;
AHME;B4;BMO   210326P103.50;EquityOption;BMO;Put;103.5000;;20210326170000;BMO;OE;20210226;20210326;;;
A5E9;E2;ENB   210326C42.00;EquityOption;ENB;Call;42.0000;;20210326170000;ENB;OE;20210226;20210326;;;
A6E9;E2;ENB   210326P42.00;EquityOption;ENB;Put;42.0000;;20210326170000;ENB;OE;20210226;20210326;;;
ME02;HX;HEXO  210305C7.00;EquityOption;HEXO;Call;7.0000;;20210305170000;HEXO;OE;20210226;20210305;;;
MF02;HX;HEXO  210305P7.00;EquityOption;HEXO;Put;7.0000;;20210305170000;HEXO;OE;20210226;20210305;;;
MG02;HX;HEXO  210312C7.00;EquityOption;HEXO;Call;7.0000;;20210312170000;HEXO;OE;20210226;20210312;;;
MH02;HX;HEXO  210312P7.00;EquityOption;HEXO;Put;7.0000;;20210312170000;HEXO;OE;20210226;20210312;;;
MI02;HX;HEXO  210326C7.00;EquityOption;HEXO;Call;7.0000;;20210326170000;HEXO;OE;20210226;20210326;;;
MJ02;HX;HEXO  210326P7.00;EquityOption;HEXO;Put;7.0000;;20210326170000;HEXO;OE;20210226;20210326;;;
A7HB;N0;NA    210305C82.00;EquityOption;NA;Call;82.0000;;20210305170000;NA;OE;20210226;20210305;;;
A8HB;N0;NA    210305P82.00;EquityOption;NA;Put;82.0000;;20210305170000;NA;OE;20210226;20210305;;;
A9HB;N0;NA    210312C82.00;EquityOption;NA;Call;82.0000;;20210312170000;NA;OE;20210226;20210312;;;
AAHB;N0;NA    210312P82.00;EquityOption;NA;Put;82.0000;;20210312170000;NA;OE;20210226;20210312;;;
ABHB;N0;NA    210326C82.00;EquityOption;NA;Call;82.0000;;20210326170000;NA;OE;20210226;20210326;;;
ACHB;N0;NA    210326P82.00;EquityOption;NA;Put;82.0000;;20210326170000;NA;OE;20210226;20210326;;;
A09B;Q0;ABX   210305C22.50;EquityOption;ABX;Call;22.5000;;20210305170000;ABX;OE;20210226;20210305;;;
A19B;Q0;ABX   210305P22.50;EquityOption;ABX;Put;22.5000;;20210305170000;ABX;OE;20210226;20210305;;;
A29B;Q0;ABX   210312C22.50;EquityOption;ABX;Call;22.5000;;20210312170000;ABX;OE;20210226;20210312;;;
A39B;Q0;ABX   210312P22.50;EquityOption;ABX;Put;22.5000;;20210312170000;ABX;OE;20210226;20210312;;;
A49B;Q0;ABX   210326C23.00;EquityOption;ABX;Call;23.0000;;20210326170000;ABX;OE;20210226;20210326;;;
A59B;Q0;ABX   210326P23.00;EquityOption;ABX;Put;23.0000;;20210326170000;ABX;OE;20210226;20210326;;;
A69B;Q0;ABX   210326C22.50;EquityOption;ABX;Call;22.5000;;20210326170000;ABX;OE;20210226;20210326;;;
A79B;Q0;ABX   210326P22.50;EquityOption;ABX;Put;22.5000;;20210326170000;ABX;OE;20210226;20210326;;;
A89B;Q0;ABX   230120C22.00;EquityOption;ABX;Call;22.0000;;20230120170000;ABX;OE;20210226;20230120;;;
A99B;Q0;ABX   230120P22.00;EquityOption;ABX;Put;22.0000;;20230120170000;ABX;OE;20210226;20230120;;;
A7YC;C5;CNQ   210326C34.50;EquityOption;CNQ;Call;34.5000;;20210326170000;CNQ;OE;20210226;20210326;;;
A8YC;C5;CNQ   210326P34.50;EquityOption;CNQ;Put;34.5000;;20210326170000;CNQ;OE;20210226;20210326;;;
A9YC;C5;CNQ   210326C34.00;EquityOption;CNQ;Call;34.0000;;20210326170000;CNQ;OE;20210226;20210326;;;
AAYC;C5;CNQ   210326P34.00;EquityOption;CNQ;Put;34.0000;;20210326170000;CNQ;OE;20210226;20210326;;;
ABYC;C5;CNQ   210326C33.50;EquityOption;CNQ;Call;33.5000;;20210326170000;CNQ;OE;20210226;20210326;;;
ACYC;C5;CNQ   210326P33.50;EquityOption;CNQ;Put;33.5000;;20210326170000;CNQ;OE;20210226;20210326;;;
M2U6;M1;MG    210305C103.00;EquityOption;MG;Call;103.0000;;20210305170000;MG;OE;20210226;20210305;;;
M3U6;M1;MG    210305P103.00;EquityOption;MG;Put;103.0000;;20210305170000;MG;OE;20210226;20210305;;;
M4U6;M1;MG    210305C102.50;EquityOption;MG;Call;102.5000;;20210305170000;MG;OE;20210226;20210305;;;
M5U6;M1;MG    210305P102.50;EquityOption;MG;Put;102.5000;;20210305170000;MG;OE;20210226;20210305;;;
M6U6;M1;MG    210312C103.00;EquityOption;MG;Call;103.0000;;20210312170000;MG;OE;20210226;20210312;;;
M7U6;M1;MG    210312P103.00;EquityOption;MG;Put;103.0000;;20210312170000;MG;OE;20210226;20210312;;;
M8U6;M1;MG    210312C102.50;EquityOption;MG;Call;102.5000;;20210312170000;MG;OE;20210226;20210312;;;
M9U6;M1;MG    210312P102.50;EquityOption;MG;Put;102.5000;;20210312170000;MG;OE;20210226;20210312;;;
MAU6;M1;MG    210326C104.50;EquityOption;MG;Call;104.5000;;20210326170000;MG;OE;20210226;20210326;;;
MBU6;M1;MG    210326P104.50;EquityOption;MG;Put;104.5000;;20210326170000;MG;OE;20210226;20210326;;;
MCU6;M1;MG    210326C105.00;EquityOption;MG;Call;105.0000;;20210326170000;MG;OE;20210226;20210326;;;
MDU6;M1;MG    210326P105.00;EquityOption;MG;Put;105.0000;;20210326170000;MG;OE;20210226;20210326;;;
MEU6;M1;MG    210326C105.50;EquityOption;MG;Call;105.5000;;20210326170000;MG;OE;20210226;20210326;;;
MFU6;M1;MG    210326P105.50;EquityOption;MG;Put;105.5000;;20210326170000;MG;OE;20210226;20210326;;;
MGU6;M1;MG    210326C106.00;EquityOption;MG;Call;106.0000;;20210326170000;MG;OE;20210226;20210326;;;
MHU6;M1;MG    210326P106.00;EquityOption;MG;Put;106.0000;;20210326170000;MG;OE;20210226;20210326;;;
MIU6;M1;MG    210326C106.50;EquityOption;MG;Call;106.5000;;20210326170000;MG;OE;20210226;20210326;;;
MJU6;M1;MG    210326P106.50;EquityOption;MG;Put;106.5000;;20210326170000;MG;OE;20210226;20210326;;;
MKU6;M1;MG    210326C104.00;EquityOption;MG;Call;104.0000;;20210326170000;MG;OE;20210226;20210326;;;
MLU6;M1;MG    210326P104.00;EquityOption;MG;Put;104.0000;;20210326170000;MG;OE;20210226;20210326;;;
MMU6;M1;MG    210326C103.50;EquityOption;MG;Call;103.5000;;20210326170000;MG;OE;20210226;20210326;;;
MNU6;M1;MG    210326P103.50;EquityOption;MG;Put;103.5000;;20210326170000;MG;OE;20210226;20210326;;;
MOU6;M1;MG    210326C103.00;EquityOption;MG;Call;103.0000;;20210326170000;MG;OE;20210226;20210326;;;
MPU6;M1;MG    210326P103.00;EquityOption;MG;Put;103.0000;;20210326170000;MG;OE;20210226;20210326;;;
MQU6;M1;MG    210326C102.50;EquityOption;MG;Call;102.5000;;20210326170000;MG;OE;20210226;20210326;;;
MRU6;M1;MG    210326P102.50;EquityOption;MG;Put;102.5000;;20210326170000;MG;OE;20210226;20210326;;;
M2P0;96;GEI   210319C25.00;EquityOption;GEI;Call;25.0000;;20210319170000;GEI;OE;20210226;20210319;;;
M3P0;96;GEI   210319P25.00;EquityOption;GEI;Put;25.0000;;20210319170000;GEI;OE;20210226;20210319;;;
M4P0;96;GEI   210716C25.00;EquityOption;GEI;Call;25.0000;;20210716170000;GEI;OE;20210226;20210716;;;
M5P0;96;GEI   210716P25.00;EquityOption;GEI;Put;25.0000;;20210716170000;GEI;OE;20210226;20210716;;;
M6P0;96;GEI   211015C25.00;EquityOption;GEI;Call;25.0000;;20211015170000;GEI;OE;20210226;20211015;;;
M7P0;96;GEI   211015P25.00;EquityOption;GEI;Put;25.0000;;20211015170000;GEI;OE;20210226;20211015;;;
M8Q0;AL;AIF   210319C58.00;EquityOption;AIF;Call;58.0000;;20210319170000;AIF;OE;20210226;20210319;;;
M9Q0;AL;AIF   210319P58.00;EquityOption;AIF;Put;58.0000;;20210319170000;AIF;OE;20210226;20210319;;;
MAQ0;AL;AIF   210319C60.00;EquityOption;AIF;Call;60.0000;;20210319170000;AIF;OE;20210226;20210319;;;
MBQ0;AL;AIF   210319P60.00;EquityOption;AIF;Put;60.0000;;20210319170000;AIF;OE;20210226;20210319;;;
MCQ0;AL;AIF   210716C58.00;EquityOption;AIF;Call;58.0000;;20210716170000;AIF;OE;20210226;20210716;;;
MDQ0;AL;AIF   210716P58.00;EquityOption;AIF;Put;58.0000;;20210716170000;AIF;OE;20210226;20210716;;;
MEQ0;AL;AIF   210716C60.00;EquityOption;AIF;Call;60.0000;;20210716170000;AIF;OE;20210226;20210716;;;
MFQ0;AL;AIF   210716P60.00;EquityOption;AIF;Put;60.0000;;20210716170000;AIF;OE;20210226;20210716;;;
MGQ0;AL;AIF   211015C58.00;EquityOption;AIF;Call;58.0000;;20211015170000;AIF;OE;20210226;20211015;;;
MHQ0;AL;AIF   211015P58.00;EquityOption;AIF;Put;58.0000;;20211015170000;AIF;OE;20210226;20211015;;;
MIQ0;AL;AIF   211015C60.00;EquityOption;AIF;Call;60.0000;;20211015170000;AIF;OE;20210226;20211015;;;
MJQ0;AL;AIF   211015P60.00;EquityOption;AIF;Put;60.0000;;20211015170000;AIF;OE;20210226;20211015;;;
MAU0;BL;BLDP  210319C32.00;EquityOption;BLDP;Call;32.0000;;20210319170000;BLDP;OE;20210226;20210319;;;
MBU0;BL;BLDP  210319P32.00;EquityOption;BLDP;Put;32.0000;;20210319170000;BLDP;OE;20210226;20210319;;;
MCU0;BL;BLDP  210319C30.00;EquityOption;BLDP;Call;30.0000;;20210319170000;BLDP;OE;20210226;20210319;;;
MDU0;BL;BLDP  210319P30.00;EquityOption;BLDP;Put;30.0000;;20210319170000;BLDP;OE;20210226;20210319;;;
MEU0;BL;BLDP  211015C32.00;EquityOption;BLDP;Call;32.0000;;20211015170000;BLDP;OE;20210226;20211015;;;
MFU0;BL;BLDP  211015P32.00;EquityOption;BLDP;Put;32.0000;;20211015170000;BLDP;OE;20210226;20211015;;;
MGU0;BL;BLDP  211015C30.00;EquityOption;BLDP;Call;30.0000;;20211015170000;BLDP;OE;20210226;20211015;;;
MHU0;BL;BLDP  211015P30.00;EquityOption;BLDP;Put;30.0000;;20211015170000;BLDP;OE;20210226;20211015;;;
ME30;CS;GFL   210917C44.00;EquityOption;GFL;Call;44.0000;;20210917170000;GFL;OE;20210226;20210917;;;
MF30;CS;GFL   210917P44.00;EquityOption;GFL;Put;44.0000;;20210917170000;GFL;OE;20210226;20210917;;;
MG30;CS;GFL   210917C35.00;EquityOption;GFL;Call;35.0000;;20210917170000;GFL;OE;20210226;20210917;;;
MH30;CS;GFL   210917P35.00;EquityOption;GFL;Put;35.0000;;20210917170000;GFL;OE;20210226;20210917;;;
MI30;CS;GFL   211217C44.00;EquityOption;GFL;Call;44.0000;;20211217170000;GFL;OE;20210226;20211217;;;
MJ30;CS;GFL   211217P44.00;EquityOption;GFL;Put;44.0000;;20211217170000;GFL;OE;20210226;20211217;;;
MK30;CS;GFL   211217C35.00;EquityOption;GFL;Call;35.0000;;20211217170000;GFL;OE;20210226;20211217;;;
ML30;CS;GFL   211217P35.00;EquityOption;GFL;Put;35.0000;;20211217170000;GFL;OE;20210226;20211217;;;
MOJ3;OR;OR    210305C11.00;EquityOption;OR;Call;11.0000;;20210305170000;OR;OE;20210226;20210305;;;
MPJ3;OR;OR    210305P11.00;EquityOption;OR;Put;11.0000;;20210305170000;OR;OE;20210226;20210305;;;
MQJ3;OR;OR    210312C11.50;EquityOption;OR;Call;11.5000;;20210312170000;OR;OE;20210226;20210312;;;
MRJ3;OR;OR    210312P11.50;EquityOption;OR;Put;11.5000;;20210312170000;OR;OE;20210226;20210312;;;
MSJ3;OR;OR    210312C11.00;EquityOption;OR;Call;11.0000;;20210312170000;OR;OE;20210226;20210312;;;
MTJ3;OR;OR    210312P11.00;EquityOption;OR;Put;11.0000;;20210312170000;OR;OE;20210226;20210312;;;
MUJ3;OR;OR    210319C11.00;EquityOption;OR;Call;11.0000;;20210319170000;OR;OE;20210226;20210319;;;
MVJ3;OR;OR    210319P11.00;EquityOption;OR;Put;11.0000;;20210319170000;OR;OE;20210226;20210319;;;
MWJ3;OR;OR    210326C11.50;EquityOption;OR;Call;11.5000;;20210326170000;OR;OE;20210226;20210326;;;
MXJ3;OR;OR    210326P11.50;EquityOption;OR;Put;11.5000;;20210326170000;OR;OE;20210226;20210326;;;
MYJ3;OR;OR    210326C11.00;EquityOption;OR;Call;11.0000;;20210326170000;OR;OE;20210226;20210326;;;
MZJ3;OR;OR    210326P11.00;EquityOption;OR;Put;11.0000;;20210326170000;OR;OE;20210226;20210326;;;
M0K3;OR;OR    210416C11.00;EquityOption;OR;Call;11.0000;;20210416170000;OR;OE;20210226;20210416;;;
M1K3;OR;OR    210416P11.00;EquityOption;OR;Put;11.0000;;20210416170000;OR;OE;20210226;20210416;;;
M2K3;OR;OR    210716C11.00;EquityOption;OR;Call;11.0000;;20210716170000;OR;OE;20210226;20210716;;;
M3K3;OR;OR    210716P11.00;EquityOption;OR;Put;11.0000;;20210716170000;OR;OE;20210226;20210716;;;
M4K3;OR;OR    211015C11.00;EquityOption;OR;Call;11.0000;;20211015170000;OR;OE;20210226;20211015;;;
M5K3;OR;OR    211015P11.00;EquityOption;OR;Put;11.0000;;20211015170000;OR;OE;20210226;20211015;;;
ME51;S4;SW    211015C19.00;EquityOption;SW;Call;19.0000;;20211015170000;SW;OE;20210226;20211015;;;
MF51;S4;SW    211015P19.00;EquityOption;SW;Put;19.0000;;20211015170000;SW;OE;20210226;20211015;;;
M651;SV;VII   211015C6.00;EquityOption;VII;Call;6.0000;;20211015170000;VII;OE;20210226;20211015;;;
M751;SV;VII   211015P6.00;EquityOption;VII;Put;6.0000;;20211015170000;VII;OE;20210226;20211015;;;
MML0;W8;WPRT  210319C9.75;EquityOption;WPRT;Call;9.7500;;20210319170000;WPRT;OE;20210226;20210319;;;
MNL0;W8;WPRT  210319P9.75;EquityOption;WPRT;Put;9.7500;;20210319170000;WPRT;OE;20210226;20210319;;;
MOL0;W8;WPRT  210416C9.75;EquityOption;WPRT;Call;9.7500;;20210416170000;WPRT;OE;20210226;20210416;;;
MPL0;W8;WPRT  210416P9.75;EquityOption;WPRT;Put;9.7500;;20210416170000;WPRT;OE;20210226;20210416;;;
MQL0;W8;WPRT  210521C9.75;EquityOption;WPRT;Call;9.7500;;20210521170000;WPRT;OE;20210226;20210521;;;
MRL0;W8;WPRT  210521P9.75;EquityOption;WPRT;Put;9.7500;;20210521170000;WPRT;OE;20210226;20210521;;;
MSL0;W8;WPRT  210618C9.75;EquityOption;WPRT;Call;9.7500;;20210618170000;WPRT;OE;20210226;20210618;;;
MTL0;W8;WPRT  210618P9.75;EquityOption;WPRT;Put;9.7500;;20210618170000;WPRT;OE;20210226;20210618;;;
MUL0;W8;WPRT  210917C9.50;EquityOption;WPRT;Call;9.5000;;20210917170000;WPRT;OE;20210226;20210917;;;
MVL0;W8;WPRT  210917P9.50;EquityOption;WPRT;Put;9.5000;;20210917170000;WPRT;OE;20210226;20210917;;;
MWL0;W8;WPRT  211217C9.50;EquityOption;WPRT;Call;9.5000;;20211217170000;WPRT;OE;20210226;20211217;;;
MXL0;W8;WPRT  211217P9.50;EquityOption;WPRT;Put;9.5000;;20211217170000;WPRT;OE;20210226;20211217;;;
M090;WM;WDO   210319C6.00;EquityOption;WDO;Call;6.0000;;20210319170000;WDO;OE;20210226;20210319;;;
M190;WM;WDO   210319P6.00;EquityOption;WDO;Put;6.0000;;20210319170000;WDO;OE;20210226;20210319;;;
M290;WM;WDO   210416C6.00;EquityOption;WDO;Call;6.0000;;20210416170000;WDO;OE;20210226;20210416;;;
M390;WM;WDO   210416P6.00;EquityOption;WDO;Put;6.0000;;20210416170000;WDO;OE;20210226;20210416;;;
M490;WM;WDO   210716C6.00;EquityOption;WDO;Call;6.0000;;20210716170000;WDO;OE;20210226;20210716;;;
M590;WM;WDO   210716P6.00;EquityOption;WDO;Put;6.0000;;20210716170000;WDO;OE;20210226;20210716;;;
M690;WM;WDO   211015C6.00;EquityOption;WDO;Call;6.0000;;20211015170000;WDO;OE;20210226;20211015;;;
M790;WM;WDO   211015P6.00;EquityOption;WDO;Put;6.0000;;20211015170000;WDO;OE;20210226;20211015;;;
M6F1;GR;ZAG   210319C15.30;EquityOption;ZAG;Call;15.3000;;20210319170000;ZAG;OA;20210226;20210319;;;
M7F1;GR;ZAG   210319P15.30;EquityOption;ZAG;Put;15.3000;;20210319170000;ZAG;OA;20210226;20210319;;;
M8F1;GR;ZAG   210416C15.30;EquityOption;ZAG;Call;15.3000;;20210416170000;ZAG;OA;20210226;20210416;;;
M9F1;GR;ZAG   210416P15.30;EquityOption;ZAG;Put;15.3000;;20210416170000;ZAG;OA;20210226;20210416;;;
MAF1;GR;ZAG   210521C15.30;EquityOption;ZAG;Call;15.3000;;20210521170000;ZAG;OA;20210226;20210521;;;
MBF1;GR;ZAG   210521P15.30;EquityOption;ZAG;Put;15.3000;;20210521170000;ZAG;OA;20210226;20210521;;;
MCF1;GR;ZAG   210618C15.30;EquityOption;ZAG;Call;15.3000;;20210618170000;ZAG;OA;20210226;20210618;;;
MDF1;GR;ZAG   210618P15.30;EquityOption;ZAG;Put;15.3000;;20210618170000;ZAG;OA;20210226;20210618;;;
MEF1;GR;ZAG   210917C15.30;EquityOption;ZAG;Call;15.3000;;20210917170000;ZAG;OA;20210226;20210917;;;
MFF1;GR;ZAG   210917P15.30;EquityOption;ZAG;Put;15.3000;;20210917170000;ZAG;OA;20210226;20210917;;;
MGM1;VJ;VAB   210319C25.50;EquityOption;VAB;Call;25.5000;;20210319170000;VAB;OA;20210226;20210319;;;
MHM1;VJ;VAB   210319P25.50;EquityOption;VAB;Put;25.5000;;20210319170000;VAB;OA;20210226;20210319;;;
MIM1;VJ;VAB   210416C25.50;EquityOption;VAB;Call;25.5000;;20210416170000;VAB;OA;20210226;20210416;;;
MJM1;VJ;VAB   210416P25.50;EquityOption;VAB;Put;25.5000;;20210416170000;VAB;OA;20210226;20210416;;;
MKM1;VJ;VAB   210521C25.50;EquityOption;VAB;Call;25.5000;;20210521170000;VAB;OA;20210226;20210521;;;
MLM1;VJ;VAB   210521P25.50;EquityOption;VAB;Put;25.5000;;20210521170000;VAB;OA;20210226;20210521;;;
MMM1;VJ;VAB   210618C25.50;EquityOption;VAB;Call;25.5000;;20210618170000;VAB;OA;20210226;20210618;;;
MNM1;VJ;VAB   210618P25.50;EquityOption;VAB;Put;25.5000;;20210618170000;VAB;OA;20210226;20210618;;;
MOM1;VJ;VAB   210917C25.50;EquityOption;VAB;Call;25.5000;;20210917170000;VAB;OA;20210226;20210917;;;
MPM1;VJ;VAB   210917P25.50;EquityOption;VAB;Put;25.5000;;20210917170000;VAB;OA;20210226;20210917;;;
MAQ0;VK;VFV   210521C82.00;EquityOption;VFV;Call;82.0000;;20210521170000;VFV;OA;20210226;20210521;;;
MBQ0;VK;VFV   210521P82.00;EquityOption;VFV;Put;82.0000;;20210521170000;VFV;OA;20210226;20210521;;;
MA43;XR;ZSP   210521C42.00;EquityOption;ZSP;Call;42.0000;;20210521170000;ZSP;OA;20210226;20210521;;;
MB43;XR;ZSP   210521P42.00;EquityOption;ZSP;Put;42.0000;;20210521170000;ZSP;OA;20210226;20210521;;;
MUR0;ZA;ZQQ   210521C90.00;EquityOption;ZQQ;Call;90.0000;;20210521170000;ZQQ;OA;20210226;20210521;;;
MVR0;ZA;ZQQ   210521P90.00;EquityOption;ZQQ;Put;90.0000;;20210521170000;ZQQ;OA;20210226;20210521;;;
MWR0;ZA;ZQQ   210521C88.00;EquityOption;ZQQ;Call;88.0000;;20210521170000;ZQQ;OA;20210226;20210521;;;
MXR0;ZA;ZQQ   210521P88.00;EquityOption;ZQQ;Put;88.0000;;20210521170000;ZQQ;OA;20210226;20210521;;;
MSF1;ZH;ZHY   210521C12.70;EquityOption;ZHY;Call;12.7000;;20210521170000;ZHY;OA;20210226;20210521;;;
MTF1;ZH;ZHY   210521P12.70;EquityOption;ZHY;Put;12.7000;;20210521170000;ZHY;OA;20210226;20210521;;;
MEA3;46;PPL   210326C32.50;EquityOption;PPL;Call;32.5000;;20210326170000;PPL;OE;20210226;20210326;;;
