InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AU4G;T0;TD    230203P96.00;EquityOption;TD;Put;96.0000;;20230203;TD;OE;20230201;20230203;;;20230203160000;
AV4G;T0;TD    230210C96.00;EquityOption;TD;Call;96.0000;;20230210;TD;OE;20230201;20230210;;;20230210160000;
AW4G;T0;TD    230210P96.00;EquityOption;TD;Put;96.0000;;20230210;TD;OE;20230201;20230210;;;20230210160000;
AX4G;T0;TD    230224C96.00;EquityOption;TD;Call;96.0000;;20230224;TD;OE;20230201;20230224;;;20230224160000;
AY4G;T0;TD    230224P96.00;EquityOption;TD;Put;96.0000;;20230224;TD;OE;20230201;20230224;;;20230224160000;
M261;84;AIM   230721C2.75;EquityOption;AIM;Call;2.7500;;20230721;AIM;OE;20230201;20230721;;;20230721160000;
M361;84;AIM   230721P2.75;EquityOption;AIM;Put;2.7500;;20230721;AIM;OE;20230201;20230721;;;20230721160000;
M461;84;AIM   230721C2.50;EquityOption;AIM;Call;2.5000;;20230721;AIM;OE;20230201;20230721;;;20230721160000;
M561;84;AIM   230721P2.50;EquityOption;AIM;Put;2.5000;;20230721;AIM;OE;20230201;20230721;;;20230721160000;
MA32;KX;KXS   230721C180.00;EquityOption;KXS;Call;180.0000;;20230721;KXS;OE;20230201;20230721;;;20230721160000;
MB32;KX;KXS   230721P180.00;EquityOption;KXS;Put;180.0000;;20230721;KXS;OE;20230201;20230721;;;20230721160000;
M2C2;M9;MX    230915C75.00;EquityOption;MX;Call;75.0000;;20230915;MX;OE;20230201;20230915;;;20230915160000;
M3C2;M9;MX    230915P75.00;EquityOption;MX;Put;75.0000;;20230915;MX;OE;20230201;20230915;;;20230915160000;
M4C2;M9;MX    231215C75.00;EquityOption;MX;Call;75.0000;;20231215;MX;OE;20230201;20231215;;;20231215160000;
M5C2;M9;MX    231215P75.00;EquityOption;MX;Put;75.0000;;20231215;MX;OE;20230201;20231215;;;20231215160000;
M4F1;R3;RUS   230217C38.00;EquityOption;RUS;Call;38.0000;;20230217;RUS;OE;20230201;20230217;;;20230217160000;
M5F1;R3;RUS   230217P38.00;EquityOption;RUS;Put;38.0000;;20230217;RUS;OE;20230201;20230217;;;20230217160000;
M6F1;R3;RUS   230421C38.00;EquityOption;RUS;Call;38.0000;;20230421;RUS;OE;20230201;20230421;;;20230421160000;
M7F1;R3;RUS   230421P38.00;EquityOption;RUS;Put;38.0000;;20230421;RUS;OE;20230201;20230421;;;20230421160000;
M8F1;R3;RUS   230519C38.00;EquityOption;RUS;Call;38.0000;;20230519;RUS;OE;20230201;20230519;;;20230519160000;
M9F1;R3;RUS   230519P38.00;EquityOption;RUS;Put;38.0000;;20230519;RUS;OE;20230201;20230519;;;20230519160000;
MAF1;R3;RUS   230616C38.00;EquityOption;RUS;Call;38.0000;;20230616;RUS;OE;20230201;20230616;;;20230616160000;
MBF1;R3;RUS   230616P38.00;EquityOption;RUS;Put;38.0000;;20230616;RUS;OE;20230201;20230616;;;20230616160000;
MCF1;R3;RUS   230721C38.00;EquityOption;RUS;Call;38.0000;;20230721;RUS;OE;20230201;20230721;;;20230721160000;
MDF1;R3;RUS   230721P38.00;EquityOption;RUS;Put;38.0000;;20230721;RUS;OE;20230201;20230721;;;20230721160000;
M6L1;RE;REAL  230421C6.50;EquityOption;REAL;Call;6.5000;;20230421;REAL;OE;20230201;20230421;;;20230421160000;
M7L1;RE;REAL  230421P6.50;EquityOption;REAL;Put;6.5000;;20230421;REAL;OE;20230201;20230421;;;20230421160000;
M8L1;RE;REAL  230519C6.50;EquityOption;REAL;Call;6.5000;;20230519;REAL;OE;20230201;20230519;;;20230519160000;
M9L1;RE;REAL  230519P6.50;EquityOption;REAL;Put;6.5000;;20230519;REAL;OE;20230201;20230519;;;20230519160000;
MAL1;RE;REAL  230721C6.50;EquityOption;REAL;Call;6.5000;;20230721;REAL;OE;20230201;20230721;;;20230721160000;
MBL1;RE;REAL  230721P6.50;EquityOption;REAL;Put;6.5000;;20230721;REAL;OE;20230201;20230721;;;20230721160000;
MIQ1;UN;UNS   230721C43.00;EquityOption;UNS;Call;43.0000;;20230721;UNS;OE;20230201;20230721;;;20230721160000;
MJQ1;UN;UNS   230721P43.00;EquityOption;UNS;Put;43.0000;;20230721;UNS;OE;20230201;20230721;;;20230721160000;
MIE9;80;ZEB   230203C38.50;EquityOption;ZEB;Call;38.5000;;20230203;ZEB;OA;20230201;20230203;;;20230203160000;
MJE9;80;ZEB   230203P38.50;EquityOption;ZEB;Put;38.5000;;20230203;ZEB;OA;20230201;20230203;;;20230203160000;
MKE9;80;ZEB   230210C38.50;EquityOption;ZEB;Call;38.5000;;20230210;ZEB;OA;20230201;20230210;;;20230210160000;
MLE9;80;ZEB   230210P38.50;EquityOption;ZEB;Put;38.5000;;20230210;ZEB;OA;20230201;20230210;;;20230210160000;
MME9;80;ZEB   230224C38.50;EquityOption;ZEB;Call;38.5000;;20230224;ZEB;OA;20230201;20230224;;;20230224160000;
MNE9;80;ZEB   230224P38.50;EquityOption;ZEB;Put;38.5000;;20230224;ZEB;OA;20230201;20230224;;;20230224160000;
MOE9;80;ZEB   230616C37.50;EquityOption;ZEB;Call;37.5000;;20230616;ZEB;OA;20230201;20230616;;;20230616160000;
MPE9;80;ZEB   230616P37.50;EquityOption;ZEB;Put;37.5000;;20230616;ZEB;OA;20230201;20230616;;;20230616160000;
MQE9;80;ZEB   230721C37.50;EquityOption;ZEB;Call;37.5000;;20230721;ZEB;OA;20230201;20230721;;;20230721160000;
MRE9;80;ZEB   230721P37.50;EquityOption;ZEB;Put;37.5000;;20230721;ZEB;OA;20230201;20230721;;;20230721160000;
M2W1;VM;VSB   230721C22.00;EquityOption;VSB;Call;22.0000;;20230721;VSB;OA;20230201;20230721;;;20230721160000;
M3W1;VM;VSB   230721P22.00;EquityOption;VSB;Put;22.0000;;20230721;VSB;OA;20230201;20230721;;;20230721160000;
M4F3;X2;XFN   230317C48.75;EquityOption;XFN;Call;48.7500;;20230317;XFN;OA;20230201;20230317;;;20230317160000;
M5F3;X2;XFN   230317P48.75;EquityOption;XFN;Put;48.7500;;20230317;XFN;OA;20230201;20230317;;;20230317160000;
M6F3;X2;XFN   230421C48.75;EquityOption;XFN;Call;48.7500;;20230421;XFN;OA;20230201;20230421;;;20230421160000;
M7F3;X2;XFN   230421P48.75;EquityOption;XFN;Put;48.7500;;20230421;XFN;OA;20230201;20230421;;;20230421160000;
M8F3;X2;XFN   230519C48.75;EquityOption;XFN;Call;48.7500;;20230519;XFN;OA;20230201;20230519;;;20230519160000;
M9F3;X2;XFN   230519P48.75;EquityOption;XFN;Put;48.7500;;20230519;XFN;OA;20230201;20230519;;;20230519160000;
MAF3;X2;XFN   230616C48.75;EquityOption;XFN;Call;48.7500;;20230616;XFN;OA;20230201;20230616;;;20230616160000;
MBF3;X2;XFN   230616P48.75;EquityOption;XFN;Put;48.7500;;20230616;XFN;OA;20230201;20230616;;;20230616160000;
MCF3;X2;XFN   230721C48.75;EquityOption;XFN;Call;48.7500;;20230721;XFN;OA;20230201;20230721;;;20230721160000;
MDF3;X2;XFN   230721P48.75;EquityOption;XFN;Put;48.7500;;20230721;XFN;OA;20230201;20230721;;;20230721160000;
M4S7;DZ;BHC   230224C9.00;EquityOption;BHC;Call;9.0000;;20230224;BHC;OE;20230201;20230224;;;20230224160000;
M5S7;DZ;BHC   230224P9.00;EquityOption;BHC;Put;9.0000;;20230224;BHC;OE;20230201;20230224;;;20230224160000;
AF65;I1;IMO   230203C77.00;EquityOption;IMO;Call;77.0000;;20230203;IMO;OE;20230201;20230203;;;20230203160000;
AG65;I1;IMO   230203P77.00;EquityOption;IMO;Put;77.0000;;20230203;IMO;OE;20230201;20230203;;;20230203160000;
AH65;I1;IMO   230210C77.00;EquityOption;IMO;Call;77.0000;;20230210;IMO;OE;20230201;20230210;;;20230210160000;
AI65;I1;IMO   230210P77.00;EquityOption;IMO;Put;77.0000;;20230210;IMO;OE;20230201;20230210;;;20230210160000;
AJ65;I1;IMO   230224C77.00;EquityOption;IMO;Call;77.0000;;20230224;IMO;OE;20230201;20230224;;;20230224160000;
AK65;I1;IMO   230224P77.00;EquityOption;IMO;Put;77.0000;;20230224;IMO;OE;20230201;20230224;;;20230224160000;
AL65;I1;IMO   231215C85.00;EquityOption;IMO;Call;85.0000;;20231215;IMO;OE;20230201;20231215;;;20231215160000;
AM65;I1;IMO   231215P85.00;EquityOption;IMO;Put;85.0000;;20231215;IMO;OE;20230201;20231215;;;20231215160000;
M0J1;L1;LUN   230217C11.50;EquityOption;LUN;Call;11.5000;;20230217;LUN;OE;20230201;20230217;;;20230217160000;
M1J1;L1;LUN   230217P11.50;EquityOption;LUN;Put;11.5000;;20230217;LUN;OE;20230201;20230217;;;20230217160000;
M2J1;L1;LUN   230317C11.50;EquityOption;LUN;Call;11.5000;;20230317;LUN;OE;20230201;20230317;;;20230317160000;
M3J1;L1;LUN   230317P11.50;EquityOption;LUN;Put;11.5000;;20230317;LUN;OE;20230201;20230317;;;20230317160000;
M4J1;L1;LUN   230421C11.50;EquityOption;LUN;Call;11.5000;;20230421;LUN;OE;20230201;20230421;;;20230421160000;
M5J1;L1;LUN   230421P11.50;EquityOption;LUN;Put;11.5000;;20230421;LUN;OE;20230201;20230421;;;20230421160000;
M6J1;L1;LUN   230519C11.50;EquityOption;LUN;Call;11.5000;;20230519;LUN;OE;20230201;20230519;;;20230519160000;
M7J1;L1;LUN   230519P11.50;EquityOption;LUN;Put;11.5000;;20230519;LUN;OE;20230201;20230519;;;20230519160000;
M8J1;L1;LUN   230616C11.50;EquityOption;LUN;Call;11.5000;;20230616;LUN;OE;20230201;20230616;;;20230616160000;
M9J1;L1;LUN   230616P11.50;EquityOption;LUN;Put;11.5000;;20230616;LUN;OE;20230201;20230616;;;20230616160000;
MAJ1;L1;LUN   230721C11.50;EquityOption;LUN;Call;11.5000;;20230721;LUN;OE;20230201;20230721;;;20230721160000;
MBJ1;L1;LUN   230721P11.50;EquityOption;LUN;Put;11.5000;;20230721;LUN;OE;20230201;20230721;;;20230721160000;
