InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M272;AI;AC    200313C35.00;EquityOption;AC;Call;35.000;;20200313170000;AC;OE;20200227;20200313;;;
M372;AI;AC    200313P35.00;EquityOption;AC;Put;35.000;;20200313170000;AC;OE;20200227;20200313;;;
M472;AI;AC    200313C34.50;EquityOption;AC;Call;34.500;;20200313170000;AC;OE;20200227;20200313;;;
M572;AI;AC    200313P34.50;EquityOption;AC;Put;34.500;;20200313170000;AC;OE;20200227;20200313;;;
M672;AI;AC    200313C34.00;EquityOption;AC;Call;34.000;;20200313170000;AC;OE;20200227;20200313;;;
M772;AI;AC    200313P34.00;EquityOption;AC;Put;34.000;;20200313170000;AC;OE;20200227;20200313;;;
M872;AI;AC    200313C33.50;EquityOption;AC;Call;33.500;;20200313170000;AC;OE;20200227;20200313;;;
M972;AI;AC    200313P33.50;EquityOption;AC;Put;33.500;;20200313170000;AC;OE;20200227;20200313;;;
MA72;AI;AC    200320C32.00;EquityOption;AC;Call;32.000;;20200320170000;AC;OE;20200227;20200320;;;
MB72;AI;AC    200320P32.00;EquityOption;AC;Put;32.000;;20200320170000;AC;OE;20200227;20200320;;;
MC72;AI;AC    200327C35.50;EquityOption;AC;Call;35.500;;20200327170000;AC;OE;20200227;20200327;;;
MD72;AI;AC    200327P35.50;EquityOption;AC;Put;35.500;;20200327170000;AC;OE;20200227;20200327;;;
ME72;AI;AC    200327C36.00;EquityOption;AC;Call;36.000;;20200327170000;AC;OE;20200227;20200327;;;
MF72;AI;AC    200327P36.00;EquityOption;AC;Put;36.000;;20200327170000;AC;OE;20200227;20200327;;;
MG72;AI;AC    200327C36.50;EquityOption;AC;Call;36.500;;20200327170000;AC;OE;20200227;20200327;;;
MH72;AI;AC    200327P36.50;EquityOption;AC;Put;36.500;;20200327170000;AC;OE;20200227;20200327;;;
MI72;AI;AC    200327C37.00;EquityOption;AC;Call;37.000;;20200327170000;AC;OE;20200227;20200327;;;
MJ72;AI;AC    200327P37.00;EquityOption;AC;Put;37.000;;20200327170000;AC;OE;20200227;20200327;;;
MK72;AI;AC    200327C37.50;EquityOption;AC;Call;37.500;;20200327170000;AC;OE;20200227;20200327;;;
ML72;AI;AC    200327P37.50;EquityOption;AC;Put;37.500;;20200327170000;AC;OE;20200227;20200327;;;
MM72;AI;AC    200327C35.00;EquityOption;AC;Call;35.000;;20200327170000;AC;OE;20200227;20200327;;;
MN72;AI;AC    200327P35.00;EquityOption;AC;Put;35.000;;20200327170000;AC;OE;20200227;20200327;;;
MO72;AI;AC    200327C34.50;EquityOption;AC;Call;34.500;;20200327170000;AC;OE;20200227;20200327;;;
MP72;AI;AC    200327P34.50;EquityOption;AC;Put;34.500;;20200327170000;AC;OE;20200227;20200327;;;
MQ72;AI;AC    200327C34.00;EquityOption;AC;Call;34.000;;20200327170000;AC;OE;20200227;20200327;;;
MR72;AI;AC    200327P34.00;EquityOption;AC;Put;34.000;;20200327170000;AC;OE;20200227;20200327;;;
MS72;AI;AC    200327C33.50;EquityOption;AC;Call;33.500;;20200327170000;AC;OE;20200227;20200327;;;
MT72;AI;AC    200327P33.50;EquityOption;AC;Put;33.500;;20200327170000;AC;OE;20200227;20200327;;;
MU72;AI;AC    200417C32.00;EquityOption;AC;Call;32.000;;20200417170000;AC;OE;20200227;20200417;;;
MV72;AI;AC    200417P32.00;EquityOption;AC;Put;32.000;;20200417170000;AC;OE;20200227;20200417;;;
MW72;AI;AC    200717C32.00;EquityOption;AC;Call;32.000;;20200717170000;AC;OE;20200227;20200717;;;
MX72;AI;AC    200717P32.00;EquityOption;AC;Put;32.000;;20200717170000;AC;OE;20200227;20200717;;;
MY72;AI;AC    201016C32.00;EquityOption;AC;Call;32.000;;20201016170000;AC;OE;20200227;20201016;;;
MZ72;AI;AC    201016P32.00;EquityOption;AC;Put;32.000;;20201016170000;AC;OE;20200227;20201016;;;
M082;AI;AC    220121C32.00;EquityOption;AC;Call;32.000;;20220121170000;AC;OE;20200227;20220121;;;
M182;AI;AC    220121P32.00;EquityOption;AC;Put;32.000;;20220121170000;AC;OE;20200227;20220121;;;
A65C;B4;BMO   200306C94.50;EquityOption;BMO;Call;94.500;;20200306170000;BMO;OE;20200227;20200306;;;
A75C;B4;BMO   200306P94.50;EquityOption;BMO;Put;94.500;;20200306170000;BMO;OE;20200227;20200306;;;
A85C;B4;BMO   200306C94.00;EquityOption;BMO;Call;94.000;;20200306170000;BMO;OE;20200227;20200306;;;
A95C;B4;BMO   200306P94.00;EquityOption;BMO;Put;94.000;;20200306170000;BMO;OE;20200227;20200306;;;
AA5C;B4;BMO   200306C93.50;EquityOption;BMO;Call;93.500;;20200306170000;BMO;OE;20200227;20200306;;;
AB5C;B4;BMO   200306P93.50;EquityOption;BMO;Put;93.500;;20200306170000;BMO;OE;20200227;20200306;;;
AC5C;B4;BMO   200313C94.50;EquityOption;BMO;Call;94.500;;20200313170000;BMO;OE;20200227;20200313;;;
AD5C;B4;BMO   200313P94.50;EquityOption;BMO;Put;94.500;;20200313170000;BMO;OE;20200227;20200313;;;
AE5C;B4;BMO   200313C94.00;EquityOption;BMO;Call;94.000;;20200313170000;BMO;OE;20200227;20200313;;;
AF5C;B4;BMO   200313P94.00;EquityOption;BMO;Put;94.000;;20200313170000;BMO;OE;20200227;20200313;;;
AG5C;B4;BMO   200313C93.50;EquityOption;BMO;Call;93.500;;20200313170000;BMO;OE;20200227;20200313;;;
AH5C;B4;BMO   200313P93.50;EquityOption;BMO;Put;93.500;;20200313170000;BMO;OE;20200227;20200313;;;
AI5C;B4;BMO   200327C95.50;EquityOption;BMO;Call;95.500;;20200327170000;BMO;OE;20200227;20200327;;;
AJ5C;B4;BMO   200327P95.50;EquityOption;BMO;Put;95.500;;20200327170000;BMO;OE;20200227;20200327;;;
AK5C;B4;BMO   200327C96.00;EquityOption;BMO;Call;96.000;;20200327170000;BMO;OE;20200227;20200327;;;
AL5C;B4;BMO   200327P96.00;EquityOption;BMO;Put;96.000;;20200327170000;BMO;OE;20200227;20200327;;;
AM5C;B4;BMO   200327C96.50;EquityOption;BMO;Call;96.500;;20200327170000;BMO;OE;20200227;20200327;;;
AN5C;B4;BMO   200327P96.50;EquityOption;BMO;Put;96.500;;20200327170000;BMO;OE;20200227;20200327;;;
AO5C;B4;BMO   200327C97.00;EquityOption;BMO;Call;97.000;;20200327170000;BMO;OE;20200227;20200327;;;
AP5C;B4;BMO   200327P97.00;EquityOption;BMO;Put;97.000;;20200327170000;BMO;OE;20200227;20200327;;;
AQ5C;B4;BMO   200327C97.50;EquityOption;BMO;Call;97.500;;20200327170000;BMO;OE;20200227;20200327;;;
AR5C;B4;BMO   200327P97.50;EquityOption;BMO;Put;97.500;;20200327170000;BMO;OE;20200227;20200327;;;
AS5C;B4;BMO   200327C95.00;EquityOption;BMO;Call;95.000;;20200327170000;BMO;OE;20200227;20200327;;;
AT5C;B4;BMO   200327P95.00;EquityOption;BMO;Put;95.000;;20200327170000;BMO;OE;20200227;20200327;;;
AU5C;B4;BMO   200327C94.50;EquityOption;BMO;Call;94.500;;20200327170000;BMO;OE;20200227;20200327;;;
AV5C;B4;BMO   200327P94.50;EquityOption;BMO;Put;94.500;;20200327170000;BMO;OE;20200227;20200327;;;
AW5C;B4;BMO   200327C94.00;EquityOption;BMO;Call;94.000;;20200327170000;BMO;OE;20200227;20200327;;;
AX5C;B4;BMO   200327P94.00;EquityOption;BMO;Put;94.000;;20200327170000;BMO;OE;20200227;20200327;;;
AY5C;B4;BMO   200327C93.50;EquityOption;BMO;Call;93.500;;20200327170000;BMO;OE;20200227;20200327;;;
AZ5C;B4;BMO   200327P93.50;EquityOption;BMO;Put;93.500;;20200327170000;BMO;OE;20200227;20200327;;;
AR87;D2;CPG   200306C1.50;EquityOption;CPG;Call;1.500;;20200306170000;CPG;OE;20200227;20200306;;;
AS87;D2;CPG   200306P1.50;EquityOption;CPG;Put;1.500;;20200306170000;CPG;OE;20200227;20200306;;;
AT87;D2;CPG   200313C1.50;EquityOption;CPG;Call;1.500;;20200313170000;CPG;OE;20200227;20200313;;;
AU87;D2;CPG   200313P1.50;EquityOption;CPG;Put;1.500;;20200313170000;CPG;OE;20200227;20200313;;;
AV87;D2;CPG   200327C3.50;EquityOption;CPG;Call;3.500;;20200327170000;CPG;OE;20200227;20200327;;;
AW87;D2;CPG   200327P3.50;EquityOption;CPG;Put;3.500;;20200327170000;CPG;OE;20200227;20200327;;;
AX87;D2;CPG   200327C4.00;EquityOption;CPG;Call;4.000;;20200327170000;CPG;OE;20200227;20200327;;;
AY87;D2;CPG   200327P4.00;EquityOption;CPG;Put;4.000;;20200327170000;CPG;OE;20200227;20200327;;;
AZ87;D2;CPG   200327C4.50;EquityOption;CPG;Call;4.500;;20200327170000;CPG;OE;20200227;20200327;;;
A097;D2;CPG   200327P4.50;EquityOption;CPG;Put;4.500;;20200327170000;CPG;OE;20200227;20200327;;;
A197;D2;CPG   200327C5.00;EquityOption;CPG;Call;5.000;;20200327170000;CPG;OE;20200227;20200327;;;
A297;D2;CPG   200327P5.00;EquityOption;CPG;Put;5.000;;20200327170000;CPG;OE;20200227;20200327;;;
A397;D2;CPG   200327C5.50;EquityOption;CPG;Call;5.500;;20200327170000;CPG;OE;20200227;20200327;;;
A497;D2;CPG   200327P5.50;EquityOption;CPG;Put;5.500;;20200327170000;CPG;OE;20200227;20200327;;;
A597;D2;CPG   200327C3.00;EquityOption;CPG;Call;3.000;;20200327170000;CPG;OE;20200227;20200327;;;
A697;D2;CPG   200327P3.00;EquityOption;CPG;Put;3.000;;20200327170000;CPG;OE;20200227;20200327;;;
A797;D2;CPG   200327C2.50;EquityOption;CPG;Call;2.500;;20200327170000;CPG;OE;20200227;20200327;;;
A897;D2;CPG   200327P2.50;EquityOption;CPG;Put;2.500;;20200327170000;CPG;OE;20200227;20200327;;;
A997;D2;CPG   200327C2.00;EquityOption;CPG;Call;2.000;;20200327170000;CPG;OE;20200227;20200327;;;
AA97;D2;CPG   200327P2.00;EquityOption;CPG;Put;2.000;;20200327170000;CPG;OE;20200227;20200327;;;
AB97;D2;CPG   200327C1.50;EquityOption;CPG;Call;1.500;;20200327170000;CPG;OE;20200227;20200327;;;
AC97;D2;CPG   200327P1.50;EquityOption;CPG;Put;1.500;;20200327170000;CPG;OE;20200227;20200327;;;
A1W7;E2;ENB   200306C50.50;EquityOption;ENB;Call;50.500;;20200306170000;ENB;OE;20200227;20200306;;;
A2W7;E2;ENB   200306P50.50;EquityOption;ENB;Put;50.500;;20200306170000;ENB;OE;20200227;20200306;;;
A3W7;E2;ENB   200306C50.00;EquityOption;ENB;Call;50.000;;20200306170000;ENB;OE;20200227;20200306;;;
A4W7;E2;ENB   200306P50.00;EquityOption;ENB;Put;50.000;;20200306170000;ENB;OE;20200227;20200306;;;
A5W7;E2;ENB   200313C50.50;EquityOption;ENB;Call;50.500;;20200313170000;ENB;OE;20200227;20200313;;;
A6W7;E2;ENB   200313P50.50;EquityOption;ENB;Put;50.500;;20200313170000;ENB;OE;20200227;20200313;;;
A7W7;E2;ENB   200313C50.00;EquityOption;ENB;Call;50.000;;20200313170000;ENB;OE;20200227;20200313;;;
A8W7;E2;ENB   200313P50.00;EquityOption;ENB;Put;50.000;;20200313170000;ENB;OE;20200227;20200313;;;
A9W7;E2;ENB   200327C52.00;EquityOption;ENB;Call;52.000;;20200327170000;ENB;OE;20200227;20200327;;;
AAW7;E2;ENB   200327P52.00;EquityOption;ENB;Put;52.000;;20200327170000;ENB;OE;20200227;20200327;;;
ABW7;E2;ENB   200327C52.50;EquityOption;ENB;Call;52.500;;20200327170000;ENB;OE;20200227;20200327;;;
ACW7;E2;ENB   200327P52.50;EquityOption;ENB;Put;52.500;;20200327170000;ENB;OE;20200227;20200327;;;
ADW7;E2;ENB   200327C53.00;EquityOption;ENB;Call;53.000;;20200327170000;ENB;OE;20200227;20200327;;;
AEW7;E2;ENB   200327P53.00;EquityOption;ENB;Put;53.000;;20200327170000;ENB;OE;20200227;20200327;;;
AFW7;E2;ENB   200327C53.50;EquityOption;ENB;Call;53.500;;20200327170000;ENB;OE;20200227;20200327;;;
AGW7;E2;ENB   200327P53.50;EquityOption;ENB;Put;53.500;;20200327170000;ENB;OE;20200227;20200327;;;
AHW7;E2;ENB   200327C54.00;EquityOption;ENB;Call;54.000;;20200327170000;ENB;OE;20200227;20200327;;;
AIW7;E2;ENB   200327P54.00;EquityOption;ENB;Put;54.000;;20200327170000;ENB;OE;20200227;20200327;;;
AJW7;E2;ENB   200327C51.50;EquityOption;ENB;Call;51.500;;20200327170000;ENB;OE;20200227;20200327;;;
AKW7;E2;ENB   200327P51.50;EquityOption;ENB;Put;51.500;;20200327170000;ENB;OE;20200227;20200327;;;
ALW7;E2;ENB   200327C51.00;EquityOption;ENB;Call;51.000;;20200327170000;ENB;OE;20200227;20200327;;;
AMW7;E2;ENB   200327P51.00;EquityOption;ENB;Put;51.000;;20200327170000;ENB;OE;20200227;20200327;;;
ANW7;E2;ENB   200327C50.50;EquityOption;ENB;Call;50.500;;20200327170000;ENB;OE;20200227;20200327;;;
AOW7;E2;ENB   200327P50.50;EquityOption;ENB;Put;50.500;;20200327170000;ENB;OE;20200227;20200327;;;
APW7;E2;ENB   200327C50.00;EquityOption;ENB;Call;50.000;;20200327170000;ENB;OE;20200227;20200327;;;
AQW7;E2;ENB   200327P50.00;EquityOption;ENB;Put;50.000;;20200327170000;ENB;OE;20200227;20200327;;;
MCI3;F5;FTS   200327C57.50;EquityOption;FTS;Call;57.500;;20200327170000;FTS;OE;20200227;20200327;;;
MDI3;F5;FTS   200327P57.50;EquityOption;FTS;Put;57.500;;20200327170000;FTS;OE;20200227;20200327;;;
MEI3;F5;FTS   200327C58.00;EquityOption;FTS;Call;58.000;;20200327170000;FTS;OE;20200227;20200327;;;
MFI3;F5;FTS   200327P58.00;EquityOption;FTS;Put;58.000;;20200327170000;FTS;OE;20200227;20200327;;;
MGI3;F5;FTS   200327C58.50;EquityOption;FTS;Call;58.500;;20200327170000;FTS;OE;20200227;20200327;;;
MHI3;F5;FTS   200327P58.50;EquityOption;FTS;Put;58.500;;20200327170000;FTS;OE;20200227;20200327;;;
MII3;F5;FTS   200327C59.00;EquityOption;FTS;Call;59.000;;20200327170000;FTS;OE;20200227;20200327;;;
MJI3;F5;FTS   200327P59.00;EquityOption;FTS;Put;59.000;;20200327170000;FTS;OE;20200227;20200327;;;
MKI3;F5;FTS   200327C59.50;EquityOption;FTS;Call;59.500;;20200327170000;FTS;OE;20200227;20200327;;;
MLI3;F5;FTS   200327P59.50;EquityOption;FTS;Put;59.500;;20200327170000;FTS;OE;20200227;20200327;;;
MMI3;F5;FTS   200327C57.00;EquityOption;FTS;Call;57.000;;20200327170000;FTS;OE;20200227;20200327;;;
MNI3;F5;FTS   200327P57.00;EquityOption;FTS;Put;57.000;;20200327170000;FTS;OE;20200227;20200327;;;
MOI3;F5;FTS   200327C56.50;EquityOption;FTS;Call;56.500;;20200327170000;FTS;OE;20200227;20200327;;;
MPI3;F5;FTS   200327P56.50;EquityOption;FTS;Put;56.500;;20200327170000;FTS;OE;20200227;20200327;;;
MQI3;F5;FTS   200327C56.00;EquityOption;FTS;Call;56.000;;20200327170000;FTS;OE;20200227;20200327;;;
MRI3;F5;FTS   200327P56.00;EquityOption;FTS;Put;56.000;;20200327170000;FTS;OE;20200227;20200327;;;
MSI3;F5;FTS   200327C55.50;EquityOption;FTS;Call;55.500;;20200327170000;FTS;OE;20200227;20200327;;;
MTI3;F5;FTS   200327P55.50;EquityOption;FTS;Put;55.500;;20200327170000;FTS;OE;20200227;20200327;;;
A5L9;N0;NA    200306C70.50;EquityOption;NA;Call;70.500;;20200306170000;NA;OE;20200227;20200306;;;
A6L9;N0;NA    200306P70.50;EquityOption;NA;Put;70.500;;20200306170000;NA;OE;20200227;20200306;;;
A7L9;N0;NA    200313C70.50;EquityOption;NA;Call;70.500;;20200313170000;NA;OE;20200227;20200313;;;
A8L9;N0;NA    200313P70.50;EquityOption;NA;Put;70.500;;20200313170000;NA;OE;20200227;20200313;;;
A9L9;N0;NA    200327C72.50;EquityOption;NA;Call;72.500;;20200327170000;NA;OE;20200227;20200327;;;
AAL9;N0;NA    200327P72.50;EquityOption;NA;Put;72.500;;20200327170000;NA;OE;20200227;20200327;;;
ABL9;N0;NA    200327C73.00;EquityOption;NA;Call;73.000;;20200327170000;NA;OE;20200227;20200327;;;
ACL9;N0;NA    200327P73.00;EquityOption;NA;Put;73.000;;20200327170000;NA;OE;20200227;20200327;;;
ADL9;N0;NA    200327C73.50;EquityOption;NA;Call;73.500;;20200327170000;NA;OE;20200227;20200327;;;
AEL9;N0;NA    200327P73.50;EquityOption;NA;Put;73.500;;20200327170000;NA;OE;20200227;20200327;;;
AFL9;N0;NA    200327C74.00;EquityOption;NA;Call;74.000;;20200327170000;NA;OE;20200227;20200327;;;
AGL9;N0;NA    200327P74.00;EquityOption;NA;Put;74.000;;20200327170000;NA;OE;20200227;20200327;;;
AHL9;N0;NA    200327C74.50;EquityOption;NA;Call;74.500;;20200327170000;NA;OE;20200227;20200327;;;
AIL9;N0;NA    200327P74.50;EquityOption;NA;Put;74.500;;20200327170000;NA;OE;20200227;20200327;;;
AJL9;N0;NA    200327C72.00;EquityOption;NA;Call;72.000;;20200327170000;NA;OE;20200227;20200327;;;
AKL9;N0;NA    200327P72.00;EquityOption;NA;Put;72.000;;20200327170000;NA;OE;20200227;20200327;;;
ALL9;N0;NA    200327C71.50;EquityOption;NA;Call;71.500;;20200327170000;NA;OE;20200227;20200327;;;
AML9;N0;NA    200327P71.50;EquityOption;NA;Put;71.500;;20200327170000;NA;OE;20200227;20200327;;;
ANL9;N0;NA    200327C71.00;EquityOption;NA;Call;71.000;;20200327170000;NA;OE;20200227;20200327;;;
AOL9;N0;NA    200327P71.00;EquityOption;NA;Put;71.000;;20200327170000;NA;OE;20200227;20200327;;;
APL9;N0;NA    200327C70.50;EquityOption;NA;Call;70.500;;20200327170000;NA;OE;20200227;20200327;;;
AQL9;N0;NA    200327P70.50;EquityOption;NA;Put;70.500;;20200327170000;NA;OE;20200227;20200327;;;
AQK9;Q0;ABX   200327C28.00;EquityOption;ABX;Call;28.000;;20200327170000;ABX;OE;20200227;20200327;;;
ARK9;Q0;ABX   200327P28.00;EquityOption;ABX;Put;28.000;;20200327170000;ABX;OE;20200227;20200327;;;
ASK9;Q0;ABX   200327C28.50;EquityOption;ABX;Call;28.500;;20200327170000;ABX;OE;20200227;20200327;;;
ATK9;Q0;ABX   200327P28.50;EquityOption;ABX;Put;28.500;;20200327170000;ABX;OE;20200227;20200327;;;
AUK9;Q0;ABX   200327C29.00;EquityOption;ABX;Call;29.000;;20200327170000;ABX;OE;20200227;20200327;;;
AVK9;Q0;ABX   200327P29.00;EquityOption;ABX;Put;29.000;;20200327170000;ABX;OE;20200227;20200327;;;
AWK9;Q0;ABX   200327C29.50;EquityOption;ABX;Call;29.500;;20200327170000;ABX;OE;20200227;20200327;;;
AXK9;Q0;ABX   200327P29.50;EquityOption;ABX;Put;29.500;;20200327170000;ABX;OE;20200227;20200327;;;
AYK9;Q0;ABX   200327C30.00;EquityOption;ABX;Call;30.000;;20200327170000;ABX;OE;20200227;20200327;;;
AZK9;Q0;ABX   200327P30.00;EquityOption;ABX;Put;30.000;;20200327170000;ABX;OE;20200227;20200327;;;
A0L9;Q0;ABX   200327C27.50;EquityOption;ABX;Call;27.500;;20200327170000;ABX;OE;20200227;20200327;;;
A1L9;Q0;ABX   200327P27.50;EquityOption;ABX;Put;27.500;;20200327170000;ABX;OE;20200227;20200327;;;
A2L9;Q0;ABX   200327C27.00;EquityOption;ABX;Call;27.000;;20200327170000;ABX;OE;20200227;20200327;;;
A3L9;Q0;ABX   200327P27.00;EquityOption;ABX;Put;27.000;;20200327170000;ABX;OE;20200227;20200327;;;
A4L9;Q0;ABX   200327C26.50;EquityOption;ABX;Call;26.500;;20200327170000;ABX;OE;20200227;20200327;;;
A5L9;Q0;ABX   200327P26.50;EquityOption;ABX;Put;26.500;;20200327170000;ABX;OE;20200227;20200327;;;
A6L9;Q0;ABX   200327C26.00;EquityOption;ABX;Call;26.000;;20200327170000;ABX;OE;20200227;20200327;;;
A7L9;Q0;ABX   200327P26.00;EquityOption;ABX;Put;26.000;;20200327170000;ABX;OE;20200227;20200327;;;
AR4B;C5;CNQ   200306C34.00;EquityOption;CNQ;Call;34.000;;20200306170000;CNQ;OE;20200227;20200306;;;
AS4B;C5;CNQ   200306P34.00;EquityOption;CNQ;Put;34.000;;20200306170000;CNQ;OE;20200227;20200306;;;
AT4B;C5;CNQ   200313C34.00;EquityOption;CNQ;Call;34.000;;20200313170000;CNQ;OE;20200227;20200313;;;
AU4B;C5;CNQ   200313P34.00;EquityOption;CNQ;Put;34.000;;20200313170000;CNQ;OE;20200227;20200313;;;
AV4B;C5;CNQ   200327C36.00;EquityOption;CNQ;Call;36.000;;20200327170000;CNQ;OE;20200227;20200327;;;
AW4B;C5;CNQ   200327P36.00;EquityOption;CNQ;Put;36.000;;20200327170000;CNQ;OE;20200227;20200327;;;
AX4B;C5;CNQ   200327C36.50;EquityOption;CNQ;Call;36.500;;20200327170000;CNQ;OE;20200227;20200327;;;
AY4B;C5;CNQ   200327P36.50;EquityOption;CNQ;Put;36.500;;20200327170000;CNQ;OE;20200227;20200327;;;
AZ4B;C5;CNQ   200327C37.00;EquityOption;CNQ;Call;37.000;;20200327170000;CNQ;OE;20200227;20200327;;;
A05B;C5;CNQ   200327P37.00;EquityOption;CNQ;Put;37.000;;20200327170000;CNQ;OE;20200227;20200327;;;
A15B;C5;CNQ   200327C37.50;EquityOption;CNQ;Call;37.500;;20200327170000;CNQ;OE;20200227;20200327;;;
A25B;C5;CNQ   200327P37.50;EquityOption;CNQ;Put;37.500;;20200327170000;CNQ;OE;20200227;20200327;;;
A35B;C5;CNQ   200327C38.00;EquityOption;CNQ;Call;38.000;;20200327170000;CNQ;OE;20200227;20200327;;;
A45B;C5;CNQ   200327P38.00;EquityOption;CNQ;Put;38.000;;20200327170000;CNQ;OE;20200227;20200327;;;
A55B;C5;CNQ   200327C35.50;EquityOption;CNQ;Call;35.500;;20200327170000;CNQ;OE;20200227;20200327;;;
A65B;C5;CNQ   200327P35.50;EquityOption;CNQ;Put;35.500;;20200327170000;CNQ;OE;20200227;20200327;;;
A75B;C5;CNQ   200327C35.00;EquityOption;CNQ;Call;35.000;;20200327170000;CNQ;OE;20200227;20200327;;;
A85B;C5;CNQ   200327P35.00;EquityOption;CNQ;Put;35.000;;20200327170000;CNQ;OE;20200227;20200327;;;
A95B;C5;CNQ   200327C34.50;EquityOption;CNQ;Call;34.500;;20200327170000;CNQ;OE;20200227;20200327;;;
AA5B;C5;CNQ   200327P34.50;EquityOption;CNQ;Put;34.500;;20200327170000;CNQ;OE;20200227;20200327;;;
AB5B;C5;CNQ   200327C34.00;EquityOption;CNQ;Call;34.000;;20200327170000;CNQ;OE;20200227;20200327;;;
AC5B;C5;CNQ   200327P34.00;EquityOption;CNQ;Put;34.000;;20200327170000;CNQ;OE;20200227;20200327;;;
MYI4;M1;MG    200306C60.50;EquityOption;MG;Call;60.500;;20200306170000;MG;OE;20200227;20200306;;;
MZI4;M1;MG    200306P60.50;EquityOption;MG;Put;60.500;;20200306170000;MG;OE;20200227;20200306;;;
M0J4;M1;MG    200313C60.50;EquityOption;MG;Call;60.500;;20200313170000;MG;OE;20200227;20200313;;;
M1J4;M1;MG    200313P60.50;EquityOption;MG;Put;60.500;;20200313170000;MG;OE;20200227;20200313;;;
M2J4;M1;MG    200327C62.50;EquityOption;MG;Call;62.500;;20200327170000;MG;OE;20200227;20200327;;;
M3J4;M1;MG    200327P62.50;EquityOption;MG;Put;62.500;;20200327170000;MG;OE;20200227;20200327;;;
M4J4;M1;MG    200327C63.00;EquityOption;MG;Call;63.000;;20200327170000;MG;OE;20200227;20200327;;;
M5J4;M1;MG    200327P63.00;EquityOption;MG;Put;63.000;;20200327170000;MG;OE;20200227;20200327;;;
M6J4;M1;MG    200327C63.50;EquityOption;MG;Call;63.500;;20200327170000;MG;OE;20200227;20200327;;;
M7J4;M1;MG    200327P63.50;EquityOption;MG;Put;63.500;;20200327170000;MG;OE;20200227;20200327;;;
M8J4;M1;MG    200327C64.00;EquityOption;MG;Call;64.000;;20200327170000;MG;OE;20200227;20200327;;;
M9J4;M1;MG    200327P64.00;EquityOption;MG;Put;64.000;;20200327170000;MG;OE;20200227;20200327;;;
MAJ4;M1;MG    200327C64.50;EquityOption;MG;Call;64.500;;20200327170000;MG;OE;20200227;20200327;;;
MBJ4;M1;MG    200327P64.50;EquityOption;MG;Put;64.500;;20200327170000;MG;OE;20200227;20200327;;;
MCJ4;M1;MG    200327C62.00;EquityOption;MG;Call;62.000;;20200327170000;MG;OE;20200227;20200327;;;
MDJ4;M1;MG    200327P62.00;EquityOption;MG;Put;62.000;;20200327170000;MG;OE;20200227;20200327;;;
MEJ4;M1;MG    200327C61.50;EquityOption;MG;Call;61.500;;20200327170000;MG;OE;20200227;20200327;;;
MFJ4;M1;MG    200327P61.50;EquityOption;MG;Put;61.500;;20200327170000;MG;OE;20200227;20200327;;;
MGJ4;M1;MG    200327C61.00;EquityOption;MG;Call;61.000;;20200327170000;MG;OE;20200227;20200327;;;
MHJ4;M1;MG    200327P61.00;EquityOption;MG;Put;61.000;;20200327170000;MG;OE;20200227;20200327;;;
MIJ4;M1;MG    200327C60.50;EquityOption;MG;Call;60.500;;20200327170000;MG;OE;20200227;20200327;;;
MJJ4;M1;MG    200327P60.50;EquityOption;MG;Put;60.500;;20200327170000;MG;OE;20200227;20200327;;;
MAL1;X2;XFN   200417C39.25;EquityOption;XFN;Call;39.250;;20200417170000;XFN;OE;20200227;20200417;;;
MBL1;X2;XFN   200417P39.25;EquityOption;XFN;Put;39.250;;20200417170000;XFN;OE;20200227;20200417;;;
MCL1;X2;XFN   200515C39.25;EquityOption;XFN;Call;39.250;;20200515170000;XFN;OE;20200227;20200515;;;
MDL1;X2;XFN   200515P39.25;EquityOption;XFN;Put;39.250;;20200515170000;XFN;OE;20200227;20200515;;;
MG81;95;FRU   200320C4.00;EquityOption;FRU;Call;4.000;;20200320170000;FRU;OE;20200227;20200320;;;
MH81;95;FRU   200320P4.00;EquityOption;FRU;Put;4.000;;20200320170000;FRU;OE;20200227;20200320;;;
MI81;95;FRU   200717C4.00;EquityOption;FRU;Call;4.000;;20200717170000;FRU;OE;20200227;20200717;;;
MJ81;95;FRU   200717P4.00;EquityOption;FRU;Put;4.000;;20200717170000;FRU;OE;20200227;20200717;;;
MK81;95;FRU   201016C4.00;EquityOption;FRU;Call;4.000;;20201016170000;FRU;OE;20200227;20201016;;;
ML81;95;FRU   201016P4.00;EquityOption;FRU;Put;4.000;;20201016170000;FRU;OE;20200227;20201016;;;
MWM0;AC;ACQ   201016C9.00;EquityOption;ACQ;Call;9.000;;20201016170000;ACQ;OE;20200227;20201016;;;
MXM0;AC;ACQ   201016P9.00;EquityOption;ACQ;Put;9.000;;20201016170000;ACQ;OE;20200227;20201016;;;
MEJ3;AP;APHA  200327C5.00;EquityOption;APHA;Call;5.000;;20200327170000;APHA;OE;20200227;20200327;;;
MFJ3;AP;APHA  200327P5.00;EquityOption;APHA;Put;5.000;;20200327170000;APHA;OE;20200227;20200327;;;
MGJ3;AP;APHA  200327C5.50;EquityOption;APHA;Call;5.500;;20200327170000;APHA;OE;20200227;20200327;;;
