InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARMA;E2;ENB   220107C52.00;EquityOption;ENB;Call;52.0000;;20220107;ENB;OE;20211224;20220107;;;20220107160000;
ASMA;E2;ENB   220107P52.00;EquityOption;ENB;Put;52.0000;;20220107;ENB;OE;20211224;20220107;;;20220107160000;
ATMA;E2;ENB   220114C52.00;EquityOption;ENB;Call;52.0000;;20220114;ENB;OE;20211224;20220114;;;20220114160000;
AUMA;E2;ENB   220114P52.00;EquityOption;ENB;Put;52.0000;;20220114;ENB;OE;20211224;20220114;;;20220114160000;
M3K1;H0;HBM   220114C10.00;EquityOption;HBM;Call;10.0000;;20220114;HBM;OE;20211224;20220114;;;20220114160000;
M4K1;H0;HBM   220114P10.00;EquityOption;HBM;Put;10.0000;;20220114;HBM;OE;20211224;20220114;;;20220114160000;
MK98;M1;MG    220114C110.00;EquityOption;MG;Call;110.0000;;20220114;MG;OE;20211224;20220114;;;20220114160000;
ML98;M1;MG    220114P110.00;EquityOption;MG;Put;110.0000;;20220114;MG;OE;20211224;20220114;;;20220114160000;
M1S1;S7;SNC   221216C38.00;EquityOption;SNC;Call;38.0000;;20221216;SNC;OE;20211224;20221216;;;20221216160000;
M2S1;S7;SNC   221216P38.00;EquityOption;SNC;Put;38.0000;;20221216;SNC;OE;20211224;20221216;;;20221216160000;
MSF0;4N;CIA   220414C5.75;EquityOption;CIA;Call;5.7500;;20220414;CIA;OE;20211224;20220414;;;20220414160000;
MTF0;4N;CIA   220414P5.75;EquityOption;CIA;Put;5.7500;;20220414;CIA;OE;20211224;20220414;;;20220414160000;
MUF0;4N;CIA   220520C5.75;EquityOption;CIA;Call;5.7500;;20220520;CIA;OE;20211224;20220520;;;20220520160000;
MVF0;4N;CIA   220520P5.75;EquityOption;CIA;Put;5.7500;;20220520;CIA;OE;20211224;20220520;;;20220520160000;
MWF0;4N;CIA   220617C5.75;EquityOption;CIA;Call;5.7500;;20220617;CIA;OE;20211224;20220617;;;20220617160000;
MXF0;4N;CIA   220617P5.75;EquityOption;CIA;Put;5.7500;;20220617;CIA;OE;20211224;20220617;;;20220617160000;
M421;AR;AD    220617C20.50;EquityOption;AD;Call;20.5000;;20220617;AD u;OE;20211224;20220617;;;20220617160000;
M521;AR;AD    220617P20.50;EquityOption;AD;Put;20.5000;;20220617;AD u;OE;20211224;20220617;;;20220617160000;
MWW0;AX;SIA   220617C16.50;EquityOption;SIA;Call;16.5000;;20220617;SIA;OE;20211224;20220617;;;20220617160000;
MXW0;AX;SIA   220617P16.50;EquityOption;SIA;Put;16.5000;;20220617;SIA;OE;20211224;20220617;;;20220617160000;
M7Z0;DN;TRQ   220121C24.00;EquityOption;TRQ;Call;24.0000;;20220121;TRQ;OE;20211224;20220121;;;20220121160000;
M8Z0;DN;TRQ   220121P24.00;EquityOption;TRQ;Put;24.0000;;20220121;TRQ;OE;20211224;20220121;;;20220121160000;
M9Z0;DN;TRQ   220218C24.00;EquityOption;TRQ;Call;24.0000;;20220218;TRQ;OE;20211224;20220218;;;20220218160000;
MAZ0;DN;TRQ   220218P24.00;EquityOption;TRQ;Put;24.0000;;20220218;TRQ;OE;20211224;20220218;;;20220218160000;
MBZ0;DN;TRQ   220414C24.00;EquityOption;TRQ;Call;24.0000;;20220414;TRQ;OE;20211224;20220414;;;20220414160000;
MCZ0;DN;TRQ   220414P24.00;EquityOption;TRQ;Put;24.0000;;20220414;TRQ;OE;20211224;20220414;;;20220414160000;
MDZ0;DN;TRQ   220520C24.00;EquityOption;TRQ;Call;24.0000;;20220520;TRQ;OE;20211224;20220520;;;20220520160000;
MEZ0;DN;TRQ   220520P24.00;EquityOption;TRQ;Put;24.0000;;20220520;TRQ;OE;20211224;20220520;;;20220520160000;
MSF1;DO;DOO   220617C125.00;EquityOption;DOO;Call;125.0000;;20220617;DOO;OE;20211224;20220617;;;20220617160000;
MTF1;DO;DOO   220617P125.00;EquityOption;DOO;Put;125.0000;;20220617;DOO;OE;20211224;20220617;;;20220617160000;
MGW0;EL;SSL   221216C10.00;EquityOption;SSL;Call;10.0000;;20221216;SSL;OE;20211224;20221216;;;20221216160000;
MHW0;EL;SSL   221216P10.00;EquityOption;SSL;Put;10.0000;;20221216;SSL;OE;20211224;20221216;;;20221216160000;
MPYF;JS;SHOP  220114C1840.00;EquityOption;SHOP;Call;1840.0000;;20220114;SHOP;OE;20211224;20220114;;;20220114160000;
MQYF;JS;SHOP  220114P1840.00;EquityOption;SHOP;Put;1840.0000;;20220114;SHOP;OE;20211224;20220114;;;20220114160000;
MRYF;JS;SHOP  220114C1850.00;EquityOption;SHOP;Call;1850.0000;;20220114;SHOP;OE;20211224;20220114;;;20220114160000;
MSYF;JS;SHOP  220114P1850.00;EquityOption;SHOP;Put;1850.0000;;20220114;SHOP;OE;20211224;20220114;;;20220114160000;
MTYF;JS;SHOP  220114C1860.00;EquityOption;SHOP;Call;1860.0000;;20220114;SHOP;OE;20211224;20220114;;;20220114160000;
MUYF;JS;SHOP  220114P1860.00;EquityOption;SHOP;Put;1860.0000;;20220114;SHOP;OE;20211224;20220114;;;20220114160000;
MVYF;JS;SHOP  220114C1870.00;EquityOption;SHOP;Call;1870.0000;;20220114;SHOP;OE;20211224;20220114;;;20220114160000;
MWYF;JS;SHOP  220114P1870.00;EquityOption;SHOP;Put;1870.0000;;20220114;SHOP;OE;20211224;20220114;;;20220114160000;
MXYF;JS;SHOP  220114C1880.00;EquityOption;SHOP;Call;1880.0000;;20220114;SHOP;OE;20211224;20220114;;;20220114160000;
MYYF;JS;SHOP  220114P1880.00;EquityOption;SHOP;Put;1880.0000;;20220114;SHOP;OE;20211224;20220114;;;20220114160000;
MZYF;JS;SHOP  220114C1830.00;EquityOption;SHOP;Call;1830.0000;;20220114;SHOP;OE;20211224;20220114;;;20220114160000;
M0ZF;JS;SHOP  220114P1830.00;EquityOption;SHOP;Put;1830.0000;;20220114;SHOP;OE;20211224;20220114;;;20220114160000;
M1ZF;JS;SHOP  221216C1840.00;EquityOption;SHOP;Call;1840.0000;;20221216;SHOP;OE;20211224;20221216;;;20221216160000;
M2ZF;JS;SHOP  221216P1840.00;EquityOption;SHOP;Put;1840.0000;;20221216;SHOP;OE;20211224;20221216;;;20221216160000;
M3ZF;JS;SHOP  221216C1850.00;EquityOption;SHOP;Call;1850.0000;;20221216;SHOP;OE;20211224;20221216;;;20221216160000;
M4ZF;JS;SHOP  221216P1850.00;EquityOption;SHOP;Put;1850.0000;;20221216;SHOP;OE;20211224;20221216;;;20221216160000;
M5ZF;JS;SHOP  221216C1860.00;EquityOption;SHOP;Call;1860.0000;;20221216;SHOP;OE;20211224;20221216;;;20221216160000;
M6ZF;JS;SHOP  221216P1860.00;EquityOption;SHOP;Put;1860.0000;;20221216;SHOP;OE;20211224;20221216;;;20221216160000;
M7ZF;JS;SHOP  221216C1880.00;EquityOption;SHOP;Call;1880.0000;;20221216;SHOP;OE;20211224;20221216;;;20221216160000;
M8ZF;JS;SHOP  221216P1880.00;EquityOption;SHOP;Put;1880.0000;;20221216;SHOP;OE;20211224;20221216;;;20221216160000;
M9ZF;JS;SHOP  221216C1830.00;EquityOption;SHOP;Call;1830.0000;;20221216;SHOP;OE;20211224;20221216;;;20221216160000;
MAZF;JS;SHOP  221216P1830.00;EquityOption;SHOP;Put;1830.0000;;20221216;SHOP;OE;20211224;20221216;;;20221216160000;
MWV0;NB;NVEI  220121C92.00;EquityOption;NVEI;Call;92.0000;;20220121;NVEI;OE;20211224;20220121;;;20220121160000;
MXV0;NB;NVEI  220121P92.00;EquityOption;NVEI;Put;92.0000;;20220121;NVEI;OE;20211224;20220121;;;20220121160000;
MYV0;NB;NVEI  220218C92.00;EquityOption;NVEI;Call;92.0000;;20220218;NVEI;OE;20211224;20220218;;;20220218160000;
MZV0;NB;NVEI  220218P92.00;EquityOption;NVEI;Put;92.0000;;20220218;NVEI;OE;20211224;20220218;;;20220218160000;
M0W0;NB;NVEI  220318C92.00;EquityOption;NVEI;Call;92.0000;;20220318;NVEI;OE;20211224;20220318;;;20220318160000;
M1W0;NB;NVEI  220318P92.00;EquityOption;NVEI;Put;92.0000;;20220318;NVEI;OE;20211224;20220318;;;20220318160000;
M2W0;NB;NVEI  220414C92.00;EquityOption;NVEI;Call;92.0000;;20220414;NVEI;OE;20211224;20220414;;;20220414160000;
M3W0;NB;NVEI  220414P92.00;EquityOption;NVEI;Put;92.0000;;20220414;NVEI;OE;20211224;20220414;;;20220414160000;
M4W0;NB;NVEI  220520C92.00;EquityOption;NVEI;Call;92.0000;;20220520;NVEI;OE;20211224;20220520;;;20220520160000;
M5W0;NB;NVEI  220520P92.00;EquityOption;NVEI;Put;92.0000;;20220520;NVEI;OE;20211224;20220520;;;20220520160000;
M6W0;NB;NVEI  220617C92.00;EquityOption;NVEI;Call;92.0000;;20220617;NVEI;OE;20211224;20220617;;;20220617160000;
M7W0;NB;NVEI  220617P92.00;EquityOption;NVEI;Put;92.0000;;20220617;NVEI;OE;20211224;20220617;;;20220617160000;
MGA1;QT;LNR   220617C84.00;EquityOption;LNR;Call;84.0000;;20220617;LNR;OE;20211224;20220617;;;20220617160000;
MHA1;QT;LNR   220617P84.00;EquityOption;LNR;Put;84.0000;;20220617;LNR;OE;20211224;20220617;;;20220617160000;
MS31;U5;TFII  220617C155.00;EquityOption;TFII;Call;155.0000;;20220617;TFII;OE;20211224;20220617;;;20220617160000;
MT31;U5;TFII  220617P155.00;EquityOption;TFII;Put;155.0000;;20220617;TFII;OE;20211224;20220617;;;20220617160000;
MJJ2;UC;LIF   220414C43.00;EquityOption;LIF;Call;43.0000;;20220414;LIF;OE;20211224;20220414;;;20220414160000;
MKJ2;UC;LIF   220414P43.00;EquityOption;LIF;Put;43.0000;;20220414;LIF;OE;20211224;20220414;;;20220414160000;
MLJ2;UC;LIF   220414C44.00;EquityOption;LIF;Call;44.0000;;20220414;LIF;OE;20211224;20220414;;;20220414160000;
MMJ2;UC;LIF   220414P44.00;EquityOption;LIF;Put;44.0000;;20220414;LIF;OE;20211224;20220414;;;20220414160000;
MNJ2;UC;LIF   220520C43.00;EquityOption;LIF;Call;43.0000;;20220520;LIF;OE;20211224;20220520;;;20220520160000;
MOJ2;UC;LIF   220520P43.00;EquityOption;LIF;Put;43.0000;;20220520;LIF;OE;20211224;20220520;;;20220520160000;
MPJ2;UC;LIF   220520C44.00;EquityOption;LIF;Call;44.0000;;20220520;LIF;OE;20211224;20220520;;;20220520160000;
MQJ2;UC;LIF   220520P44.00;EquityOption;LIF;Put;44.0000;;20220520;LIF;OE;20211224;20220520;;;20220520160000;
MRJ2;UC;LIF   220617C43.00;EquityOption;LIF;Call;43.0000;;20220617;LIF;OE;20211224;20220617;;;20220617160000;
MSJ2;UC;LIF   220617P43.00;EquityOption;LIF;Put;43.0000;;20220617;LIF;OE;20211224;20220617;;;20220617160000;
MTJ2;UC;LIF   221216C44.00;EquityOption;LIF;Call;44.0000;;20221216;LIF;OE;20211224;20221216;;;20221216160000;
MUJ2;UC;LIF   221216P44.00;EquityOption;LIF;Put;44.0000;;20221216;LIF;OE;20211224;20221216;;;20221216160000;
MVJ2;UC;LIF   221216C35.00;EquityOption;LIF;Call;35.0000;;20221216;LIF;OE;20211224;20221216;;;20221216160000;
MWJ2;UC;LIF   221216P35.00;EquityOption;LIF;Put;35.0000;;20221216;LIF;OE;20211224;20221216;;;20221216160000;
M4O0;19;BTCX  221216C14.00;EquityOption;BTCX;Call;14.0000;;20221216;BTCX.B;OA;20211224;20221216;;;20221216160000;
M5O0;19;BTCX  221216P14.00;EquityOption;BTCX;Put;14.0000;;20221216;BTCX.B;OA;20211224;20221216;;;20221216160000;
A8H2;W2;XIN   220617C32.50;EquityOption;XIN;Call;32.5000;;20220617;XIN;OA;20211224;20220617;;;20220617160000;
A9H2;W2;XIN   220617P32.50;EquityOption;XIN;Put;32.5000;;20220617;XIN;OA;20211224;20220617;;;20220617160000;
AJW2;W3;XSP   220617C52.00;EquityOption;XSP;Call;52.0000;;20220617;XSP;OA;20211224;20220617;;;20220617160000;
AKW2;W3;XSP   220617P52.00;EquityOption;XSP;Put;52.0000;;20220617;XSP;OA;20211224;20220617;;;20220617160000;
MCW0;ZB;ZLB   220121C41.75;EquityOption;ZLB;Call;41.7500;;20220121;ZLB;OA;20211224;20220121;;;20220121160000;
MDW0;ZB;ZLB   220121P41.75;EquityOption;ZLB;Put;41.7500;;20220121;ZLB;OA;20211224;20220121;;;20220121160000;
MEW0;ZB;ZLB   220218C41.75;EquityOption;ZLB;Call;41.7500;;20220218;ZLB;OA;20211224;20220218;;;20220218160000;
MFW0;ZB;ZLB   220218P41.75;EquityOption;ZLB;Put;41.7500;;20220218;ZLB;OA;20211224;20220218;;;20220218160000;
MGW0;ZB;ZLB   220318C41.75;EquityOption;ZLB;Call;41.7500;;20220318;ZLB;OA;20211224;20220318;;;20220318160000;
MHW0;ZB;ZLB   220318P41.75;EquityOption;ZLB;Put;41.7500;;20220318;ZLB;OA;20211224;20220318;;;20220318160000;
MIW0;ZB;ZLB   220414C41.75;EquityOption;ZLB;Call;41.7500;;20220414;ZLB;OA;20211224;20220414;;;20220414160000;
MJW0;ZB;ZLB   220414P41.75;EquityOption;ZLB;Put;41.7500;;20220414;ZLB;OA;20211224;20220414;;;20220414160000;
MKW0;ZB;ZLB   220520C41.75;EquityOption;ZLB;Call;41.7500;;20220520;ZLB;OA;20211224;20220520;;;20220520160000;
MLW0;ZB;ZLB   220520P41.75;EquityOption;ZLB;Put;41.7500;;20220520;ZLB;OA;20211224;20220520;;;20220520160000;
MMW0;ZB;ZLB   220617C41.75;EquityOption;ZLB;Call;41.7500;;20220617;ZLB;OA;20211224;20220617;;;20220617160000;
MNW0;ZB;ZLB   220617P41.75;EquityOption;ZLB;Put;41.7500;;20220617;ZLB;OA;20211224;20220617;;;20220617160000;
M0C1;ZD;ZDM   220617C26.75;EquityOption;ZDM;Call;26.7500;;20220617;ZDM;OA;20211224;20220617;;;20220617160000;
M1C1;ZD;ZDM   220617P26.75;EquityOption;ZDM;Put;26.7500;;20220617;ZDM;OA;20211224;20220617;;;20220617160000;
MSJ1;H8;HGU   220617C17.50;EquityOption;HGU;Call;17.5000;;20220617;HGU;OA;20211224;20220617;;;20220617160000;
MTJ1;H8;HGU   220617P17.50;EquityOption;HGU;Put;17.5000;;20220617;HGU;OA;20211224;20220617;;;20220617160000;
M2L3;17;ALA   220121C33.00;EquityOption;ALA;Call;33.0000;;20220121;ALA;OE;20211224;20220121;;;20220121160000;
M3L3;17;ALA   220121P33.00;EquityOption;ALA;Put;33.0000;;20220121;ALA;OE;20211224;20220121;;;20220121160000;
M4L3;17;ALA   220218C33.00;EquityOption;ALA;Call;33.0000;;20220218;ALA;OE;20211224;20220218;;;20220218160000;
M5L3;17;ALA   220218P33.00;EquityOption;ALA;Put;33.0000;;20220218;ALA;OE;20211224;20220218;;;20220218160000;
M6L3;17;ALA   220318C33.00;EquityOption;ALA;Call;33.0000;;20220318;ALA;OE;20211224;20220318;;;20220318160000;
M7L3;17;ALA   220318P33.00;EquityOption;ALA;Put;33.0000;;20220318;ALA;OE;20211224;20220318;;;20220318160000;
M8L3;17;ALA   220414C33.00;EquityOption;ALA;Call;33.0000;;20220414;ALA;OE;20211224;20220414;;;20220414160000;
M9L3;17;ALA   220414P33.00;EquityOption;ALA;Put;33.0000;;20220414;ALA;OE;20211224;20220414;;;20220414160000;
MAL3;17;ALA   220520C33.00;EquityOption;ALA;Call;33.0000;;20220520;ALA;OE;20211224;20220520;;;20220520160000;
MBL3;17;ALA   220520P33.00;EquityOption;ALA;Put;33.0000;;20220520;ALA;OE;20211224;20220520;;;20220520160000;
MCL3;17;ALA   220617C33.00;EquityOption;ALA;Call;33.0000;;20220617;ALA;OE;20211224;20220617;;;20220617160000;
MDL3;17;ALA   220617P33.00;EquityOption;ALA;Put;33.0000;;20220617;ALA;OE;20211224;20220617;;;20220617160000;
MMP3;72;TOU   220114C39.00;EquityOption;TOU;Call;39.0000;;20220114;TOU;OE;20211224;20220114;;;20220114160000;
MNP3;72;TOU   220114P39.00;EquityOption;TOU;Put;39.0000;;20220114;TOU;OE;20211224;20220114;;;20220114160000;
MOP3;72;TOU   220114C38.50;EquityOption;TOU;Call;38.5000;;20220114;TOU;OE;20211224;20220114;;;20220114160000;
MPP3;72;TOU   220114P38.50;EquityOption;TOU;Put;38.5000;;20220114;TOU;OE;20211224;20220114;;;20220114160000;
MG25;NT;NTR   211231C100.00;EquityOption;NTR;Call;100.0000;;20211231;NTR;OE;20211224;20211231;;;20211231160000;
MH25;NT;NTR   211231P100.00;EquityOption;NTR;Put;100.0000;;20211231;NTR;OE;20211224;20211231;;;20211231160000;
MI25;NT;NTR   220107C100.00;EquityOption;NTR;Call;100.0000;;20220107;NTR;OE;20211224;20220107;;;20220107160000;
MJ25;NT;NTR   220107P100.00;EquityOption;NTR;Put;100.0000;;20220107;NTR;OE;20211224;20220107;;;20220107160000;
MK25;NT;NTR   220114C100.00;EquityOption;NTR;Call;100.0000;;20220114;NTR;OE;20211224;20220114;;;20220114160000;
ML25;NT;NTR   220114P100.00;EquityOption;NTR;Put;100.0000;;20220114;NTR;OE;20211224;20220114;;;20220114160000;
A4JF;R1;RY    220107C142.00;EquityOption;RY;Call;142.0000;;20220107;RY;OE;20211224;20220107;;;20220107160000;
A5JF;R1;RY    220107P142.00;EquityOption;RY;Put;142.0000;;20220107;RY;OE;20211224;20220107;;;20220107160000;
A6JF;R1;RY    220114C142.00;EquityOption;RY;Call;142.0000;;20220114;RY;OE;20211224;20220114;;;20220114160000;
A7JF;R1;RY    220114P142.00;EquityOption;RY;Put;142.0000;;20220114;RY;OE;20211224;20220114;;;20220114160000;
AXN9;S3;SLF   220114C74.00;EquityOption;SLF;Call;74.0000;;20220114;SLF;OE;20211224;20220114;;;20220114160000;
AYN9;S3;SLF   220114P74.00;EquityOption;SLF;Put;74.0000;;20220114;SLF;OE;20211224;20220114;;;20220114160000;
A9IE;T0;TD    220114C100.00;EquityOption;TD;Call;100.0000;;20220114;TD;OE;20211224;20220114;;;20220114160000;
AAIE;T0;TD    220114P100.00;EquityOption;TD;Put;100.0000;;20220114;TD;OE;20211224;20220114;;;20220114160000;
MB46;UR;ACB   220114C8.75;EquityOption;ACB;Call;8.7500;;20220114;ACB;OE;20211224;20220114;;;20220114160000;
MC46;UR;ACB   220114P8.75;EquityOption;ACB;Put;8.7500;;20220114;ACB;OE;20211224;20220114;;;20220114160000;
MD46;UR;ACB   221216C10.00;EquityOption;ACB;Call;10.0000;;20221216;ACB;OE;20211224;20221216;;;20221216160000;
ME46;UR;ACB   221216P10.00;EquityOption;ACB;Put;10.0000;;20221216;ACB;OE;20211224;20221216;;;20221216160000;
MCY0;18;FCR   221216C21.00;EquityOption;FCR;Call;21.0000;;20221216;FCRu;OE;20211224;20221216;;;20221216160000;
MDY0;18;FCR   221216P21.00;EquityOption;FCR;Put;21.0000;;20221216;FCRu;OE;20211224;20221216;;;20221216160000;
M4D1;63;PVG   220617C19.50;EquityOption;PVG;Call;19.5000;;20220617;PVG;OE;20211224;20220617;;;20220617160000;
M5D1;63;PVG   220617P19.50;EquityOption;PVG;Put;19.5000;;20220617;PVG;OE;20211224;20220617;;;20220617160000;
MIK0;9Q;LUG   221216C14.00;EquityOption;LUG;Call;14.0000;;20221216;LUG;OE;20211224;20221216;;;20221216160000;
MJK0;9Q;LUG   221216P14.00;EquityOption;LUG;Put;14.0000;;20221216;LUG;OE;20211224;20221216;;;20221216160000;
MOF1;AC;ACQ   221216C46.00;EquityOption;ACQ;Call;46.0000;;20221216;ACQ;OE;20211224;20221216;;;20221216160000;
MPF1;AC;ACQ   221216P46.00;EquityOption;ACQ;Put;46.0000;;20221216;ACQ;OE;20211224;20221216;;;20221216160000;
MQF1;AC;ACQ   221216C50.00;EquityOption;ACQ;Call;50.0000;;20221216;ACQ;OE;20211224;20221216;;;20221216160000;
MRF1;AC;ACQ   221216P50.00;EquityOption;ACQ;Put;50.0000;;20221216;ACQ;OE;20211224;20221216;;;20221216160000;
MUU0;CH;CHE   220617C8.25;EquityOption;CHE;Call;8.2500;;20220617;CHEu;OE;20211224;20220617;;;20220617160000;
MVU0;CH;CHE   220617P8.25;EquityOption;CHE;Put;8.2500;;20220617;CHEu;OE;20211224;20220617;;;20220617160000;
ADM1;K3;CSH   221216C16.00;EquityOption;CSH;Call;16.0000;;20221216;CSHu;OE;20211224;20221216;;;20221216160000;
AEM1;K3;CSH   221216P16.00;EquityOption;CSH;Put;16.0000;;20221216;CSHu;OE;20211224;20221216;;;20221216160000;
M051;K4;CCA   220617C115.00;EquityOption;CCA;Call;115.0000;;20220617;CCA;OE;20211224;20220617;;;20220617160000;
M151;K4;CCA   220617P115.00;EquityOption;CCA;Put;115.0000;;20220617;CCA;OE;20211224;20220617;;;20220617160000;
M6B0;PB;BDGI  221216C36.00;EquityOption;BDGI;Call;36.0000;;20221216;BDGI;OE;20211224;20221216;;;20221216160000;
M7B0;PB;BDGI  221216P36.00;EquityOption;BDGI;Put;36.0000;;20221216;BDGI;OE;20211224;20221216;;;20221216160000;
M8B0;PB;BDGI  221216C40.00;EquityOption;BDGI;Call;40.0000;;20221216;BDGI;OE;20211224;20221216;;;20221216160000;
M9B0;PB;BDGI  221216P40.00;EquityOption;BDGI;Put;40.0000;;20221216;BDGI;OE;20211224;20221216;;;20221216160000;
MIZ0;UY;GLXY  220617C29.00;EquityOption;GLXY;Call;29.0000;;20220617;GLXY;OE;20211224;20220617;;;20220617160000;
MJZ0;UY;GLXY  220617P29.00;EquityOption;GLXY;Put;29.0000;;20220617;GLXY;OE;20211224;20220617;;;20220617160000;
MKZ0;UY;GLXY  221216C35.00;EquityOption;GLXY;Call;35.0000;;20221216;GLXY;OE;20211224;20221216;;;20221216160000;
MLZ0;UY;GLXY  221216P35.00;EquityOption;GLXY;Put;35.0000;;20221216;GLXY;OE;20211224;20221216;;;20221216160000;
M6W1;Z1;CAR   220520C66.00;EquityOption;CAR;Call;66.0000;;20220520;CARu;OE;20211224;20220520;;;20220520160000;
M7W1;Z1;CAR   220520P66.00;EquityOption;CAR;Put;66.0000;;20220520;CARu;OE;20211224;20220520;;;20220520160000;
M8W1;Z1;CAR   220617C66.00;EquityOption;CAR;Call;66.0000;;20220617;CARu;OE;20211224;20220617;;;20220617160000;
M9W1;Z1;CAR   220617P66.00;EquityOption;CAR;Put;66.0000;;20220617;CARu;OE;20211224;20220617;;;20220617160000;
MK31;8A;EBIT  220617C27.00;EquityOption;EBIT;Call;27.0000;;20220617;EBIT;OA;20211224;20220617;;;20220617160000;
ML31;8A;EBIT  220617P27.00;EquityOption;EBIT;Put;27.0000;;20220617;EBIT;OA;20211224;20220617;;;20220617160000;
M211;X7;XIC   220617C35.00;EquityOption;XIC;Call;35.0000;;20220617;XIC;OA;20211224;20220617;;;20220617160000;
M311;X7;XIC   220617P35.00;EquityOption;XIC;Put;35.0000;;20220617;XIC;OA;20211224;20220617;;;20220617160000;
MEV0;YJ;ETHR  220617C20.50;EquityOption;ETHR;Call;20.5000;;20220617;ETHR;OA;20211224;20220617;;;20220617160000;
MFV0;YJ;ETHR  220617P20.50;EquityOption;ETHR;Put;20.5000;;20220617;ETHR;OA;20211224;20220617;;;20220617160000;
MMT2;Z7;ZCN   220617C29.75;EquityOption;ZCN;Call;29.7500;;20220617;ZCN;OA;20211224;20220617;;;20220617160000;
MNT2;Z7;ZCN   220617P29.75;EquityOption;ZCN;Put;29.7500;;20220617;ZCN;OA;20211224;20220617;;;20220617160000;
AOBH;X0;XIU   220114C34.00;EquityOption;XIU;Call;34.0000;;20220114;XIU;OA;20211224;20220114;;;20220114160000;
APBH;X0;XIU   220114P34.00;EquityOption;XIU;Put;34.0000;;20220114;XIU;OA;20211224;20220114;;;20220114160000;
AQBH;X0;XIU   220128C34.00;EquityOption;XIU;Call;34.0000;;20220128;XIU;OA;20211224;20220128;;;20220128160000;
ARBH;X0;XIU   220128P34.00;EquityOption;XIU;Put;34.0000;;20220128;XIU;OA;20211224;20220128;;;20220128160000;
ASBH;X0;XIU   220204C34.00;EquityOption;XIU;Call;34.0000;;20220204;XIU;OA;20211224;20220204;;;20220204160000;
ATBH;X0;XIU   220204P34.00;EquityOption;XIU;Put;34.0000;;20220204;XIU;OA;20211224;20220204;;;20220204160000;
AUBH;X0;XIU   220414C35.00;EquityOption;XIU;Call;35.0000;;20220414;XIU;OA;20211224;20220414;;;20220414160000;
AVBH;X0;XIU   220414P35.00;EquityOption;XIU;Put;35.0000;;20220414;XIU;OA;20211224;20220414;;;20220414160000;
AWBH;X0;XIU   220520C35.00;EquityOption;XIU;Call;35.0000;;20220520;XIU;OA;20211224;20220520;;;20220520160000;
AXBH;X0;XIU   220520P35.00;EquityOption;XIU;Put;35.0000;;20220520;XIU;OA;20211224;20220520;;;20220520160000;
AYBH;X0;XIU   221216C37.50;EquityOption;XIU;Call;37.5000;;20221216;XIU;OA;20211224;20221216;;;20221216160000;
AZBH;X0;XIU   221216P37.50;EquityOption;XIU;Put;37.5000;;20221216;XIU;OA;20211224;20221216;;;20221216160000;
MYT2;40;MEG   220114C13.50;EquityOption;MEG;Call;13.5000;;20220114;MEG;OE;20211224;20220114;;;20220114160000;
MZT2;40;MEG   220114P13.50;EquityOption;MEG;Put;13.5000;;20220114;MEG;OE;20211224;20220114;;;20220114160000;
AM3D;A5;AEM   220114C62.00;EquityOption;AEM;Call;62.0000;;20220114;AEM;OE;20211224;20220114;;;20220114160000;
AN3D;A5;AEM   220114P62.00;EquityOption;AEM;Put;62.0000;;20220114;AEM;OE;20211224;20220114;;;20220114160000;
MU81;BT;BTO   220114C6.00;EquityOption;BTO;Call;6.0000;;20220114;BTO;OE;20211224;20220114;;;20220114160000;
MV81;BT;BTO   220114P6.00;EquityOption;BTO;Put;6.0000;;20220114;BTO;OE;20211224;20220114;;;20220114160000;
AAMG;C0;CM    211231C156.00;EquityOption;CM;Call;156.0000;;20211231;CM;OE;20211224;20211231;;;20211231160000;
ABMG;C0;CM    211231P156.00;EquityOption;CM;Put;156.0000;;20211231;CM;OE;20211224;20211231;;;20211231160000;
ACMG;C0;CM    220107C156.00;EquityOption;CM;Call;156.0000;;20220107;CM;OE;20211224;20220107;;;20220107160000;
ADMG;C0;CM    220107P156.00;EquityOption;CM;Put;156.0000;;20220107;CM;OE;20211224;20220107;;;20220107160000;
AEMG;C0;CM    220114C156.00;EquityOption;CM;Call;156.0000;;20220114;CM;OE;20211224;20220114;;;20220114160000;
AFMG;C0;CM    220114P156.00;EquityOption;CM;Put;156.0000;;20220114;CM;OE;20211224;20220114;;;20220114160000;
AGMG;C0;CM    221216C180.00;EquityOption;CM;Call;180.0000;;20221216;CM;OE;20211224;20221216;;;20221216160000;
AHMG;C0;CM    221216P180.00;EquityOption;CM;Put;180.0000;;20221216;CM;OE;20211224;20221216;;;20221216160000;
MGN6;EA;HCG   220114C38.50;EquityOption;HCG;Call;38.5000;;20220114;HCG;OE;20211224;20220114;;;20220114160000;
MHN6;EA;HCG   220114P38.50;EquityOption;HCG;Put;38.5000;;20220114;HCG;OE;20211224;20220114;;;20220114160000;
AFXA;F3;FM    220114C32.00;EquityOption;FM;Call;32.0000;;20220114;FM;OE;20211224;20220114;;;20220114160000;
AGXA;F3;FM    220114P32.00;EquityOption;FM;Put;32.0000;;20220114;FM;OE;20211224;20220114;;;20220114160000;
