InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AALG;S2;SU    230623C36.50;EquityOption;SU;Call;36.5000;;20230623;SU;OE;20230531;20230623;;;20230623160000;
ABLG;S2;SU    230623P36.50;EquityOption;SU;Put;36.5000;;20230623;SU;OE;20230531;20230623;;;20230623160000;
AHC7;T2;T     230602C24.00;EquityOption;T;Call;24.0000;;20230602;T;OE;20230531;20230602;;;20230602160000;
AIC7;T2;T     230602P24.00;EquityOption;T;Put;24.0000;;20230602;T;OE;20230531;20230602;;;20230602160000;
AJC7;T2;T     230609C24.00;EquityOption;T;Call;24.0000;;20230609;T;OE;20230531;20230609;;;20230609160000;
AKC7;T2;T     230609P24.00;EquityOption;T;Put;24.0000;;20230609;T;OE;20230531;20230609;;;20230609160000;
ALC7;T2;T     230623C24.00;EquityOption;T;Call;24.0000;;20230623;T;OE;20230531;20230623;;;20230623160000;
AMC7;T2;T     230623P24.00;EquityOption;T;Put;24.0000;;20230623;T;OE;20230531;20230623;;;20230623160000;
ANC7;T2;T     230721C20.50;EquityOption;T;Call;20.5000;;20230721;T;OE;20230531;20230721;;;20230721160000;
AOC7;T2;T     230721P20.50;EquityOption;T;Put;20.5000;;20230721;T;OE;20230531;20230721;;;20230721160000;
APC7;T2;T     230818C20.50;EquityOption;T;Call;20.5000;;20230818;T;OE;20230531;20230818;;;20230818160000;
AQC7;T2;T     230818P20.50;EquityOption;T;Put;20.5000;;20230818;T;OE;20230531;20230818;;;20230818160000;
ARC7;T2;T     230915C20.50;EquityOption;T;Call;20.5000;;20230915;T;OE;20230531;20230915;;;20230915160000;
ASC7;T2;T     230915P20.50;EquityOption;T;Put;20.5000;;20230915;T;OE;20230531;20230915;;;20230915160000;
ATC7;T2;T     231020C20.50;EquityOption;T;Call;20.5000;;20231020;T;OE;20230531;20231020;;;20231020160000;
AUC7;T2;T     231020P20.50;EquityOption;T;Put;20.5000;;20231020;T;OE;20230531;20231020;;;20231020160000;
AVC7;T2;T     231117C20.50;EquityOption;T;Call;20.5000;;20231117;T;OE;20230531;20231117;;;20231117160000;
AWC7;T2;T     231117P20.50;EquityOption;T;Put;20.5000;;20231117;T;OE;20230531;20231117;;;20231117160000;
MC92;2F;MRE   230721C9.50;EquityOption;MRE;Call;9.5000;;20230721;MRE;OE;20230531;20230721;;;20230721160000;
MD92;2F;MRE   230721P9.50;EquityOption;MRE;Put;9.5000;;20230721;MRE;OE;20230531;20230721;;;20230721160000;
ME92;2F;MRE   230818C9.50;EquityOption;MRE;Call;9.5000;;20230818;MRE;OE;20230531;20230818;;;20230818160000;
MF92;2F;MRE   230818P9.50;EquityOption;MRE;Put;9.5000;;20230818;MRE;OE;20230531;20230818;;;20230818160000;
MG92;2F;MRE   231020C9.50;EquityOption;MRE;Call;9.5000;;20231020;MRE;OE;20230531;20231020;;;20231020160000;
MH92;2F;MRE   231020P9.50;EquityOption;MRE;Put;9.5000;;20231020;MRE;OE;20230531;20231020;;;20231020160000;
MI92;2F;MRE   231117C9.50;EquityOption;MRE;Call;9.5000;;20231117;MRE;OE;20230531;20231117;;;20231117160000;
MJ92;2F;MRE   231117P9.50;EquityOption;MRE;Put;9.5000;;20231117;MRE;OE;20230531;20231117;;;20231117160000;
MWK2;51;SOY   231020C8.00;EquityOption;SOY;Call;8.0000;;20231020;SOY;OE;20230531;20231020;;;20231020160000;
MXK2;51;SOY   231020P8.00;EquityOption;SOY;Put;8.0000;;20231020;SOY;OE;20230531;20231020;;;20231020160000;
MYK2;51;SOY   231117C8.00;EquityOption;SOY;Call;8.0000;;20231117;SOY;OE;20230531;20231117;;;20231117160000;
MZK2;51;SOY   231117P8.00;EquityOption;SOY;Put;8.0000;;20231117;SOY;OE;20230531;20231117;;;20231117160000;
MAB1;AX;SIA   231117C9.75;EquityOption;SIA;Call;9.7500;;20231117;SIA;OE;20230531;20231117;;;20231117160000;
MBB1;AX;SIA   231117P9.75;EquityOption;SIA;Put;9.7500;;20231117;SIA;OE;20230531;20231117;;;20231117160000;
M6X1;CL;CCL   231117C58.00;EquityOption;CCL;Call;58.0000;;20231117;CCL.B;OE;20230531;20231117;;;20231117160000;
M7X1;CL;CCL   231117P58.00;EquityOption;CCL;Put;58.0000;;20231117;CCL.B;OE;20230531;20231117;;;20231117160000;
MMC1;O4;EFR   231117C6.50;EquityOption;EFR;Call;6.5000;;20231117;EFR;OE;20230531;20231117;;;20231117160000;
MNC1;O4;EFR   231117P6.50;EquityOption;EFR;Put;6.5000;;20231117;EFR;OE;20230531;20231117;;;20231117160000;
AIU4;P3;PD    230616C48.00;EquityOption;PD;Call;48.0000;;20230616;PD;OE;20230531;20230616;;;20230616160000;
AJU4;P3;PD    230616P48.00;EquityOption;PD;Put;48.0000;;20230616;PD;OE;20230531;20230616;;;20230616160000;
AKU4;P3;PD    230721C48.00;EquityOption;PD;Call;48.0000;;20230721;PD;OE;20230531;20230721;;;20230721160000;
ALU4;P3;PD    230721P48.00;EquityOption;PD;Put;48.0000;;20230721;PD;OE;20230531;20230721;;;20230721160000;
AMU4;P3;PD    230818C48.00;EquityOption;PD;Call;48.0000;;20230818;PD;OE;20230531;20230818;;;20230818160000;
ANU4;P3;PD    230818P48.00;EquityOption;PD;Put;48.0000;;20230818;PD;OE;20230531;20230818;;;20230818160000;
AOU4;P3;PD    230915C48.00;EquityOption;PD;Call;48.0000;;20230915;PD;OE;20230531;20230915;;;20230915160000;
APU4;P3;PD    230915P48.00;EquityOption;PD;Put;48.0000;;20230915;PD;OE;20230531;20230915;;;20230915160000;
AQU4;P3;PD    231020C48.00;EquityOption;PD;Call;48.0000;;20231020;PD;OE;20230531;20231020;;;20231020160000;
ARU4;P3;PD    231020P48.00;EquityOption;PD;Put;48.0000;;20231020;PD;OE;20230531;20231020;;;20231020160000;
ASU4;P3;PD    231117C48.00;EquityOption;PD;Call;48.0000;;20231117;PD;OE;20230531;20231117;;;20231117160000;
ATU4;P3;PD    231117P48.00;EquityOption;PD;Put;48.0000;;20231117;PD;OE;20230531;20231117;;;20231117160000;
ME41;PR;PRMW  230721C15.00;EquityOption;PRMW;Call;15.0000;;20230721;PRMW;OE;20230531;20230721;;;20230721160000;
MF41;PR;PRMW  230721P15.00;EquityOption;PRMW;Put;15.0000;;20230721;PRMW;OE;20230531;20230721;;;20230721160000;
MG41;PR;PRMW  230818C15.00;EquityOption;PRMW;Call;15.0000;;20230818;PRMW;OE;20230531;20230818;;;20230818160000;
MH41;PR;PRMW  230818P15.00;EquityOption;PRMW;Put;15.0000;;20230818;PRMW;OE;20230531;20230818;;;20230818160000;
MI41;PR;PRMW  231020C15.00;EquityOption;PRMW;Call;15.0000;;20231020;PRMW;OE;20230531;20231020;;;20231020160000;
MJ41;PR;PRMW  231020P15.00;EquityOption;PRMW;Put;15.0000;;20231020;PRMW;OE;20230531;20231020;;;20231020160000;
MK41;PR;PRMW  231117C15.00;EquityOption;PRMW;Call;15.0000;;20231117;PRMW;OE;20230531;20231117;;;20231117160000;
ML41;PR;PRMW  231117P15.00;EquityOption;PRMW;Put;15.0000;;20231117;PRMW;OE;20230531;20231117;;;20231117160000;
MA91;RC;CRR   231020C12.00;EquityOption;CRR;Call;12.0000;;20231020;CRRu;OE;20230531;20231020;;;20231020160000;
MB91;RC;CRR   231020P12.00;EquityOption;CRR;Put;12.0000;;20231020;CRRu;OE;20230531;20231020;;;20231020160000;
MC91;RC;CRR   231117C12.00;EquityOption;CRR;Call;12.0000;;20231117;CRRu;OE;20230531;20231117;;;20231117160000;
MD91;RC;CRR   231117P12.00;EquityOption;CRR;Put;12.0000;;20231117;CRRu;OE;20230531;20231117;;;20231117160000;
MYN1;ZB;ZLB   231020C40.50;EquityOption;ZLB;Call;40.5000;;20231020;ZLB;OA;20230531;20231020;;;20231020160000;
MZN1;ZB;ZLB   231020P40.50;EquityOption;ZLB;Put;40.5000;;20231020;ZLB;OA;20230531;20231020;;;20231020160000;
M0O1;ZB;ZLB   231117C40.50;EquityOption;ZLB;Call;40.5000;;20231117;ZLB;OA;20230531;20231117;;;20231117160000;
M1O1;ZB;ZLB   231117P40.50;EquityOption;ZLB;Put;40.5000;;20231117;ZLB;OA;20230531;20231117;;;20231117160000;
MGT2;ZD;ZDM   231117C24.50;EquityOption;ZDM;Call;24.5000;;20231117;ZDM;OA;20230531;20231117;;;20231117160000;
MHT2;ZD;ZDM   231117P24.50;EquityOption;ZDM;Put;24.5000;;20231117;ZDM;OA;20230531;20231117;;;20231117160000;
AZOA;X1;XGD   231020C17.00;EquityOption;XGD;Call;17.0000;;20231020;XGD;OA;20230531;20231020;;;20231020160000;
A0PA;X1;XGD   231020P17.00;EquityOption;XGD;Put;17.0000;;20231020;XGD;OA;20230531;20231020;;;20231020160000;
A1PA;X1;XGD   231117C17.00;EquityOption;XGD;Call;17.0000;;20231117;XGD;OA;20230531;20231117;;;20231117160000;
A2PA;X1;XGD   231117P17.00;EquityOption;XGD;Put;17.0000;;20231117;XGD;OA;20230531;20231117;;;20231117160000;
ME22;H7;HGD   231020C6.75;EquityOption;HGD;Call;6.7500;;20231020;HGD;OA;20230531;20231020;;;20231020160000;
MF22;H7;HGD   231020P6.75;EquityOption;HGD;Put;6.7500;;20231020;HGD;OA;20230531;20231020;;;20231020160000;
MG22;H7;HGD   231117C6.75;EquityOption;HGD;Call;6.7500;;20231117;HGD;OA;20230531;20231117;;;20231117160000;
MH22;H7;HGD   231117P6.75;EquityOption;HGD;Put;6.7500;;20231117;HGD;OA;20230531;20231117;;;20231117160000;
MK95;17;ALA   230609C26.00;EquityOption;ALA;Call;26.0000;;20230609;ALA;OE;20230531;20230609;;;20230609160000;
ML95;17;ALA   230609P26.00;EquityOption;ALA;Put;26.0000;;20230609;ALA;OE;20230531;20230609;;;20230609160000;
MM95;17;ALA   230623C26.00;EquityOption;ALA;Call;26.0000;;20230623;ALA;OE;20230531;20230623;;;20230623160000;
MN95;17;ALA   230623P26.00;EquityOption;ALA;Put;26.0000;;20230623;ALA;OE;20230531;20230623;;;20230623160000;
MO95;17;ALA   231117C27.00;EquityOption;ALA;Call;27.0000;;20231117;ALA;OE;20230531;20231117;;;20231117160000;
MP95;17;ALA   231117P27.00;EquityOption;ALA;Put;27.0000;;20231117;ALA;OE;20230531;20231117;;;20231117160000;
M2D4;1V;ARX   230609C14.50;EquityOption;ARX;Call;14.5000;;20230609;ARX;OE;20230531;20230609;;;20230609160000;
M3D4;1V;ARX   230609P14.50;EquityOption;ARX;Put;14.5000;;20230609;ARX;OE;20230531;20230609;;;20230609160000;
M4D4;1V;ARX   230623C14.50;EquityOption;ARX;Call;14.5000;;20230623;ARX;OE;20230531;20230623;;;20230623160000;
M5D4;1V;ARX   230623P14.50;EquityOption;ARX;Put;14.5000;;20230623;ARX;OE;20230531;20230623;;;20230623160000;
M6D4;1V;ARX   231117C13.00;EquityOption;ARX;Call;13.0000;;20231117;ARX;OE;20230531;20231117;;;20231117160000;
M7D4;1V;ARX   231117P13.00;EquityOption;ARX;Put;13.0000;;20231117;ARX;OE;20230531;20231117;;;20231117160000;
MU86;29;FR    240315C6.50;EquityOption;FR;Call;6.5000;;20240315;FR;OE;20230531;20240315;;;20240315160000;
MV86;29;FR    240315P6.50;EquityOption;FR;Put;6.5000;;20240315;FR;OE;20230531;20240315;;;20240315160000;
MY7B;72;TOU   230602C55.00;EquityOption;TOU;Call;55.0000;;20230602;TOU;OE;20230531;20230602;;;20230602160000;
MZ7B;72;TOU   230602P55.00;EquityOption;TOU;Put;55.0000;;20230602;TOU;OE;20230531;20230602;;;20230602160000;
M08B;72;TOU   230602C54.00;EquityOption;TOU;Call;54.0000;;20230602;TOU;OE;20230531;20230602;;;20230602160000;
M18B;72;TOU   230602P54.00;EquityOption;TOU;Put;54.0000;;20230602;TOU;OE;20230531;20230602;;;20230602160000;
M28B;72;TOU   230609C55.00;EquityOption;TOU;Call;55.0000;;20230609;TOU;OE;20230531;20230609;;;20230609160000;
M38B;72;TOU   230609P55.00;EquityOption;TOU;Put;55.0000;;20230609;TOU;OE;20230531;20230609;;;20230609160000;
M48B;72;TOU   230609C54.00;EquityOption;TOU;Call;54.0000;;20230609;TOU;OE;20230531;20230609;;;20230609160000;
M58B;72;TOU   230609P54.00;EquityOption;TOU;Put;54.0000;;20230609;TOU;OE;20230531;20230609;;;20230609160000;
M68B;72;TOU   230616C46.00;EquityOption;TOU;Call;46.0000;;20230616;TOU;OE;20230531;20230616;;;20230616160000;
M78B;72;TOU   230616P46.00;EquityOption;TOU;Put;46.0000;;20230616;TOU;OE;20230531;20230616;;;20230616160000;
M88B;72;TOU   230623C55.00;EquityOption;TOU;Call;55.0000;;20230623;TOU;OE;20230531;20230623;;;20230623160000;
M98B;72;TOU   230623P55.00;EquityOption;TOU;Put;55.0000;;20230623;TOU;OE;20230531;20230623;;;20230623160000;
MA8B;72;TOU   230623C54.00;EquityOption;TOU;Call;54.0000;;20230623;TOU;OE;20230531;20230623;;;20230623160000;
MB8B;72;TOU   230623P54.00;EquityOption;TOU;Put;54.0000;;20230623;TOU;OE;20230531;20230623;;;20230623160000;
MC8B;72;TOU   230721C46.00;EquityOption;TOU;Call;46.0000;;20230721;TOU;OE;20230531;20230721;;;20230721160000;
MD8B;72;TOU   230721P46.00;EquityOption;TOU;Put;46.0000;;20230721;TOU;OE;20230531;20230721;;;20230721160000;
ME8B;72;TOU   230818C46.00;EquityOption;TOU;Call;46.0000;;20230818;TOU;OE;20230531;20230818;;;20230818160000;
MF8B;72;TOU   230818P46.00;EquityOption;TOU;Put;46.0000;;20230818;TOU;OE;20230531;20230818;;;20230818160000;
MG8B;72;TOU   230915C46.00;EquityOption;TOU;Call;46.0000;;20230915;TOU;OE;20230531;20230915;;;20230915160000;
MH8B;72;TOU   230915P46.00;EquityOption;TOU;Put;46.0000;;20230915;TOU;OE;20230531;20230915;;;20230915160000;
MI8B;72;TOU   231020C46.00;EquityOption;TOU;Call;46.0000;;20231020;TOU;OE;20230531;20231020;;;20231020160000;
MJ8B;72;TOU   231020P46.00;EquityOption;TOU;Put;46.0000;;20231020;TOU;OE;20230531;20231020;;;20231020160000;
MK8B;72;TOU   231117C46.00;EquityOption;TOU;Call;46.0000;;20231117;TOU;OE;20230531;20231117;;;20231117160000;
ML8B;72;TOU   231117P46.00;EquityOption;TOU;Put;46.0000;;20231117;TOU;OE;20230531;20231117;;;20231117160000;
AJ1A;E9;CVE   230623C20.00;EquityOption;CVE;Call;20.0000;;20230623;CVE;OE;20230531;20230623;;;20230623160000;
AK1A;E9;CVE   230623P20.00;EquityOption;CVE;Put;20.0000;;20230623;CVE;OE;20230531;20230623;;;20230623160000;
MEM7;NT;NTR   230602C71.00;EquityOption;NTR;Call;71.0000;;20230602;NTR;OE;20230531;20230602;;;20230602160000;
MFM7;NT;NTR   230602P71.00;EquityOption;NTR;Put;71.0000;;20230602;NTR;OE;20230531;20230602;;;20230602160000;
MGM7;NT;NTR   230602C70.00;EquityOption;NTR;Call;70.0000;;20230602;NTR;OE;20230531;20230602;;;20230602160000;
MHM7;NT;NTR   230602P70.00;EquityOption;NTR;Put;70.0000;;20230602;NTR;OE;20230531;20230602;;;20230602160000;
MIM7;NT;NTR   230609C71.00;EquityOption;NTR;Call;71.0000;;20230609;NTR;OE;20230531;20230609;;;20230609160000;
MJM7;NT;NTR   230609P71.00;EquityOption;NTR;Put;71.0000;;20230609;NTR;OE;20230531;20230609;;;20230609160000;
MKM7;NT;NTR   230609C70.00;EquityOption;NTR;Call;70.0000;;20230609;NTR;OE;20230531;20230609;;;20230609160000;
MLM7;NT;NTR   230609P70.00;EquityOption;NTR;Put;70.0000;;20230609;NTR;OE;20230531;20230609;;;20230609160000;
MMM7;NT;NTR   230616C66.00;EquityOption;NTR;Call;66.0000;;20230616;NTR;OE;20230531;20230616;;;20230616160000;
MNM7;NT;NTR   230616P66.00;EquityOption;NTR;Put;66.0000;;20230616;NTR;OE;20230531;20230616;;;20230616160000;
MOM7;NT;NTR   230623C71.00;EquityOption;NTR;Call;71.0000;;20230623;NTR;OE;20230531;20230623;;;20230623160000;
MPM7;NT;NTR   230623P71.00;EquityOption;NTR;Put;71.0000;;20230623;NTR;OE;20230531;20230623;;;20230623160000;
MQM7;NT;NTR   230623C70.00;EquityOption;NTR;Call;70.0000;;20230623;NTR;OE;20230531;20230623;;;20230623160000;
MRM7;NT;NTR   230623P70.00;EquityOption;NTR;Put;70.0000;;20230623;NTR;OE;20230531;20230623;;;20230623160000;
MSM7;NT;NTR   230721C66.00;EquityOption;NTR;Call;66.0000;;20230721;NTR;OE;20230531;20230721;;;20230721160000;
MTM7;NT;NTR   230721P66.00;EquityOption;NTR;Put;66.0000;;20230721;NTR;OE;20230531;20230721;;;20230721160000;
MUM7;NT;NTR   230818C66.00;EquityOption;NTR;Call;66.0000;;20230818;NTR;OE;20230531;20230818;;;20230818160000;
MVM7;NT;NTR   230818P66.00;EquityOption;NTR;Put;66.0000;;20230818;NTR;OE;20230531;20230818;;;20230818160000;
MWM7;NT;NTR   230915C66.00;EquityOption;NTR;Call;66.0000;;20230915;NTR;OE;20230531;20230915;;;20230915160000;
MXM7;NT;NTR   230915P66.00;EquityOption;NTR;Put;66.0000;;20230915;NTR;OE;20230531;20230915;;;20230915160000;
MYM7;NT;NTR   231020C66.00;EquityOption;NTR;Call;66.0000;;20231020;NTR;OE;20230531;20231020;;;20231020160000;
MZM7;NT;NTR   231020P66.00;EquityOption;NTR;Put;66.0000;;20231020;NTR;OE;20230531;20231020;;;20231020160000;
M0N7;NT;NTR   231117C66.00;EquityOption;NTR;Call;66.0000;;20231117;NTR;OE;20230531;20231117;;;20231117160000;
M1N7;NT;NTR   231117P66.00;EquityOption;NTR;Put;66.0000;;20231117;NTR;OE;20230531;20231117;;;20231117160000;
MCL2;SD;STLC  230623C46.00;EquityOption;STLC;Call;46.0000;;20230623;STLC;OE;20230531;20230623;;;20230623160000;
MDL2;SD;STLC  230623P46.00;EquityOption;STLC;Put;46.0000;;20230623;STLC;OE;20230531;20230623;;;20230623160000;
AIBD;T5;TRP   230602C49.50;EquityOption;TRP;Call;49.5000;;20230602;TRP;OE;20230531;20230602;;;20230602160000;
AJBD;T5;TRP   230602P49.50;EquityOption;TRP;Put;49.5000;;20230602;TRP;OE;20230531;20230602;;;20230602160000;
AKBD;T5;TRP   230609C49.50;EquityOption;TRP;Call;49.5000;;20230609;TRP;OE;20230531;20230609;;;20230609160000;
ALBD;T5;TRP   230609P49.50;EquityOption;TRP;Put;49.5000;;20230609;TRP;OE;20230531;20230609;;;20230609160000;
AMBD;T5;TRP   230623C49.50;EquityOption;TRP;Call;49.5000;;20230623;TRP;OE;20230531;20230623;;;20230623160000;
ANBD;T5;TRP   230623P49.50;EquityOption;TRP;Put;49.5000;;20230623;TRP;OE;20230531;20230623;;;20230623160000;
M8LC;WD;WEED  240119C0.75;EquityOption;WEED;Call;0.7500;;20240119;WEED;OE;20230531;20240119;;;20240119160000;
M9LC;WD;WEED  240119P0.75;EquityOption;WEED;Put;0.7500;;20240119;WEED;OE;20230531;20240119;;;20240119160000;
MALC;WD;WEED  250117C0.75;EquityOption;WEED;Call;0.7500;;20250117;WEED;OE;20230531;20250117;;;20250117160000;
MBLC;WD;WEED  250117P0.75;EquityOption;WEED;Put;0.7500;;20250117;WEED;OE;20230531;20250117;;;20250117160000;
MCLC;WD;WEED  250321C0.75;EquityOption;WEED;Call;0.7500;;20250321;WEED;OE;20230531;20250321;;;20250321160000;
MDLC;WD;WEED  250321P0.75;EquityOption;WEED;Put;0.7500;;20250321;WEED;OE;20230531;20250321;;;20250321160000;
