InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADKI;C5;CNQ   231013C88.00;EquityOption;CNQ;Call;88.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
AEKI;C5;CNQ   231013P88.00;EquityOption;CNQ;Put;88.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
AFKI;C5;CNQ   231013C89.00;EquityOption;CNQ;Call;89.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
AGKI;C5;CNQ   231013P89.00;EquityOption;CNQ;Put;89.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
AHKI;C5;CNQ   231013C84.00;EquityOption;CNQ;Call;84.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
AIKI;C5;CNQ   231013P84.00;EquityOption;CNQ;Put;84.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
AJKI;C5;CNQ   231013C83.00;EquityOption;CNQ;Call;83.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
AKKI;C5;CNQ   231013P83.00;EquityOption;CNQ;Put;83.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
ALKI;C5;CNQ   231013C82.00;EquityOption;CNQ;Call;82.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
AMKI;C5;CNQ   231013P82.00;EquityOption;CNQ;Put;82.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
ANKI;C5;CNQ   231013C81.00;EquityOption;CNQ;Call;81.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
AOKI;C5;CNQ   231013P81.00;EquityOption;CNQ;Put;81.0000;;20231013;CNQ;OE;20230921;20231013;;;20231013160000;
A5HB;D2;CPG   231013C11.00;EquityOption;CPG;Call;11.0000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
A6HB;D2;CPG   231013P11.00;EquityOption;CPG;Put;11.0000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
A7HB;D2;CPG   231013C11.50;EquityOption;CPG;Call;11.5000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
A8HB;D2;CPG   231013P11.50;EquityOption;CPG;Put;11.5000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
A9HB;D2;CPG   231013C12.00;EquityOption;CPG;Call;12.0000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
AAHB;D2;CPG   231013P12.00;EquityOption;CPG;Put;12.0000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
ABHB;D2;CPG   231013C12.50;EquityOption;CPG;Call;12.5000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
ACHB;D2;CPG   231013P12.50;EquityOption;CPG;Put;12.5000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
ADHB;D2;CPG   231013C13.00;EquityOption;CPG;Call;13.0000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
AEHB;D2;CPG   231013P13.00;EquityOption;CPG;Put;13.0000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
AFHB;D2;CPG   231013C10.50;EquityOption;CPG;Call;10.5000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
AGHB;D2;CPG   231013P10.50;EquityOption;CPG;Put;10.5000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
AHHB;D2;CPG   231013C10.00;EquityOption;CPG;Call;10.0000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
AIHB;D2;CPG   231013P10.00;EquityOption;CPG;Put;10.0000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
AJHB;D2;CPG   231013C9.75;EquityOption;CPG;Call;9.7500;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
AKHB;D2;CPG   231013P9.75;EquityOption;CPG;Put;9.7500;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
ALHB;D2;CPG   231013C9.50;EquityOption;CPG;Call;9.5000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
AMHB;D2;CPG   231013P9.50;EquityOption;CPG;Put;9.5000;;20231013;CPG;OE;20230921;20231013;;;20231013160000;
M6O8;DZ;BHC   231013C11.50;EquityOption;BHC;Call;11.5000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
M7O8;DZ;BHC   231013P11.50;EquityOption;BHC;Put;11.5000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
M8O8;DZ;BHC   231013C12.00;EquityOption;BHC;Call;12.0000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
M9O8;DZ;BHC   231013P12.00;EquityOption;BHC;Put;12.0000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MAO8;DZ;BHC   231013C12.50;EquityOption;BHC;Call;12.5000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MBO8;DZ;BHC   231013P12.50;EquityOption;BHC;Put;12.5000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MCO8;DZ;BHC   231013C13.00;EquityOption;BHC;Call;13.0000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MDO8;DZ;BHC   231013P13.00;EquityOption;BHC;Put;13.0000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MEO8;DZ;BHC   231013C13.50;EquityOption;BHC;Call;13.5000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MFO8;DZ;BHC   231013P13.50;EquityOption;BHC;Put;13.5000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MGO8;DZ;BHC   231013C11.00;EquityOption;BHC;Call;11.0000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MHO8;DZ;BHC   231013P11.00;EquityOption;BHC;Put;11.0000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MIO8;DZ;BHC   231013C10.50;EquityOption;BHC;Call;10.5000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MJO8;DZ;BHC   231013P10.50;EquityOption;BHC;Put;10.5000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MKO8;DZ;BHC   231013C10.00;EquityOption;BHC;Call;10.0000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MLO8;DZ;BHC   231013P10.00;EquityOption;BHC;Put;10.0000;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MMO8;DZ;BHC   231013C9.75;EquityOption;BHC;Call;9.7500;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
MNO8;DZ;BHC   231013P9.75;EquityOption;BHC;Put;9.7500;;20231013;BHC;OE;20230921;20231013;;;20231013160000;
ADUC;E2;ENB   231013C47.00;EquityOption;ENB;Call;47.0000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
AEUC;E2;ENB   231013P47.00;EquityOption;ENB;Put;47.0000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
AFUC;E2;ENB   231013C47.50;EquityOption;ENB;Call;47.5000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
AGUC;E2;ENB   231013P47.50;EquityOption;ENB;Put;47.5000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
AHUC;E2;ENB   231013C48.00;EquityOption;ENB;Call;48.0000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
AIUC;E2;ENB   231013P48.00;EquityOption;ENB;Put;48.0000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
AJUC;E2;ENB   231013C48.50;EquityOption;ENB;Call;48.5000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
AKUC;E2;ENB   231013P48.50;EquityOption;ENB;Put;48.5000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
ALUC;E2;ENB   231013C49.00;EquityOption;ENB;Call;49.0000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
AMUC;E2;ENB   231013P49.00;EquityOption;ENB;Put;49.0000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
ANUC;E2;ENB   231013C46.50;EquityOption;ENB;Call;46.5000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
AOUC;E2;ENB   231013P46.50;EquityOption;ENB;Put;46.5000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
APUC;E2;ENB   231013C46.00;EquityOption;ENB;Call;46.0000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
AQUC;E2;ENB   231013P46.00;EquityOption;ENB;Put;46.0000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
ARUC;E2;ENB   231013C45.50;EquityOption;ENB;Call;45.5000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
ASUC;E2;ENB   231013P45.50;EquityOption;ENB;Put;45.5000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
ATUC;E2;ENB   231013C45.00;EquityOption;ENB;Call;45.0000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
AUUC;E2;ENB   231013P45.00;EquityOption;ENB;Put;45.0000;;20231013;ENB;OE;20230921;20231013;;;20231013160000;
MOM7;F5;FTS   231013C55.00;EquityOption;FTS;Call;55.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
MPM7;F5;FTS   231013P55.00;EquityOption;FTS;Put;55.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
MQM7;F5;FTS   231013C56.00;EquityOption;FTS;Call;56.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
MRM7;F5;FTS   231013P56.00;EquityOption;FTS;Put;56.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
MSM7;F5;FTS   231013C57.00;EquityOption;FTS;Call;57.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
MTM7;F5;FTS   231013P57.00;EquityOption;FTS;Put;57.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
MUM7;F5;FTS   231013C58.00;EquityOption;FTS;Call;58.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
MVM7;F5;FTS   231013P58.00;EquityOption;FTS;Put;58.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
MWM7;F5;FTS   231013C59.00;EquityOption;FTS;Call;59.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
MXM7;F5;FTS   231013P59.00;EquityOption;FTS;Put;59.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
MYM7;F5;FTS   231013C54.00;EquityOption;FTS;Call;54.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
MZM7;F5;FTS   231013P54.00;EquityOption;FTS;Put;54.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
M0N7;F5;FTS   231013C53.00;EquityOption;FTS;Call;53.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
M1N7;F5;FTS   231013P53.00;EquityOption;FTS;Put;53.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
M2N7;F5;FTS   231013C52.00;EquityOption;FTS;Call;52.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
M3N7;F5;FTS   231013P52.00;EquityOption;FTS;Put;52.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
M4N7;F5;FTS   231013C51.00;EquityOption;FTS;Call;51.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
M5N7;F5;FTS   231013P51.00;EquityOption;FTS;Put;51.0000;;20231013;FTS;OE;20230921;20231013;;;20231013160000;
MRV3;H0;HBM   231013C6.50;EquityOption;HBM;Call;6.5000;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
MSV3;H0;HBM   231013P6.50;EquityOption;HBM;Put;6.5000;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
MTV3;H0;HBM   231013C6.75;EquityOption;HBM;Call;6.7500;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
MUV3;H0;HBM   231013P6.75;EquityOption;HBM;Put;6.7500;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
MVV3;H0;HBM   231013C7.00;EquityOption;HBM;Call;7.0000;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
MWV3;H0;HBM   231013P7.00;EquityOption;HBM;Put;7.0000;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
MXV3;H0;HBM   231013C7.25;EquityOption;HBM;Call;7.2500;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
MYV3;H0;HBM   231013P7.25;EquityOption;HBM;Put;7.2500;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
MZV3;H0;HBM   231013C7.50;EquityOption;HBM;Call;7.5000;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
M0W3;H0;HBM   231013P7.50;EquityOption;HBM;Put;7.5000;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
M1W3;H0;HBM   231013C6.25;EquityOption;HBM;Call;6.2500;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
M2W3;H0;HBM   231013P6.25;EquityOption;HBM;Put;6.2500;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
M3W3;H0;HBM   231013C6.00;EquityOption;HBM;Call;6.0000;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
M4W3;H0;HBM   231013P6.00;EquityOption;HBM;Put;6.0000;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
M5W3;H0;HBM   231013C5.75;EquityOption;HBM;Call;5.7500;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
M6W3;H0;HBM   231013P5.75;EquityOption;HBM;Put;5.7500;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
M7W3;H0;HBM   231013C5.50;EquityOption;HBM;Call;5.5000;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
M8W3;H0;HBM   231013P5.50;EquityOption;HBM;Put;5.5000;;20231013;HBM;OE;20230921;20231013;;;20231013160000;
AX16;I1;IMO   231013C78.00;EquityOption;IMO;Call;78.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
AY16;I1;IMO   231013P78.00;EquityOption;IMO;Put;78.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
AZ16;I1;IMO   231013C79.00;EquityOption;IMO;Call;79.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
A026;I1;IMO   231013P79.00;EquityOption;IMO;Put;79.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
A126;I1;IMO   231013C80.00;EquityOption;IMO;Call;80.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
A226;I1;IMO   231013P80.00;EquityOption;IMO;Put;80.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
A326;I1;IMO   231013C81.00;EquityOption;IMO;Call;81.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
A426;I1;IMO   231013P81.00;EquityOption;IMO;Put;81.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
A526;I1;IMO   231013C82.00;EquityOption;IMO;Call;82.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
A626;I1;IMO   231013P82.00;EquityOption;IMO;Put;82.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
A726;I1;IMO   231013C77.00;EquityOption;IMO;Call;77.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
A826;I1;IMO   231013P77.00;EquityOption;IMO;Put;77.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
A926;I1;IMO   231013C76.00;EquityOption;IMO;Call;76.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
AA26;I1;IMO   231013P76.00;EquityOption;IMO;Put;76.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
AB26;I1;IMO   231013C75.00;EquityOption;IMO;Call;75.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
AC26;I1;IMO   231013P75.00;EquityOption;IMO;Put;75.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
AD26;I1;IMO   231013C74.00;EquityOption;IMO;Call;74.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
AE26;I1;IMO   231013P74.00;EquityOption;IMO;Put;74.0000;;20231013;IMO;OE;20230921;20231013;;;20231013160000;
M8R1;K6;CJR   231013C1.00;EquityOption;CJR;Call;1.0000;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
M9R1;K6;CJR   231013P1.00;EquityOption;CJR;Put;1.0000;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MAR1;K6;CJR   231013C1.25;EquityOption;CJR;Call;1.2500;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MBR1;K6;CJR   231013P1.25;EquityOption;CJR;Put;1.2500;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MCR1;K6;CJR   231013C1.50;EquityOption;CJR;Call;1.5000;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MDR1;K6;CJR   231013P1.50;EquityOption;CJR;Put;1.5000;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MER1;K6;CJR   231013C1.75;EquityOption;CJR;Call;1.7500;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MFR1;K6;CJR   231013P1.75;EquityOption;CJR;Put;1.7500;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MGR1;K6;CJR   231013C2.00;EquityOption;CJR;Call;2.0000;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MHR1;K6;CJR   231013P2.00;EquityOption;CJR;Put;2.0000;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MIR1;K6;CJR   231013C0.75;EquityOption;CJR;Call;0.7500;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MJR1;K6;CJR   231013P0.75;EquityOption;CJR;Put;0.7500;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MKR1;K6;CJR   231013C0.50;EquityOption;CJR;Call;0.5000;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MLR1;K6;CJR   231013P0.50;EquityOption;CJR;Put;0.5000;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MMR1;K6;CJR   231013C0.25;EquityOption;CJR;Call;0.2500;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
MNR1;K6;CJR   231013P0.25;EquityOption;CJR;Put;0.2500;;20231013;CJR.B;OE;20230921;20231013;;;20231013160000;
ME84;LS;LSPD  231013C20.00;EquityOption;LSPD;Call;20.0000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MF84;LS;LSPD  231013P20.00;EquityOption;LSPD;Put;20.0000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MG84;LS;LSPD  231013C20.50;EquityOption;LSPD;Call;20.5000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MH84;LS;LSPD  231013P20.50;EquityOption;LSPD;Put;20.5000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MI84;LS;LSPD  231013C21.00;EquityOption;LSPD;Call;21.0000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MJ84;LS;LSPD  231013P21.00;EquityOption;LSPD;Put;21.0000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MK84;LS;LSPD  231013C21.50;EquityOption;LSPD;Call;21.5000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
ML84;LS;LSPD  231013P21.50;EquityOption;LSPD;Put;21.5000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MM84;LS;LSPD  231013C22.00;EquityOption;LSPD;Call;22.0000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MN84;LS;LSPD  231013P22.00;EquityOption;LSPD;Put;22.0000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MO84;LS;LSPD  231013C19.50;EquityOption;LSPD;Call;19.5000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MP84;LS;LSPD  231013P19.50;EquityOption;LSPD;Put;19.5000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MQ84;LS;LSPD  231013C19.00;EquityOption;LSPD;Call;19.0000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MR84;LS;LSPD  231013P19.00;EquityOption;LSPD;Put;19.0000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MS84;LS;LSPD  231013C18.50;EquityOption;LSPD;Call;18.5000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MT84;LS;LSPD  231013P18.50;EquityOption;LSPD;Put;18.5000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MU84;LS;LSPD  231013C18.00;EquityOption;LSPD;Call;18.0000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MV84;LS;LSPD  231013P18.00;EquityOption;LSPD;Put;18.0000;;20231013;LSPD;OE;20230921;20231013;;;20231013160000;
MI99;M1;MG    240315C64.00;EquityOption;MG;Call;64.0000;;20240315;MG;OE;20230921;20240315;;;20240315160000;
MJ99;M1;MG    240315P64.00;EquityOption;MG;Put;64.0000;;20240315;MG;OE;20230921;20240315;;;20240315160000;
AV7F;N0;NA    231013C96.00;EquityOption;NA;Call;96.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
AW7F;N0;NA    231013P96.00;EquityOption;NA;Put;96.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
AX7F;N0;NA    231013C97.00;EquityOption;NA;Call;97.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
AY7F;N0;NA    231013P97.00;EquityOption;NA;Put;97.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
AZ7F;N0;NA    231013C98.00;EquityOption;NA;Call;98.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
A08F;N0;NA    231013P98.00;EquityOption;NA;Put;98.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
A18F;N0;NA    231013C99.00;EquityOption;NA;Call;99.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
A28F;N0;NA    231013P99.00;EquityOption;NA;Put;99.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
A38F;N0;NA    231013C94.00;EquityOption;NA;Call;94.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
A48F;N0;NA    231013P94.00;EquityOption;NA;Put;94.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
A58F;N0;NA    231013C93.00;EquityOption;NA;Call;93.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
A68F;N0;NA    231013P93.00;EquityOption;NA;Put;93.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
A78F;N0;NA    231013C92.00;EquityOption;NA;Call;92.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
A88F;N0;NA    231013P92.00;EquityOption;NA;Put;92.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
A98F;N0;NA    231013C91.00;EquityOption;NA;Call;91.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
AA8F;N0;NA    231013P91.00;EquityOption;NA;Put;91.0000;;20231013;NA;OE;20230921;20231013;;;20231013160000;
MWT2;P7;POW   231013C38.00;EquityOption;POW;Call;38.0000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
MXT2;P7;POW   231013P38.00;EquityOption;POW;Put;38.0000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
MYT2;P7;POW   231013C38.50;EquityOption;POW;Call;38.5000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
MZT2;P7;POW   231013P38.50;EquityOption;POW;Put;38.5000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
M0U2;P7;POW   231013C39.00;EquityOption;POW;Call;39.0000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
M1U2;P7;POW   231013P39.00;EquityOption;POW;Put;39.0000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
M2U2;P7;POW   231013C39.50;EquityOption;POW;Call;39.5000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
M3U2;P7;POW   231013P39.50;EquityOption;POW;Put;39.5000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
M4U2;P7;POW   231013C40.00;EquityOption;POW;Call;40.0000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
M5U2;P7;POW   231013P40.00;EquityOption;POW;Put;40.0000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
M6U2;P7;POW   231013C37.50;EquityOption;POW;Call;37.5000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
M7U2;P7;POW   231013P37.50;EquityOption;POW;Put;37.5000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
M8U2;P7;POW   231013C37.00;EquityOption;POW;Call;37.0000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
M9U2;P7;POW   231013P37.00;EquityOption;POW;Put;37.0000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
MAU2;P7;POW   231013C36.50;EquityOption;POW;Call;36.5000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
MBU2;P7;POW   231013P36.50;EquityOption;POW;Put;36.5000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
MCU2;P7;POW   231013C36.00;EquityOption;POW;Call;36.0000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
MDU2;P7;POW   231013P36.00;EquityOption;POW;Put;36.0000;;20231013;POW;OE;20230921;20231013;;;20231013160000;
A06F;Q0;ABX   231013C22.00;EquityOption;ABX;Call;22.0000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
A16F;Q0;ABX   231013P22.00;EquityOption;ABX;Put;22.0000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
A26F;Q0;ABX   231013C22.50;EquityOption;ABX;Call;22.5000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
A36F;Q0;ABX   231013P22.50;EquityOption;ABX;Put;22.5000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
A46F;Q0;ABX   231013C23.00;EquityOption;ABX;Call;23.0000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
A56F;Q0;ABX   231013P23.00;EquityOption;ABX;Put;23.0000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
A66F;Q0;ABX   231013C23.50;EquityOption;ABX;Call;23.5000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
A76F;Q0;ABX   231013P23.50;EquityOption;ABX;Put;23.5000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
A86F;Q0;ABX   231013C24.00;EquityOption;ABX;Call;24.0000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
A96F;Q0;ABX   231013P24.00;EquityOption;ABX;Put;24.0000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
AA6F;Q0;ABX   231013C21.50;EquityOption;ABX;Call;21.5000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
AB6F;Q0;ABX   231013P21.50;EquityOption;ABX;Put;21.5000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
AC6F;Q0;ABX   231013C21.00;EquityOption;ABX;Call;21.0000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
AD6F;Q0;ABX   231013P21.00;EquityOption;ABX;Put;21.0000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
AE6F;Q0;ABX   231013C20.50;EquityOption;ABX;Call;20.5000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
AF6F;Q0;ABX   231013P20.50;EquityOption;ABX;Put;20.5000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
AG6F;Q0;ABX   231013C20.00;EquityOption;ABX;Call;20.0000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
AH6F;Q0;ABX   231013P20.00;EquityOption;ABX;Put;20.0000;;20231013;ABX;OE;20230921;20231013;;;20231013160000;
MWM9;HG;GOOS  231013C20.50;EquityOption;GOOS;Call;20.5000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
MXM9;HG;GOOS  231013P20.50;EquityOption;GOOS;Put;20.5000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
