InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AEX1;O6;NGD   230818P0.25;EquityOption;NGD;Put;0.2500;;20230818;NGD;OE;20230622;20230818;;;20230818160000;
AFX1;O6;NGD   230915C0.25;EquityOption;NGD;Call;0.2500;;20230915;NGD;OE;20230622;20230915;;;20230915160000;
AGX1;O6;NGD   230915P0.25;EquityOption;NGD;Put;0.2500;;20230915;NGD;OE;20230622;20230915;;;20230915160000;
MEQ1;RE;REAL  231215C7.50;EquityOption;REAL;Call;7.5000;;20231215;REAL;OE;20230622;20231215;;;20231215160000;
MFQ1;RE;REAL  231215P7.50;EquityOption;REAL;Put;7.5000;;20231215;REAL;OE;20230622;20231215;;;20231215160000;
MGQ1;RE;REAL  240315C7.50;EquityOption;REAL;Call;7.5000;;20240315;REAL;OE;20230622;20240315;;;20240315160000;
MHQ1;RE;REAL  240315P7.50;EquityOption;REAL;Put;7.5000;;20240315;REAL;OE;20230622;20240315;;;20240315160000;
MIQ1;RE;REAL  240621C7.50;EquityOption;REAL;Call;7.5000;;20240621;REAL;OE;20230622;20240621;;;20240621160000;
MJQ1;RE;REAL  240621P7.50;EquityOption;REAL;Put;7.5000;;20240621;REAL;OE;20230622;20240621;;;20240621160000;
M2G1;RW;RNW   240315C9.50;EquityOption;RNW;Call;9.5000;;20240315;RNW;OE;20230622;20240315;;;20240315160000;
M3G1;RW;RNW   240315P9.50;EquityOption;RNW;Put;9.5000;;20240315;RNW;OE;20230622;20240315;;;20240315160000;
M4G1;RW;RNW   240621C9.50;EquityOption;RNW;Call;9.5000;;20240621;RNW;OE;20230622;20240621;;;20240621160000;
M5G1;RW;RNW   240621P9.50;EquityOption;RNW;Put;9.5000;;20240621;RNW;OE;20230622;20240621;;;20240621160000;
MIU1;UN;UNS   240315C55.00;EquityOption;UNS;Call;55.0000;;20240315;UNS;OE;20230622;20240315;;;20240315160000;
MJU1;UN;UNS   240315P55.00;EquityOption;UNS;Put;55.0000;;20240315;UNS;OE;20230622;20240315;;;20240315160000;
MKU1;UN;UNS   240621C55.00;EquityOption;UNS;Call;55.0000;;20240621;UNS;OE;20230622;20240621;;;20240621160000;
MLU1;UN;UNS   240621P55.00;EquityOption;UNS;Put;55.0000;;20240621;UNS;OE;20230622;20240621;;;20240621160000;
MIU1;2G;ETHQ  231215C10.50;EquityOption;ETHQ;Call;10.5000;;20231215;ETHQ;OA;20230622;20231215;;;20231215160000;
MJU1;2G;ETHQ  231215P10.50;EquityOption;ETHQ;Put;10.5000;;20231215;ETHQ;OA;20230622;20231215;;;20231215160000;
MKU1;2G;ETHQ  240621C14.00;EquityOption;ETHQ;Call;14.0000;;20240621;ETHQ;OA;20230622;20240621;;;20240621160000;
MLU1;2G;ETHQ  240621P14.00;EquityOption;ETHQ;Put;14.0000;;20240621;ETHQ;OA;20230622;20240621;;;20240621160000;
MCN3;X2;XFN   231215C43.00;EquityOption;XFN;Call;43.0000;;20231215;XFN;OA;20230622;20231215;;;20231215160000;
MDN3;X2;XFN   231215P43.00;EquityOption;XFN;Put;43.0000;;20231215;XFN;OA;20230622;20231215;;;20231215160000;
MII1;ZI;BTCQ  231117C7.25;EquityOption;BTCQ;Call;7.2500;;20231117;BTCQ;OA;20230622;20231117;;;20231117160000;
MJI1;ZI;BTCQ  231117P7.25;EquityOption;BTCQ;Put;7.2500;;20231117;BTCQ;OA;20230622;20231117;;;20231117160000;
MKI1;ZI;BTCQ  231215C7.25;EquityOption;BTCQ;Call;7.2500;;20231215;BTCQ;OA;20230622;20231215;;;20231215160000;
MLI1;ZI;BTCQ  231215P7.25;EquityOption;BTCQ;Put;7.2500;;20231215;BTCQ;OA;20230622;20231215;;;20231215160000;
MMI1;ZI;BTCQ  240621C7.50;EquityOption;BTCQ;Call;7.5000;;20240621;BTCQ;OA;20230622;20240621;;;20240621160000;
MNI1;ZI;BTCQ  240621P7.50;EquityOption;BTCQ;Put;7.5000;;20240621;BTCQ;OA;20230622;20240621;;;20240621160000;
MKX9;80;ZEB   230714C33.00;EquityOption;ZEB;Call;33.0000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MLX9;80;ZEB   230714P33.00;EquityOption;ZEB;Put;33.0000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MMX9;80;ZEB   230714C33.50;EquityOption;ZEB;Call;33.5000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MNX9;80;ZEB   230714P33.50;EquityOption;ZEB;Put;33.5000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MOX9;80;ZEB   230714C34.00;EquityOption;ZEB;Call;34.0000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MPX9;80;ZEB   230714P34.00;EquityOption;ZEB;Put;34.0000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MQX9;80;ZEB   230714C34.50;EquityOption;ZEB;Call;34.5000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MRX9;80;ZEB   230714P34.50;EquityOption;ZEB;Put;34.5000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MSX9;80;ZEB   230714C35.00;EquityOption;ZEB;Call;35.0000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MTX9;80;ZEB   230714P35.00;EquityOption;ZEB;Put;35.0000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MUX9;80;ZEB   230714C32.50;EquityOption;ZEB;Call;32.5000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MVX9;80;ZEB   230714P32.50;EquityOption;ZEB;Put;32.5000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MWX9;80;ZEB   230714C32.00;EquityOption;ZEB;Call;32.0000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MXX9;80;ZEB   230714P32.00;EquityOption;ZEB;Put;32.0000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MYX9;80;ZEB   230714C31.50;EquityOption;ZEB;Call;31.5000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MZX9;80;ZEB   230714P31.50;EquityOption;ZEB;Put;31.5000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
M0Y9;80;ZEB   230714C31.00;EquityOption;ZEB;Call;31.0000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
M1Y9;80;ZEB   230714P31.00;EquityOption;ZEB;Put;31.0000;;20230714;ZEB;OA;20230622;20230714;;;20230714160000;
MSL2;YH;ETHH  230714C8.75;EquityOption;ETHH;Call;8.7500;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
MTL2;YH;ETHH  230714P8.75;EquityOption;ETHH;Put;8.7500;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
MUL2;YH;ETHH  230714C9.00;EquityOption;ETHH;Call;9.0000;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
MVL2;YH;ETHH  230714P9.00;EquityOption;ETHH;Put;9.0000;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
MWL2;YH;ETHH  230714C9.25;EquityOption;ETHH;Call;9.2500;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
MXL2;YH;ETHH  230714P9.25;EquityOption;ETHH;Put;9.2500;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
MYL2;YH;ETHH  230714C9.50;EquityOption;ETHH;Call;9.5000;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
MZL2;YH;ETHH  230714P9.50;EquityOption;ETHH;Put;9.5000;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
M0M2;YH;ETHH  230714C9.75;EquityOption;ETHH;Call;9.7500;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
M1M2;YH;ETHH  230714P9.75;EquityOption;ETHH;Put;9.7500;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
M2M2;YH;ETHH  230714C8.50;EquityOption;ETHH;Call;8.5000;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
M3M2;YH;ETHH  230714P8.50;EquityOption;ETHH;Put;8.5000;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
M4M2;YH;ETHH  230714C8.25;EquityOption;ETHH;Call;8.2500;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
M5M2;YH;ETHH  230714P8.25;EquityOption;ETHH;Put;8.2500;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
M6M2;YH;ETHH  230714C8.00;EquityOption;ETHH;Call;8.0000;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
M7M2;YH;ETHH  230714P8.00;EquityOption;ETHH;Put;8.0000;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
M8M2;YH;ETHH  230714C7.75;EquityOption;ETHH;Call;7.7500;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
M9M2;YH;ETHH  230714P7.75;EquityOption;ETHH;Put;7.7500;;20230714;ETHH.B;OA;20230622;20230714;;;20230714160000;
MAM2;YH;ETHH  231215C9.75;EquityOption;ETHH;Call;9.7500;;20231215;ETHH.B;OA;20230622;20231215;;;20231215160000;
MBM2;YH;ETHH  231215P9.75;EquityOption;ETHH;Put;9.7500;;20231215;ETHH.B;OA;20230622;20231215;;;20231215160000;
MCM2;YH;ETHH  240621C9.50;EquityOption;ETHH;Call;9.5000;;20240621;ETHH.B;OA;20230622;20240621;;;20240621160000;
MDM2;YH;ETHH  240621P9.50;EquityOption;ETHH;Put;9.5000;;20240621;ETHH.B;OA;20230622;20240621;;;20240621160000;
A3L1;3N;HUT   230721C5.00;EquityOption;HUT;Call;5.0000;;20230721;HUT;OE;20230622;20230721;;;20230721160000;
A4L1;3N;HUT   230721P5.00;EquityOption;HUT;Put;5.0000;;20230721;HUT;OE;20230622;20230721;;;20230721160000;
A5L1;3N;HUT   230818C5.00;EquityOption;HUT;Call;5.0000;;20230818;HUT;OE;20230622;20230818;;;20230818160000;
A6L1;3N;HUT   230818P5.00;EquityOption;HUT;Put;5.0000;;20230818;HUT;OE;20230622;20230818;;;20230818160000;
A7L1;3N;HUT   231020C5.00;EquityOption;HUT;Call;5.0000;;20231020;HUT;OE;20230622;20231020;;;20231020160000;
A8L1;3N;HUT   231020P5.00;EquityOption;HUT;Put;5.0000;;20231020;HUT;OE;20230622;20231020;;;20231020160000;
A9L1;3N;HUT   231117C5.00;EquityOption;HUT;Call;5.0000;;20231117;HUT;OE;20230622;20231117;;;20231117160000;
AAL1;3N;HUT   231117P5.00;EquityOption;HUT;Put;5.0000;;20231117;HUT;OE;20230622;20231117;;;20231117160000;
M0L5;48;VET   230714C16.50;EquityOption;VET;Call;16.5000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
M1L5;48;VET   230714P16.50;EquityOption;VET;Put;16.5000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
M2L5;48;VET   230714C17.00;EquityOption;VET;Call;17.0000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
M3L5;48;VET   230714P17.00;EquityOption;VET;Put;17.0000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
M4L5;48;VET   230714C17.50;EquityOption;VET;Call;17.5000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
M5L5;48;VET   230714P17.50;EquityOption;VET;Put;17.5000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
M6L5;48;VET   230714C18.00;EquityOption;VET;Call;18.0000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
M7L5;48;VET   230714P18.00;EquityOption;VET;Put;18.0000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
M8L5;48;VET   230714C18.50;EquityOption;VET;Call;18.5000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
M9L5;48;VET   230714P18.50;EquityOption;VET;Put;18.5000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
MAL5;48;VET   230714C16.00;EquityOption;VET;Call;16.0000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
MBL5;48;VET   230714P16.00;EquityOption;VET;Put;16.0000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
MCL5;48;VET   230714C15.50;EquityOption;VET;Call;15.5000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
MDL5;48;VET   230714P15.50;EquityOption;VET;Put;15.5000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
MEL5;48;VET   230714C15.00;EquityOption;VET;Call;15.0000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
MFL5;48;VET   230714P15.00;EquityOption;VET;Put;15.0000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
MGL5;48;VET   230714C14.50;EquityOption;VET;Call;14.5000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
MHL5;48;VET   230714P14.50;EquityOption;VET;Put;14.5000;;20230714;VET;OE;20230622;20230714;;;20230714160000;
MG85;70;AQN   230714C11.00;EquityOption;AQN;Call;11.0000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MH85;70;AQN   230714P11.00;EquityOption;AQN;Put;11.0000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MI85;70;AQN   230714C11.50;EquityOption;AQN;Call;11.5000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MJ85;70;AQN   230714P11.50;EquityOption;AQN;Put;11.5000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MK85;70;AQN   230714C12.00;EquityOption;AQN;Call;12.0000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
ML85;70;AQN   230714P12.00;EquityOption;AQN;Put;12.0000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MM85;70;AQN   230714C12.50;EquityOption;AQN;Call;12.5000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MN85;70;AQN   230714P12.50;EquityOption;AQN;Put;12.5000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MO85;70;AQN   230714C13.00;EquityOption;AQN;Call;13.0000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MP85;70;AQN   230714P13.00;EquityOption;AQN;Put;13.0000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MQ85;70;AQN   230714C10.50;EquityOption;AQN;Call;10.5000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MR85;70;AQN   230714P10.50;EquityOption;AQN;Put;10.5000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MS85;70;AQN   230714C10.00;EquityOption;AQN;Call;10.0000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MT85;70;AQN   230714P10.00;EquityOption;AQN;Put;10.0000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MU85;70;AQN   230714C9.75;EquityOption;AQN;Call;9.7500;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MV85;70;AQN   230714P9.75;EquityOption;AQN;Put;9.7500;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MW85;70;AQN   230714C9.50;EquityOption;AQN;Call;9.5000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
MX85;70;AQN   230714P9.50;EquityOption;AQN;Put;9.5000;;20230714;AQN;OE;20230622;20230714;;;20230714160000;
M9F7;AI;AC    230714C23.50;EquityOption;AC;Call;23.5000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MAF7;AI;AC    230714P23.50;EquityOption;AC;Put;23.5000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MBF7;AI;AC    230714C24.00;EquityOption;AC;Call;24.0000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MCF7;AI;AC    230714P24.00;EquityOption;AC;Put;24.0000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MDF7;AI;AC    230714C24.50;EquityOption;AC;Call;24.5000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MEF7;AI;AC    230714P24.50;EquityOption;AC;Put;24.5000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MFF7;AI;AC    230714C25.00;EquityOption;AC;Call;25.0000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MGF7;AI;AC    230714P25.00;EquityOption;AC;Put;25.0000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MHF7;AI;AC    230714C25.50;EquityOption;AC;Call;25.5000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MIF7;AI;AC    230714P25.50;EquityOption;AC;Put;25.5000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MJF7;AI;AC    230714C23.00;EquityOption;AC;Call;23.0000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MKF7;AI;AC    230714P23.00;EquityOption;AC;Put;23.0000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MLF7;AI;AC    230714C22.50;EquityOption;AC;Call;22.5000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MMF7;AI;AC    230714P22.50;EquityOption;AC;Put;22.5000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MNF7;AI;AC    230714C22.00;EquityOption;AC;Call;22.0000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MOF7;AI;AC    230714P22.00;EquityOption;AC;Put;22.0000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MPF7;AI;AC    230714C21.50;EquityOption;AC;Call;21.5000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
MQF7;AI;AC    230714P21.50;EquityOption;AC;Put;21.5000;;20230714;AC;OE;20230622;20230714;;;20230714160000;
A8BI;B4;BMO   230714C118.00;EquityOption;BMO;Call;118.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
A9BI;B4;BMO   230714P118.00;EquityOption;BMO;Put;118.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
AABI;B4;BMO   230714C122.00;EquityOption;BMO;Call;122.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
ABBI;B4;BMO   230714P122.00;EquityOption;BMO;Put;122.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
ACBI;B4;BMO   230714C124.00;EquityOption;BMO;Call;124.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
ADBI;B4;BMO   230714P124.00;EquityOption;BMO;Put;124.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
AEBI;B4;BMO   230714C126.00;EquityOption;BMO;Call;126.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
AFBI;B4;BMO   230714P126.00;EquityOption;BMO;Put;126.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
AGBI;B4;BMO   230714C116.00;EquityOption;BMO;Call;116.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
AHBI;B4;BMO   230714P116.00;EquityOption;BMO;Put;116.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
AIBI;B4;BMO   230714C114.00;EquityOption;BMO;Call;114.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
AJBI;B4;BMO   230714P114.00;EquityOption;BMO;Put;114.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
AKBI;B4;BMO   230714C112.00;EquityOption;BMO;Call;112.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
ALBI;B4;BMO   230714P112.00;EquityOption;BMO;Put;112.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
AMBI;B4;BMO   230714C110.00;EquityOption;BMO;Call;110.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
ANBI;B4;BMO   230714P110.00;EquityOption;BMO;Put;110.0000;;20230714;BMO;OE;20230622;20230714;;;20230714160000;
AOBI;B4;BMO   231215C92.00;EquityOption;BMO;Call;92.0000;;20231215;BMO;OE;20230622;20231215;;;20231215160000;
APBI;B4;BMO   231215P92.00;EquityOption;BMO;Put;92.0000;;20231215;BMO;OE;20230622;20231215;;;20231215160000;
AUC4;B6;BIR   230714C7.75;EquityOption;BIR;Call;7.7500;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
AVC4;B6;BIR   230714P7.75;EquityOption;BIR;Put;7.7500;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
AWC4;B6;BIR   230714C8.00;EquityOption;BIR;Call;8.0000;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
AXC4;B6;BIR   230714P8.00;EquityOption;BIR;Put;8.0000;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
AYC4;B6;BIR   230714C8.25;EquityOption;BIR;Call;8.2500;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
AZC4;B6;BIR   230714P8.25;EquityOption;BIR;Put;8.2500;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
A0D4;B6;BIR   230714C8.50;EquityOption;BIR;Call;8.5000;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
A1D4;B6;BIR   230714P8.50;EquityOption;BIR;Put;8.5000;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
A2D4;B6;BIR   230714C8.75;EquityOption;BIR;Call;8.7500;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
A3D4;B6;BIR   230714P8.75;EquityOption;BIR;Put;8.7500;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
A4D4;B6;BIR   230714C7.50;EquityOption;BIR;Call;7.5000;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
A5D4;B6;BIR   230714P7.50;EquityOption;BIR;Put;7.5000;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
A6D4;B6;BIR   230714C7.25;EquityOption;BIR;Call;7.2500;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
A7D4;B6;BIR   230714P7.25;EquityOption;BIR;Put;7.2500;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
A8D4;B6;BIR   230714C7.00;EquityOption;BIR;Call;7.0000;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
A9D4;B6;BIR   230714P7.00;EquityOption;BIR;Put;7.0000;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
AAD4;B6;BIR   230714C6.75;EquityOption;BIR;Call;6.7500;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
ABD4;B6;BIR   230714P6.75;EquityOption;BIR;Put;6.7500;;20230714;BIR;OE;20230622;20230714;;;20230714160000;
AX6I;C5;CNQ   230714C72.00;EquityOption;CNQ;Call;72.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
AY6I;C5;CNQ   230714P72.00;EquityOption;CNQ;Put;72.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
AZ6I;C5;CNQ   230714C73.00;EquityOption;CNQ;Call;73.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
A07I;C5;CNQ   230714P73.00;EquityOption;CNQ;Put;73.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
A17I;C5;CNQ   230714C74.00;EquityOption;CNQ;Call;74.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
A27I;C5;CNQ   230714P74.00;EquityOption;CNQ;Put;74.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
A37I;C5;CNQ   230714C75.00;EquityOption;CNQ;Call;75.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
A47I;C5;CNQ   230714P75.00;EquityOption;CNQ;Put;75.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
A57I;C5;CNQ   230714C76.00;EquityOption;CNQ;Call;76.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
A67I;C5;CNQ   230714P76.00;EquityOption;CNQ;Put;76.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
A77I;C5;CNQ   230714C71.00;EquityOption;CNQ;Call;71.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
A87I;C5;CNQ   230714P71.00;EquityOption;CNQ;Put;71.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
A97I;C5;CNQ   230714C70.00;EquityOption;CNQ;Call;70.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
AA7I;C5;CNQ   230714P70.00;EquityOption;CNQ;Put;70.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
AB7I;C5;CNQ   230714C69.00;EquityOption;CNQ;Call;69.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
AC7I;C5;CNQ   230714P69.00;EquityOption;CNQ;Put;69.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
AD7I;C5;CNQ   230714C68.00;EquityOption;CNQ;Call;68.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
AE7I;C5;CNQ   230714P68.00;EquityOption;CNQ;Put;68.0000;;20230714;CNQ;OE;20230622;20230714;;;20230714160000;
AH6B;D2;CPG   230714C8.75;EquityOption;CPG;Call;8.7500;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AI6B;D2;CPG   230714P8.75;EquityOption;CPG;Put;8.7500;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AJ6B;D2;CPG   230714C9.00;EquityOption;CPG;Call;9.0000;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AK6B;D2;CPG   230714P9.00;EquityOption;CPG;Put;9.0000;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AL6B;D2;CPG   230714C9.25;EquityOption;CPG;Call;9.2500;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AM6B;D2;CPG   230714P9.25;EquityOption;CPG;Put;9.2500;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AN6B;D2;CPG   230714C9.50;EquityOption;CPG;Call;9.5000;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AO6B;D2;CPG   230714P9.50;EquityOption;CPG;Put;9.5000;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AP6B;D2;CPG   230714C9.75;EquityOption;CPG;Call;9.7500;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AQ6B;D2;CPG   230714P9.75;EquityOption;CPG;Put;9.7500;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AR6B;D2;CPG   230714C8.50;EquityOption;CPG;Call;8.5000;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AS6B;D2;CPG   230714P8.50;EquityOption;CPG;Put;8.5000;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AT6B;D2;CPG   230714C8.25;EquityOption;CPG;Call;8.2500;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AU6B;D2;CPG   230714P8.25;EquityOption;CPG;Put;8.2500;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AV6B;D2;CPG   230714C8.00;EquityOption;CPG;Call;8.0000;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AW6B;D2;CPG   230714P8.00;EquityOption;CPG;Put;8.0000;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AX6B;D2;CPG   230714C7.75;EquityOption;CPG;Call;7.7500;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
AY6B;D2;CPG   230714P7.75;EquityOption;CPG;Put;7.7500;;20230714;CPG;OE;20230622;20230714;;;20230714160000;
MCE8;DZ;BHC   230714C9.75;EquityOption;BHC;Call;9.7500;;20230714;BHC;OE;20230622;20230714;;;20230714160000;
MDE8;DZ;BHC   230714P9.75;EquityOption;BHC;Put;9.7500;;20230714;BHC;OE;20230622;20230714;;;20230714160000;
MEE8;DZ;BHC   230714C10.00;EquityOption;BHC;Call;10.0000;;20230714;BHC;OE;20230622;20230714;;;20230714160000;
MFE8;DZ;BHC   230714P10.00;EquityOption;BHC;Put;10.0000;;20230714;BHC;OE;20230622;20230714;;;20230714160000;
MGE8;DZ;BHC   230714C10.50;EquityOption;BHC;Call;10.5000;;20230714;BHC;OE;20230622;20230714;;;20230714160000;
