InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCR3;48;VET   221216C38.00;EquityOption;VET;Call;38.0000;;20221216;VET;OE;20220608;20221216;;;20221216160000;
MDR3;48;VET   221216P38.00;EquityOption;VET;Put;38.0000;;20221216;VET;OE;20220608;20221216;;;20221216160000;
MER3;48;VET   230317C36.00;EquityOption;VET;Call;36.0000;;20230317;VET;OE;20220608;20230317;;;20230317160000;
MFR3;48;VET   230317P36.00;EquityOption;VET;Put;36.0000;;20230317;VET;OE;20220608;20230317;;;20230317160000;
MGR3;48;VET   230317C38.00;EquityOption;VET;Call;38.0000;;20230317;VET;OE;20220608;20230317;;;20230317160000;
MHR3;48;VET   230317P38.00;EquityOption;VET;Put;38.0000;;20230317;VET;OE;20220608;20230317;;;20230317160000;
M4K1;77;PEY   220610C19.00;EquityOption;PEY;Call;19.0000;;20220610;PEY;OE;20220608;20220610;;;20220610160000;
M5K1;77;PEY   220610P19.00;EquityOption;PEY;Put;19.0000;;20220610;PEY;OE;20220608;20220610;;;20220610160000;
M6K1;77;PEY   220624C19.00;EquityOption;PEY;Call;19.0000;;20220624;PEY;OE;20220608;20220624;;;20220624160000;
M7K1;77;PEY   220624P19.00;EquityOption;PEY;Put;19.0000;;20220624;PEY;OE;20220608;20220624;;;20220624160000;
M8K1;77;PEY   220630C19.00;EquityOption;PEY;Call;19.0000;;20220630;PEY;OE;20220608;20220630;;;20220630160000;
M9K1;77;PEY   220630P19.00;EquityOption;PEY;Put;19.0000;;20220630;PEY;OE;20220608;20220630;;;20220630160000;
MAK1;77;PEY   220715C19.00;EquityOption;PEY;Call;19.0000;;20220715;PEY;OE;20220608;20220715;;;20220715160000;
MBK1;77;PEY   220715P19.00;EquityOption;PEY;Put;19.0000;;20220715;PEY;OE;20220608;20220715;;;20220715160000;
MCK1;77;PEY   220819C19.00;EquityOption;PEY;Call;19.0000;;20220819;PEY;OE;20220608;20220819;;;20220819160000;
MDK1;77;PEY   220819P19.00;EquityOption;PEY;Put;19.0000;;20220819;PEY;OE;20220608;20220819;;;20220819160000;
MEK1;77;PEY   220916C19.00;EquityOption;PEY;Call;19.0000;;20220916;PEY;OE;20220608;20220916;;;20220916160000;
MFK1;77;PEY   220916P19.00;EquityOption;PEY;Put;19.0000;;20220916;PEY;OE;20220608;20220916;;;20220916160000;
MGK1;77;PEY   221021C19.00;EquityOption;PEY;Call;19.0000;;20221021;PEY;OE;20220608;20221021;;;20221021160000;
MHK1;77;PEY   221021P19.00;EquityOption;PEY;Put;19.0000;;20221021;PEY;OE;20220608;20221021;;;20221021160000;
MIK1;77;PEY   221118C19.00;EquityOption;PEY;Call;19.0000;;20221118;PEY;OE;20220608;20221118;;;20221118160000;
MJK1;77;PEY   221118P19.00;EquityOption;PEY;Put;19.0000;;20221118;PEY;OE;20220608;20221118;;;20221118160000;
ANS9;D2;CPG   220610C15.00;EquityOption;CPG;Call;15.0000;;20220610;CPG;OE;20220608;20220610;;;20220610160000;
AOS9;D2;CPG   220610P15.00;EquityOption;CPG;Put;15.0000;;20220610;CPG;OE;20220608;20220610;;;20220610160000;
APS9;D2;CPG   220624C15.00;EquityOption;CPG;Call;15.0000;;20220624;CPG;OE;20220608;20220624;;;20220624160000;
AQS9;D2;CPG   220624P15.00;EquityOption;CPG;Put;15.0000;;20220624;CPG;OE;20220608;20220624;;;20220624160000;
ARS9;D2;CPG   220630C15.00;EquityOption;CPG;Call;15.0000;;20220630;CPG;OE;20220608;20220630;;;20220630160000;
ASS9;D2;CPG   220630P15.00;EquityOption;CPG;Put;15.0000;;20220630;CPG;OE;20220608;20220630;;;20220630160000;
ATS9;D2;CPG   230120C16.00;EquityOption;CPG;Call;16.0000;;20230120;CPG;OE;20220608;20230120;;;20230120160000;
AUS9;D2;CPG   230120P16.00;EquityOption;CPG;Put;16.0000;;20230120;CPG;OE;20220608;20230120;;;20230120160000;
AVS9;D2;CPG   230120C20.00;EquityOption;CPG;Call;20.0000;;20230120;CPG;OE;20220608;20230120;;;20230120160000;
AWS9;D2;CPG   230120P20.00;EquityOption;CPG;Put;20.0000;;20230120;CPG;OE;20220608;20230120;;;20230120160000;
AXS9;D2;CPG   240119C16.00;EquityOption;CPG;Call;16.0000;;20240119;CPG;OE;20220608;20240119;;;20240119160000;
AYS9;D2;CPG   240119P16.00;EquityOption;CPG;Put;16.0000;;20240119;CPG;OE;20220608;20240119;;;20240119160000;
AZS9;D2;CPG   240119C20.00;EquityOption;CPG;Call;20.0000;;20240119;CPG;OE;20220608;20240119;;;20240119160000;
A0T9;D2;CPG   240119P20.00;EquityOption;CPG;Put;20.0000;;20240119;CPG;OE;20220608;20240119;;;20240119160000;
AD8B;E2;ENB   220610C64.00;EquityOption;ENB;Call;64.0000;;20220610;ENB;OE;20220608;20220610;;;20220610160000;
AE8B;E2;ENB   220610P64.00;EquityOption;ENB;Put;64.0000;;20220610;ENB;OE;20220608;20220610;;;20220610160000;
AF8B;E2;ENB   220624C64.00;EquityOption;ENB;Call;64.0000;;20220624;ENB;OE;20220608;20220624;;;20220624160000;
AG8B;E2;ENB   220624P64.00;EquityOption;ENB;Put;64.0000;;20220624;ENB;OE;20220608;20220624;;;20220624160000;
AH8B;E2;ENB   220630C64.00;EquityOption;ENB;Call;64.0000;;20220630;ENB;OE;20220608;20220630;;;20220630160000;
AI8B;E2;ENB   220630P64.00;EquityOption;ENB;Put;64.0000;;20220630;ENB;OE;20220608;20220630;;;20220630160000;
APFD;N0;NA    220630C92.00;EquityOption;NA;Call;92.0000;;20220630;NA;OE;20220608;20220630;;;20220630160000;
AQFD;N0;NA    220630P92.00;EquityOption;NA;Put;92.0000;;20220630;NA;OE;20220608;20220630;;;20220630160000;
MQS1;97;PXT   220916C33.00;EquityOption;PXT;Call;33.0000;;20220916;PXT;OE;20220608;20220916;;;20220916160000;
MRS1;97;PXT   220916P33.00;EquityOption;PXT;Put;33.0000;;20220916;PXT;OE;20220608;20220916;;;20220916160000;
MSS1;97;PXT   221021C33.00;EquityOption;PXT;Call;33.0000;;20221021;PXT;OE;20220608;20221021;;;20221021160000;
MTS1;97;PXT   221021P33.00;EquityOption;PXT;Put;33.0000;;20221021;PXT;OE;20220608;20221021;;;20221021160000;
MUS1;97;PXT   221118C33.00;EquityOption;PXT;Call;33.0000;;20221118;PXT;OE;20220608;20221118;;;20221118160000;
MVS1;97;PXT   221118P33.00;EquityOption;PXT;Put;33.0000;;20221118;PXT;OE;20220608;20221118;;;20221118160000;
MCN1;PS;PSK   221118C22.00;EquityOption;PSK;Call;22.0000;;20221118;PSK;OE;20220608;20221118;;;20221118160000;
MDN1;PS;PSK   221118P22.00;EquityOption;PSK;Put;22.0000;;20221118;PSK;OE;20220608;20221118;;;20221118160000;
M632;GR;ZAG   220715C13.10;EquityOption;ZAG;Call;13.1000;;20220715;ZAG;OA;20220608;20220715;;;20220715160000;
M732;GR;ZAG   220715P13.10;EquityOption;ZAG;Put;13.1000;;20220715;ZAG;OA;20220608;20220715;;;20220715160000;
M832;GR;ZAG   220819C13.10;EquityOption;ZAG;Call;13.1000;;20220819;ZAG;OA;20220608;20220819;;;20220819160000;
M932;GR;ZAG   220819P13.10;EquityOption;ZAG;Put;13.1000;;20220819;ZAG;OA;20220608;20220819;;;20220819160000;
MA32;GR;ZAG   220916C13.10;EquityOption;ZAG;Call;13.1000;;20220916;ZAG;OA;20220608;20220916;;;20220916160000;
MB32;GR;ZAG   220916P13.10;EquityOption;ZAG;Put;13.1000;;20220916;ZAG;OA;20220608;20220916;;;20220916160000;
MC32;GR;ZAG   221021C13.10;EquityOption;ZAG;Call;13.1000;;20221021;ZAG;OA;20220608;20221021;;;20221021160000;
MD32;GR;ZAG   221021P13.10;EquityOption;ZAG;Put;13.1000;;20221021;ZAG;OA;20220608;20221021;;;20221021160000;
ME32;GR;ZAG   221118C13.10;EquityOption;ZAG;Call;13.1000;;20221118;ZAG;OA;20220608;20221118;;;20221118160000;
MF32;GR;ZAG   221118P13.10;EquityOption;ZAG;Put;13.1000;;20221118;ZAG;OA;20220608;20221118;;;20221118160000;
MG32;GR;ZAG   221216C13.10;EquityOption;ZAG;Call;13.1000;;20221216;ZAG;OA;20220608;20221216;;;20221216160000;
MH32;GR;ZAG   221216P13.10;EquityOption;ZAG;Put;13.1000;;20221216;ZAG;OA;20220608;20221216;;;20221216160000;
MI32;GR;ZAG   230317C13.10;EquityOption;ZAG;Call;13.1000;;20230317;ZAG;OA;20220608;20230317;;;20230317160000;
MJ32;GR;ZAG   230317P13.10;EquityOption;ZAG;Put;13.1000;;20230317;ZAG;OA;20220608;20230317;;;20230317160000;
MQH2;VJ;VAB   220715C22.00;EquityOption;VAB;Call;22.0000;;20220715;VAB;OA;20220608;20220715;;;20220715160000;
MRH2;VJ;VAB   220715P22.00;EquityOption;VAB;Put;22.0000;;20220715;VAB;OA;20220608;20220715;;;20220715160000;
MSH2;VJ;VAB   220819C22.00;EquityOption;VAB;Call;22.0000;;20220819;VAB;OA;20220608;20220819;;;20220819160000;
MTH2;VJ;VAB   220819P22.00;EquityOption;VAB;Put;22.0000;;20220819;VAB;OA;20220608;20220819;;;20220819160000;
MUH2;VJ;VAB   220916C22.00;EquityOption;VAB;Call;22.0000;;20220916;VAB;OA;20220608;20220916;;;20220916160000;
MVH2;VJ;VAB   220916P22.00;EquityOption;VAB;Put;22.0000;;20220916;VAB;OA;20220608;20220916;;;20220916160000;
MWH2;VJ;VAB   221021C22.00;EquityOption;VAB;Call;22.0000;;20221021;VAB;OA;20220608;20221021;;;20221021160000;
MXH2;VJ;VAB   221021P22.00;EquityOption;VAB;Put;22.0000;;20221021;VAB;OA;20220608;20221021;;;20221021160000;
MYH2;VJ;VAB   221118C22.00;EquityOption;VAB;Call;22.0000;;20221118;VAB;OA;20220608;20221118;;;20221118160000;
MZH2;VJ;VAB   221118P22.00;EquityOption;VAB;Put;22.0000;;20221118;VAB;OA;20220608;20221118;;;20221118160000;
M0I2;VJ;VAB   221216C22.00;EquityOption;VAB;Call;22.0000;;20221216;VAB;OA;20220608;20221216;;;20221216160000;
M1I2;VJ;VAB   221216P22.00;EquityOption;VAB;Put;22.0000;;20221216;VAB;OA;20220608;20221216;;;20221216160000;
M2I2;VJ;VAB   230317C22.00;EquityOption;VAB;Call;22.0000;;20230317;VAB;OA;20220608;20230317;;;20230317160000;
M3I2;VJ;VAB   230317P22.00;EquityOption;VAB;Put;22.0000;;20230317;VAB;OA;20220608;20230317;;;20230317160000;
M845;46;PPL   220610C57.00;EquityOption;PPL;Call;57.0000;;20220610;PPL;OE;20220608;20220610;;;20220610160000;
M945;46;PPL   220610P57.00;EquityOption;PPL;Put;57.0000;;20220610;PPL;OE;20220608;20220610;;;20220610160000;
MA45;46;PPL   220624C57.00;EquityOption;PPL;Call;57.0000;;20220624;PPL;OE;20220608;20220624;;;20220624160000;
MB45;46;PPL   220624P57.00;EquityOption;PPL;Put;57.0000;;20220624;PPL;OE;20220608;20220624;;;20220624160000;
MC45;46;PPL   220630C57.00;EquityOption;PPL;Call;57.0000;;20220630;PPL;OE;20220608;20220630;;;20220630160000;
MD45;46;PPL   220630P57.00;EquityOption;PPL;Put;57.0000;;20220630;PPL;OE;20220608;20220630;;;20220630160000;
ME45;46;PPL   220715C64.00;EquityOption;PPL;Call;64.0000;;20220715;PPL;OE;20220608;20220715;;;20220715160000;
MF45;46;PPL   220715P64.00;EquityOption;PPL;Put;64.0000;;20220715;PPL;OE;20220608;20220715;;;20220715160000;
MG45;46;PPL   220819C64.00;EquityOption;PPL;Call;64.0000;;20220819;PPL;OE;20220608;20220819;;;20220819160000;
MH45;46;PPL   220819P64.00;EquityOption;PPL;Put;64.0000;;20220819;PPL;OE;20220608;20220819;;;20220819160000;
MI45;46;PPL   220916C64.00;EquityOption;PPL;Call;64.0000;;20220916;PPL;OE;20220608;20220916;;;20220916160000;
MJ45;46;PPL   220916P64.00;EquityOption;PPL;Put;64.0000;;20220916;PPL;OE;20220608;20220916;;;20220916160000;
MK45;46;PPL   221021C64.00;EquityOption;PPL;Call;64.0000;;20221021;PPL;OE;20220608;20221021;;;20221021160000;
ML45;46;PPL   221021P64.00;EquityOption;PPL;Put;64.0000;;20221021;PPL;OE;20220608;20221021;;;20221021160000;
MM45;46;PPL   221118C64.00;EquityOption;PPL;Call;64.0000;;20221118;PPL;OE;20220608;20221118;;;20221118160000;
MN45;46;PPL   221118P64.00;EquityOption;PPL;Put;64.0000;;20221118;PPL;OE;20220608;20221118;;;20221118160000;
M6V3;69;BTE   220610C9.00;EquityOption;BTE;Call;9.0000;;20220610;BTE;OE;20220608;20220610;;;20220610160000;
M7V3;69;BTE   220610P9.00;EquityOption;BTE;Put;9.0000;;20220610;BTE;OE;20220608;20220610;;;20220610160000;
M8V3;69;BTE   220610C9.25;EquityOption;BTE;Call;9.2500;;20220610;BTE;OE;20220608;20220610;;;20220610160000;
M9V3;69;BTE   220610P9.25;EquityOption;BTE;Put;9.2500;;20220610;BTE;OE;20220608;20220610;;;20220610160000;
MAV3;69;BTE   220610C9.50;EquityOption;BTE;Call;9.5000;;20220610;BTE;OE;20220608;20220610;;;20220610160000;
MBV3;69;BTE   220610P9.50;EquityOption;BTE;Put;9.5000;;20220610;BTE;OE;20220608;20220610;;;20220610160000;
MCV3;69;BTE   220624C9.00;EquityOption;BTE;Call;9.0000;;20220624;BTE;OE;20220608;20220624;;;20220624160000;
MDV3;69;BTE   220624P9.00;EquityOption;BTE;Put;9.0000;;20220624;BTE;OE;20220608;20220624;;;20220624160000;
MEV3;69;BTE   220624C9.25;EquityOption;BTE;Call;9.2500;;20220624;BTE;OE;20220608;20220624;;;20220624160000;
MFV3;69;BTE   220624P9.25;EquityOption;BTE;Put;9.2500;;20220624;BTE;OE;20220608;20220624;;;20220624160000;
MGV3;69;BTE   220624C9.50;EquityOption;BTE;Call;9.5000;;20220624;BTE;OE;20220608;20220624;;;20220624160000;
MHV3;69;BTE   220624P9.50;EquityOption;BTE;Put;9.5000;;20220624;BTE;OE;20220608;20220624;;;20220624160000;
MIV3;69;BTE   220630C9.00;EquityOption;BTE;Call;9.0000;;20220630;BTE;OE;20220608;20220630;;;20220630160000;
MJV3;69;BTE   220630P9.00;EquityOption;BTE;Put;9.0000;;20220630;BTE;OE;20220608;20220630;;;20220630160000;
MKV3;69;BTE   220630C9.25;EquityOption;BTE;Call;9.2500;;20220630;BTE;OE;20220608;20220630;;;20220630160000;
MLV3;69;BTE   220630P9.25;EquityOption;BTE;Put;9.2500;;20220630;BTE;OE;20220608;20220630;;;20220630160000;
MMV3;69;BTE   220630C9.50;EquityOption;BTE;Call;9.5000;;20220630;BTE;OE;20220608;20220630;;;20220630160000;
MNV3;69;BTE   220630P9.50;EquityOption;BTE;Put;9.5000;;20220630;BTE;OE;20220608;20220630;;;20220630160000;
MOV3;69;BTE   220715C9.50;EquityOption;BTE;Call;9.5000;;20220715;BTE;OE;20220608;20220715;;;20220715160000;
MPV3;69;BTE   220715P9.50;EquityOption;BTE;Put;9.5000;;20220715;BTE;OE;20220608;20220715;;;20220715160000;
MQV3;69;BTE   220819C9.00;EquityOption;BTE;Call;9.0000;;20220819;BTE;OE;20220608;20220819;;;20220819160000;
MRV3;69;BTE   220819P9.00;EquityOption;BTE;Put;9.0000;;20220819;BTE;OE;20220608;20220819;;;20220819160000;
MSV3;69;BTE   220819C9.25;EquityOption;BTE;Call;9.2500;;20220819;BTE;OE;20220608;20220819;;;20220819160000;
MTV3;69;BTE   220819P9.25;EquityOption;BTE;Put;9.2500;;20220819;BTE;OE;20220608;20220819;;;20220819160000;
MUV3;69;BTE   220819C9.50;EquityOption;BTE;Call;9.5000;;20220819;BTE;OE;20220608;20220819;;;20220819160000;
MVV3;69;BTE   220819P9.50;EquityOption;BTE;Put;9.5000;;20220819;BTE;OE;20220608;20220819;;;20220819160000;
MWV3;69;BTE   220916C9.00;EquityOption;BTE;Call;9.0000;;20220916;BTE;OE;20220608;20220916;;;20220916160000;
MXV3;69;BTE   220916P9.00;EquityOption;BTE;Put;9.0000;;20220916;BTE;OE;20220608;20220916;;;20220916160000;
MYV3;69;BTE   220916C9.25;EquityOption;BTE;Call;9.2500;;20220916;BTE;OE;20220608;20220916;;;20220916160000;
MZV3;69;BTE   220916P9.25;EquityOption;BTE;Put;9.2500;;20220916;BTE;OE;20220608;20220916;;;20220916160000;
M0W3;69;BTE   220916C9.50;EquityOption;BTE;Call;9.5000;;20220916;BTE;OE;20220608;20220916;;;20220916160000;
M1W3;69;BTE   220916P9.50;EquityOption;BTE;Put;9.5000;;20220916;BTE;OE;20220608;20220916;;;20220916160000;
M2W3;69;BTE   221021C9.00;EquityOption;BTE;Call;9.0000;;20221021;BTE;OE;20220608;20221021;;;20221021160000;
M3W3;69;BTE   221021P9.00;EquityOption;BTE;Put;9.0000;;20221021;BTE;OE;20220608;20221021;;;20221021160000;
M4W3;69;BTE   221021C9.25;EquityOption;BTE;Call;9.2500;;20221021;BTE;OE;20220608;20221021;;;20221021160000;
M5W3;69;BTE   221021P9.25;EquityOption;BTE;Put;9.2500;;20221021;BTE;OE;20220608;20221021;;;20221021160000;
M6W3;69;BTE   221021C9.50;EquityOption;BTE;Call;9.5000;;20221021;BTE;OE;20220608;20221021;;;20221021160000;
M7W3;69;BTE   221021P9.50;EquityOption;BTE;Put;9.5000;;20221021;BTE;OE;20220608;20221021;;;20221021160000;
M8W3;69;BTE   221118C9.00;EquityOption;BTE;Call;9.0000;;20221118;BTE;OE;20220608;20221118;;;20221118160000;
M9W3;69;BTE   221118P9.00;EquityOption;BTE;Put;9.0000;;20221118;BTE;OE;20220608;20221118;;;20221118160000;
MAW3;69;BTE   221118C9.25;EquityOption;BTE;Call;9.2500;;20221118;BTE;OE;20220608;20221118;;;20221118160000;
MBW3;69;BTE   221118P9.25;EquityOption;BTE;Put;9.2500;;20221118;BTE;OE;20220608;20221118;;;20221118160000;
MCW3;69;BTE   221118C9.50;EquityOption;BTE;Call;9.5000;;20221118;BTE;OE;20220608;20221118;;;20221118160000;
MDW3;69;BTE   221118P9.50;EquityOption;BTE;Put;9.5000;;20221118;BTE;OE;20220608;20221118;;;20221118160000;
MEW3;69;BTE   221216C9.50;EquityOption;BTE;Call;9.5000;;20221216;BTE;OE;20220608;20221216;;;20221216160000;
MFW3;69;BTE   221216P9.50;EquityOption;BTE;Put;9.5000;;20221216;BTE;OE;20220608;20221216;;;20221216160000;
MGW3;69;BTE   230317C9.50;EquityOption;BTE;Call;9.5000;;20230317;BTE;OE;20220608;20230317;;;20230317160000;
MHW3;69;BTE   230317P9.50;EquityOption;BTE;Put;9.5000;;20230317;BTE;OE;20220608;20230317;;;20230317160000;
MOH4;OV;OVV   220610C79.00;EquityOption;OVV;Call;79.0000;;20220610;OVV;OE;20220608;20220610;;;20220610160000;
MPH4;OV;OVV   220610P79.00;EquityOption;OVV;Put;79.0000;;20220610;OVV;OE;20220608;20220610;;;20220610160000;
MQH4;OV;OVV   220610C80.00;EquityOption;OVV;Call;80.0000;;20220610;OVV;OE;20220608;20220610;;;20220610160000;
MRH4;OV;OVV   220610P80.00;EquityOption;OVV;Put;80.0000;;20220610;OVV;OE;20220608;20220610;;;20220610160000;
MSH4;OV;OVV   220610C81.00;EquityOption;OVV;Call;81.0000;;20220610;OVV;OE;20220608;20220610;;;20220610160000;
MTH4;OV;OVV   220610P81.00;EquityOption;OVV;Put;81.0000;;20220610;OVV;OE;20220608;20220610;;;20220610160000;
MUH4;OV;OVV   220610C82.00;EquityOption;OVV;Call;82.0000;;20220610;OVV;OE;20220608;20220610;;;20220610160000;
MVH4;OV;OVV   220610P82.00;EquityOption;OVV;Put;82.0000;;20220610;OVV;OE;20220608;20220610;;;20220610160000;
MWH4;OV;OVV   220624C79.00;EquityOption;OVV;Call;79.0000;;20220624;OVV;OE;20220608;20220624;;;20220624160000;
MXH4;OV;OVV   220624P79.00;EquityOption;OVV;Put;79.0000;;20220624;OVV;OE;20220608;20220624;;;20220624160000;
MYH4;OV;OVV   220624C80.00;EquityOption;OVV;Call;80.0000;;20220624;OVV;OE;20220608;20220624;;;20220624160000;
MZH4;OV;OVV   220624P80.00;EquityOption;OVV;Put;80.0000;;20220624;OVV;OE;20220608;20220624;;;20220624160000;
M0I4;OV;OVV   220624C81.00;EquityOption;OVV;Call;81.0000;;20220624;OVV;OE;20220608;20220624;;;20220624160000;
M1I4;OV;OVV   220624P81.00;EquityOption;OVV;Put;81.0000;;20220624;OVV;OE;20220608;20220624;;;20220624160000;
M2I4;OV;OVV   220624C82.00;EquityOption;OVV;Call;82.0000;;20220624;OVV;OE;20220608;20220624;;;20220624160000;
M3I4;OV;OVV   220624P82.00;EquityOption;OVV;Put;82.0000;;20220624;OVV;OE;20220608;20220624;;;20220624160000;
M4I4;OV;OVV   220630C79.00;EquityOption;OVV;Call;79.0000;;20220630;OVV;OE;20220608;20220630;;;20220630160000;
M5I4;OV;OVV   220630P79.00;EquityOption;OVV;Put;79.0000;;20220630;OVV;OE;20220608;20220630;;;20220630160000;
M6I4;OV;OVV   220630C80.00;EquityOption;OVV;Call;80.0000;;20220630;OVV;OE;20220608;20220630;;;20220630160000;
M7I4;OV;OVV   220630P80.00;EquityOption;OVV;Put;80.0000;;20220630;OVV;OE;20220608;20220630;;;20220630160000;
M8I4;OV;OVV   220630C81.00;EquityOption;OVV;Call;81.0000;;20220630;OVV;OE;20220608;20220630;;;20220630160000;
M9I4;OV;OVV   220630P81.00;EquityOption;OVV;Put;81.0000;;20220630;OVV;OE;20220608;20220630;;;20220630160000;
MAI4;OV;OVV   220630C82.00;EquityOption;OVV;Call;82.0000;;20220630;OVV;OE;20220608;20220630;;;20220630160000;
MBI4;OV;OVV   220630P82.00;EquityOption;OVV;Put;82.0000;;20220630;OVV;OE;20220608;20220630;;;20220630160000;
MCI4;OV;OVV   221118C84.00;EquityOption;OVV;Call;84.0000;;20221118;OVV;OE;20220608;20221118;;;20221118160000;
MDI4;OV;OVV   221118P84.00;EquityOption;OVV;Put;84.0000;;20221118;OVV;OE;20220608;20221118;;;20221118160000;
MEI4;OV;OVV   221118C86.00;EquityOption;OVV;Call;86.0000;;20221118;OVV;OE;20220608;20221118;;;20221118160000;
MFI4;OV;OVV   221118P86.00;EquityOption;OVV;Put;86.0000;;20221118;OVV;OE;20220608;20221118;;;20221118160000;
MGI4;OV;OVV   221216C100.00;EquityOption;OVV;Call;100.0000;;20221216;OVV;OE;20220608;20221216;;;20221216160000;
MHI4;OV;OVV   221216P100.00;EquityOption;OVV;Put;100.0000;;20221216;OVV;OE;20220608;20221216;;;20221216160000;
MII4;OV;OVV   230120C100.00;EquityOption;OVV;Call;100.0000;;20230120;OVV;OE;20220608;20230120;;;20230120160000;
MJI4;OV;OVV   230120P100.00;EquityOption;OVV;Put;100.0000;;20230120;OVV;OE;20220608;20230120;;;20230120160000;
MKI4;OV;OVV   230317C100.00;EquityOption;OVV;Call;100.0000;;20230317;OVV;OE;20220608;20230317;;;20230317160000;
MLI4;OV;OVV   230317P100.00;EquityOption;OVV;Put;100.0000;;20230317;OVV;OE;20220608;20230317;;;20230317160000;
MMI4;OV;OVV   240119C100.00;EquityOption;OVV;Call;100.0000;;20240119;OVV;OE;20220608;20240119;;;20240119160000;
MNI4;OV;OVV   240119P100.00;EquityOption;OVV;Put;100.0000;;20240119;OVV;OE;20220608;20240119;;;20240119160000;
MWZ8;T1;TECK  220610C61.00;EquityOption;TECK;Call;61.0000;;20220610;TECK.B;OE;20220608;20220610;;;20220610160000;
MXZ8;T1;TECK  220610P61.00;EquityOption;TECK;Put;61.0000;;20220610;TECK.B;OE;20220608;20220610;;;20220610160000;
MYZ8;T1;TECK  220624C61.00;EquityOption;TECK;Call;61.0000;;20220624;TECK.B;OE;20220608;20220624;;;20220624160000;
MZZ8;T1;TECK  220624P61.00;EquityOption;TECK;Put;61.0000;;20220624;TECK.B;OE;20220608;20220624;;;20220624160000;
M009;T1;TECK  220630C61.00;EquityOption;TECK;Call;61.0000;;20220630;TECK.B;OE;20220608;20220630;;;20220630160000;
M109;T1;TECK  220630P61.00;EquityOption;TECK;Put;61.0000;;20220630;TECK.B;OE;20220608;20220630;;;20220630160000;
M209;T1;TECK  221118C68.00;EquityOption;TECK;Call;68.0000;;20221118;TECK.B;OE;20220608;20221118;;;20221118160000;
M309;T1;TECK  221118P68.00;EquityOption;TECK;Put;68.0000;;20221118;TECK.B;OE;20220608;20221118;;;20221118160000;
MO81;81;KEY   221216C45.00;EquityOption;KEY;Call;45.0000;;20221216;KEY;OE;20220608;20221216;;;20221216160000;
MP81;81;KEY   221216P45.00;EquityOption;KEY;Put;45.0000;;20221216;KEY;OE;20220608;20221216;;;20221216160000;
MQ81;81;KEY   230317C45.00;EquityOption;KEY;Call;45.0000;;20230317;KEY;OE;20220608;20230317;;;20230317160000;
MR81;81;KEY   230317P45.00;EquityOption;KEY;Put;45.0000;;20230317;KEY;OE;20220608;20230317;;;20230317160000;
M72J;JS;SHOP  220630C474.00;EquityOption;SHOP;Call;474.0000;;20220630;SHOP;OE;20220608;20220630;;;20220630160000;
M82J;JS;SHOP  220630P474.00;EquityOption;SHOP;Put;474.0000;;20220630;SHOP;OE;20220608;20220630;;;20220630160000;
M92J;JS;SHOP  220630C476.00;EquityOption;SHOP;Call;476.0000;;20220630;SHOP;OE;20220608;20220630;;;20220630160000;
MA2J;JS;SHOP  220630P476.00;EquityOption;SHOP;Put;476.0000;;20220630;SHOP;OE;20220608;20220630;;;20220630160000;
MB2J;JS;SHOP  220630C478.00;EquityOption;SHOP;Call;478.0000;;20220630;SHOP;OE;20220608;20220630;;;20220630160000;
MC2J;JS;SHOP  220630P478.00;EquityOption;SHOP;Put;478.0000;;20220630;SHOP;OE;20220608;20220630;;;20220630160000;
MD2J;JS;SHOP  220630C480.00;EquityOption;SHOP;Call;480.0000;;20220630;SHOP;OE;20220608;20220630;;;20220630160000;
ME2J;JS;SHOP  220630P480.00;EquityOption;SHOP;Put;480.0000;;20220630;SHOP;OE;20220608;20220630;;;20220630160000;
MF2J;JS;SHOP  220630C482.00;EquityOption;SHOP;Call;482.0000;;20220630;SHOP;OE;20220608;20220630;;;20220630160000;
MG2J;JS;SHOP  220630P482.00;EquityOption;SHOP;Put;482.0000;;20220630;SHOP;OE;20220608;20220630;;;20220630160000;
MH2J;JS;SHOP  220630C472.00;EquityOption;SHOP;Call;472.0000;;20220630;SHOP;OE;20220608;20220630;;;20220630160000;
MI2J;JS;SHOP  220630P472.00;EquityOption;SHOP;Put;472.0000;;20220630;SHOP;OE;20220608;20220630;;;20220630160000;
MWJ0;KW;HWX   221216C10.00;EquityOption;HWX;Call;10.0000;;20221216;HWX;OE;20220608;20221216;;;20221216160000;
MXJ0;KW;HWX   221216P10.00;EquityOption;HWX;Put;10.0000;;20221216;HWX;OE;20220608;20221216;;;20221216160000;
MYJ0;KW;HWX   230317C10.00;EquityOption;HWX;Call;10.0000;;20230317;HWX;OE;20220608;20230317;;;20230317160000;
MZJ0;KW;HWX   230317P10.00;EquityOption;HWX;Put;10.0000;;20230317;HWX;OE;20220608;20230317;;;20230317160000;
MSX0;O4;EFR   221118C9.75;EquityOption;EFR;Call;9.7500;;20221118;EFR;OE;20220608;20221118;;;20221118160000;
MTX0;O4;EFR   221118P9.75;EquityOption;EFR;Put;9.7500;;20221118;EFR;OE;20220608;20221118;;;20221118160000;
