InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AKP1;W9;XCB   200619P23.00;EquityOption;XCB;Put;23.000;;20200619170000;XCB;OE;20200307;20200619;;;
ALP1;W9;XCB   200918C22.90;EquityOption;XCB;Call;22.900;;20200918170000;XCB;OE;20200307;20200918;;;
AMP1;W9;XCB   200918P22.90;EquityOption;XCB;Put;22.900;;20200918170000;XCB;OE;20200307;20200918;;;
ANP1;W9;XCB   200918C23.00;EquityOption;XCB;Call;23.000;;20200918170000;XCB;OE;20200307;20200918;;;
AOP1;W9;XCB   200918P23.00;EquityOption;XCB;Put;23.000;;20200918170000;XCB;OE;20200307;20200918;;;
MUV1;Z7;ZCN   200417C17.00;EquityOption;ZCN;Call;17.000;;20200417170000;ZCN;OE;20200307;20200417;;;
MVV1;Z7;ZCN   200417P17.00;EquityOption;ZCN;Put;17.000;;20200417170000;ZCN;OE;20200307;20200417;;;
MWV1;Z7;ZCN   200515C17.00;EquityOption;ZCN;Call;17.000;;20200515170000;ZCN;OE;20200307;20200515;;;
MXV1;Z7;ZCN   200515P17.00;EquityOption;ZCN;Put;17.000;;20200515170000;ZCN;OE;20200307;20200515;;;
MYV1;Z7;ZCN   200619C17.00;EquityOption;ZCN;Call;17.000;;20200619170000;ZCN;OE;20200307;20200619;;;
MZV1;Z7;ZCN   200619P17.00;EquityOption;ZCN;Put;17.000;;20200619170000;ZCN;OE;20200307;20200619;;;
M0W1;Z7;ZCN   200918C17.00;EquityOption;ZCN;Call;17.000;;20200918170000;ZCN;OE;20200307;20200918;;;
M1W1;Z7;ZCN   200918P17.00;EquityOption;ZCN;Put;17.000;;20200918170000;ZCN;OE;20200307;20200918;;;
MYY0;ZP;ZPR   200417C8.50;EquityOption;ZPR;Call;8.500;;20200417170000;ZPR;OE;20200307;20200417;;;
MZY0;ZP;ZPR   200417P8.50;EquityOption;ZPR;Put;8.500;;20200417170000;ZPR;OE;20200307;20200417;;;
M0Z0;ZP;ZPR   200515C8.50;EquityOption;ZPR;Call;8.500;;20200515170000;ZPR;OE;20200307;20200515;;;
M1Z0;ZP;ZPR   200515P8.50;EquityOption;ZPR;Put;8.500;;20200515170000;ZPR;OE;20200307;20200515;;;
M2Z0;ZP;ZPR   200918C8.50;EquityOption;ZPR;Call;8.500;;20200918170000;ZPR;OE;20200307;20200918;;;
M3Z0;ZP;ZPR   200918P8.50;EquityOption;ZPR;Put;8.500;;20200918170000;ZPR;OE;20200307;20200918;;;
MUC0;ZV;ZDV   200417C14.00;EquityOption;ZDV;Call;14.000;;20200417170000;ZDV;OE;20200307;20200417;;;
MVC0;ZV;ZDV   200417P14.00;EquityOption;ZDV;Put;14.000;;20200417170000;ZDV;OE;20200307;20200417;;;
MWC0;ZV;ZDV   200515C14.00;EquityOption;ZDV;Call;14.000;;20200515170000;ZDV;OE;20200307;20200515;;;
MXC0;ZV;ZDV   200515P14.00;EquityOption;ZDV;Put;14.000;;20200515170000;ZDV;OE;20200307;20200515;;;
MYC0;ZV;ZDV   200619C14.00;EquityOption;ZDV;Call;14.000;;20200619170000;ZDV;OE;20200307;20200619;;;
MZC0;ZV;ZDV   200619P14.00;EquityOption;ZDV;Put;14.000;;20200619170000;ZDV;OE;20200307;20200619;;;
M0D0;ZV;ZDV   200918C14.00;EquityOption;ZDV;Call;14.000;;20200918170000;ZDV;OE;20200307;20200918;;;
M1D0;ZV;ZDV   200918P14.00;EquityOption;ZDV;Put;14.000;;20200918170000;ZDV;OE;20200307;20200918;;;
A2ZC;C0;CM    200313C98.00;EquityOption;CM;Call;98.000;;20200313170000;CM;OE;20200307;20200313;;;
A3ZC;C0;CM    200313P98.00;EquityOption;CM;Put;98.000;;20200313170000;CM;OE;20200307;20200313;;;
A4ZC;C0;CM    200313C97.50;EquityOption;CM;Call;97.500;;20200313170000;CM;OE;20200307;20200313;;;
A5ZC;C0;CM    200313P97.50;EquityOption;CM;Put;97.500;;20200313170000;CM;OE;20200307;20200313;;;
A6ZC;C0;CM    200313C97.00;EquityOption;CM;Call;97.000;;20200313170000;CM;OE;20200307;20200313;;;
A7ZC;C0;CM    200313P97.00;EquityOption;CM;Put;97.000;;20200313170000;CM;OE;20200307;20200313;;;
A8ZC;C0;CM    200313C96.50;EquityOption;CM;Call;96.500;;20200313170000;CM;OE;20200307;20200313;;;
A9ZC;C0;CM    200313P96.50;EquityOption;CM;Put;96.500;;20200313170000;CM;OE;20200307;20200313;;;
AAZC;C0;CM    200320C78.00;EquityOption;CM;Call;78.000;;20200320170000;CM;OE;20200307;20200320;;;
ABZC;C0;CM    200320P78.00;EquityOption;CM;Put;78.000;;20200320170000;CM;OE;20200307;20200320;;;
ACZC;C0;CM    200327C98.00;EquityOption;CM;Call;98.000;;20200327170000;CM;OE;20200307;20200327;;;
ADZC;C0;CM    200327P98.00;EquityOption;CM;Put;98.000;;20200327170000;CM;OE;20200307;20200327;;;
AEZC;C0;CM    200327C97.50;EquityOption;CM;Call;97.500;;20200327170000;CM;OE;20200307;20200327;;;
AFZC;C0;CM    200327P97.50;EquityOption;CM;Put;97.500;;20200327170000;CM;OE;20200307;20200327;;;
AGZC;C0;CM    200327C97.00;EquityOption;CM;Call;97.000;;20200327170000;CM;OE;20200307;20200327;;;
AHZC;C0;CM    200327P97.00;EquityOption;CM;Put;97.000;;20200327170000;CM;OE;20200307;20200327;;;
AIZC;C0;CM    200327C96.50;EquityOption;CM;Call;96.500;;20200327170000;CM;OE;20200307;20200327;;;
AJZC;C0;CM    200327P96.50;EquityOption;CM;Put;96.500;;20200327170000;CM;OE;20200307;20200327;;;
AKZC;C0;CM    200403C98.00;EquityOption;CM;Call;98.000;;20200403170000;CM;OE;20200307;20200403;;;
ALZC;C0;CM    200403P98.00;EquityOption;CM;Put;98.000;;20200403170000;CM;OE;20200307;20200403;;;
AMZC;C0;CM    200403C97.50;EquityOption;CM;Call;97.500;;20200403170000;CM;OE;20200307;20200403;;;
ANZC;C0;CM    200403P97.50;EquityOption;CM;Put;97.500;;20200403170000;CM;OE;20200307;20200403;;;
AOZC;C0;CM    200403C97.00;EquityOption;CM;Call;97.000;;20200403170000;CM;OE;20200307;20200403;;;
APZC;C0;CM    200403P97.00;EquityOption;CM;Put;97.000;;20200403170000;CM;OE;20200307;20200403;;;
AQZC;C0;CM    200403C96.50;EquityOption;CM;Call;96.500;;20200403170000;CM;OE;20200307;20200403;;;
ARZC;C0;CM    200403P96.50;EquityOption;CM;Put;96.500;;20200403170000;CM;OE;20200307;20200403;;;
ASZC;C0;CM    200717C78.00;EquityOption;CM;Call;78.000;;20200717170000;CM;OE;20200307;20200717;;;
ATZC;C0;CM    200717P78.00;EquityOption;CM;Put;78.000;;20200717170000;CM;OE;20200307;20200717;;;
AUZC;C0;CM    201016C78.00;EquityOption;CM;Call;78.000;;20201016170000;CM;OE;20200307;20201016;;;
AVZC;C0;CM    201016P78.00;EquityOption;CM;Put;78.000;;20201016170000;CM;OE;20200307;20201016;;;
ANW4;C4;CCO   200403C9.00;EquityOption;CCO;Call;9.000;;20200403170000;CCO;OE;20200307;20200403;;;
AOW4;C4;CCO   200403P9.00;EquityOption;CCO;Put;9.000;;20200403170000;CCO;OE;20200307;20200403;;;
MUA4;EA;HCG   200313C24.50;EquityOption;HCG;Call;24.500;;20200313170000;HCG;OE;20200307;20200313;;;
MVA4;EA;HCG   200313P24.50;EquityOption;HCG;Put;24.500;;20200313170000;HCG;OE;20200307;20200313;;;
MWA4;EA;HCG   200313C24.00;EquityOption;HCG;Call;24.000;;20200313170000;HCG;OE;20200307;20200313;;;
MXA4;EA;HCG   200313P24.00;EquityOption;HCG;Put;24.000;;20200313170000;HCG;OE;20200307;20200313;;;
MYA4;EA;HCG   200320C24.00;EquityOption;HCG;Call;24.000;;20200320170000;HCG;OE;20200307;20200320;;;
MZA4;EA;HCG   200320P24.00;EquityOption;HCG;Put;24.000;;20200320170000;HCG;OE;20200307;20200320;;;
M0B4;EA;HCG   200327C24.50;EquityOption;HCG;Call;24.500;;20200327170000;HCG;OE;20200307;20200327;;;
M1B4;EA;HCG   200327P24.50;EquityOption;HCG;Put;24.500;;20200327170000;HCG;OE;20200307;20200327;;;
M2B4;EA;HCG   200327C24.00;EquityOption;HCG;Call;24.000;;20200327170000;HCG;OE;20200307;20200327;;;
M3B4;EA;HCG   200327P24.00;EquityOption;HCG;Put;24.000;;20200327170000;HCG;OE;20200307;20200327;;;
M4B4;EA;HCG   200403C24.50;EquityOption;HCG;Call;24.500;;20200403170000;HCG;OE;20200307;20200403;;;
M5B4;EA;HCG   200403P24.50;EquityOption;HCG;Put;24.500;;20200403170000;HCG;OE;20200307;20200403;;;
M6B4;EA;HCG   200403C24.00;EquityOption;HCG;Call;24.000;;20200403170000;HCG;OE;20200307;20200403;;;
M7B4;EA;HCG   200403P24.00;EquityOption;HCG;Put;24.000;;20200403170000;HCG;OE;20200307;20200403;;;
M8B4;EA;HCG   200717C24.00;EquityOption;HCG;Call;24.000;;20200717170000;HCG;OE;20200307;20200717;;;
M9B4;EA;HCG   200717P24.00;EquityOption;HCG;Put;24.000;;20200717170000;HCG;OE;20200307;20200717;;;
MAB4;EA;HCG   201016C24.00;EquityOption;HCG;Call;24.000;;20201016170000;HCG;OE;20200307;20201016;;;
MBB4;EA;HCG   201016P24.00;EquityOption;HCG;Put;24.000;;20201016170000;HCG;OE;20200307;20201016;;;
AP48;F3;FM    200313C7.00;EquityOption;FM;Call;7.000;;20200313170000;FM;OE;20200307;20200313;;;
AQ48;F3;FM    200313P7.00;EquityOption;FM;Put;7.000;;20200313170000;FM;OE;20200307;20200313;;;
AR48;F3;FM    200320C7.00;EquityOption;FM;Call;7.000;;20200320170000;FM;OE;20200307;20200320;;;
AS48;F3;FM    200320P7.00;EquityOption;FM;Put;7.000;;20200320170000;FM;OE;20200307;20200320;;;
AT48;F3;FM    200327C7.00;EquityOption;FM;Call;7.000;;20200327170000;FM;OE;20200307;20200327;;;
AU48;F3;FM    200327P7.00;EquityOption;FM;Put;7.000;;20200327170000;FM;OE;20200307;20200327;;;
AV48;F3;FM    200403C7.00;EquityOption;FM;Call;7.000;;20200403170000;FM;OE;20200307;20200403;;;
AW48;F3;FM    200403P7.00;EquityOption;FM;Put;7.000;;20200403170000;FM;OE;20200307;20200403;;;
AX48;F3;FM    200717C7.00;EquityOption;FM;Call;7.000;;20200717170000;FM;OE;20200307;20200717;;;
AY48;F3;FM    200717P7.00;EquityOption;FM;Put;7.000;;20200717170000;FM;OE;20200307;20200717;;;
AZ48;F3;FM    201016C7.00;EquityOption;FM;Call;7.000;;20201016170000;FM;OE;20200307;20201016;;;
A058;F3;FM    201016P7.00;EquityOption;FM;Put;7.000;;20201016170000;FM;OE;20200307;20201016;;;
ALD2;G0;GWO   200320C27.00;EquityOption;GWO;Call;27.000;;20200320170000;GWO;OE;20200307;20200320;;;
AMD2;G0;GWO   200320P27.00;EquityOption;GWO;Put;27.000;;20200320170000;GWO;OE;20200307;20200320;;;
AND2;G0;GWO   200717C27.00;EquityOption;GWO;Call;27.000;;20200717170000;GWO;OE;20200307;20200717;;;
AOD2;G0;GWO   200717P27.00;EquityOption;GWO;Put;27.000;;20200717170000;GWO;OE;20200307;20200717;;;
APD2;G0;GWO   201016C27.00;EquityOption;GWO;Call;27.000;;20201016170000;GWO;OE;20200307;20201016;;;
AQD2;G0;GWO   201016P27.00;EquityOption;GWO;Put;27.000;;20201016170000;GWO;OE;20200307;20201016;;;
APT6;M2;MFC   200313C20.00;EquityOption;MFC;Call;20.000;;20200313170000;MFC;OE;20200307;20200313;;;
AQT6;M2;MFC   200313P20.00;EquityOption;MFC;Put;20.000;;20200313170000;MFC;OE;20200307;20200313;;;
ART6;M2;MFC   200313C19.50;EquityOption;MFC;Call;19.500;;20200313170000;MFC;OE;20200307;20200313;;;
AST6;M2;MFC   200313P19.50;EquityOption;MFC;Put;19.500;;20200313170000;MFC;OE;20200307;20200313;;;
ATT6;M2;MFC   200327C20.00;EquityOption;MFC;Call;20.000;;20200327170000;MFC;OE;20200307;20200327;;;
AUT6;M2;MFC   200327P20.00;EquityOption;MFC;Put;20.000;;20200327170000;MFC;OE;20200307;20200327;;;
AVT6;M2;MFC   200327C19.50;EquityOption;MFC;Call;19.500;;20200327170000;MFC;OE;20200307;20200327;;;
AWT6;M2;MFC   200327P19.50;EquityOption;MFC;Put;19.500;;20200327170000;MFC;OE;20200307;20200327;;;
AXT6;M2;MFC   200403C20.00;EquityOption;MFC;Call;20.000;;20200403170000;MFC;OE;20200307;20200403;;;
AYT6;M2;MFC   200403P20.00;EquityOption;MFC;Put;20.000;;20200403170000;MFC;OE;20200307;20200403;;;
AZT6;M2;MFC   200403C19.50;EquityOption;MFC;Call;19.500;;20200403170000;MFC;OE;20200307;20200403;;;
A0U6;M2;MFC   200403P19.50;EquityOption;MFC;Put;19.500;;20200403170000;MFC;OE;20200307;20200403;;;
A1U6;M2;MFC   200717C17.00;EquityOption;MFC;Call;17.000;;20200717170000;MFC;OE;20200307;20200717;;;
A2U6;M2;MFC   200717P17.00;EquityOption;MFC;Put;17.000;;20200717170000;MFC;OE;20200307;20200717;;;
A3U6;M2;MFC   201016C17.00;EquityOption;MFC;Call;17.000;;20201016170000;MFC;OE;20200307;20201016;;;
A4U6;M2;MFC   201016P17.00;EquityOption;MFC;Put;17.000;;20201016170000;MFC;OE;20200307;20201016;;;
A5U6;M2;MFC   220121C19.00;EquityOption;MFC;Call;19.000;;20220121170000;MFC;OE;20200307;20220121;;;
A6U6;M2;MFC   220121P19.00;EquityOption;MFC;Put;19.000;;20220121170000;MFC;OE;20200307;20220121;;;
A0JA;S2;SU    200313C32.00;EquityOption;SU;Call;32.000;;20200313170000;SU;OE;20200307;20200313;;;
A1JA;S2;SU    200313P32.00;EquityOption;SU;Put;32.000;;20200313170000;SU;OE;20200307;20200313;;;
A2JA;S2;SU    200313C31.50;EquityOption;SU;Call;31.500;;20200313170000;SU;OE;20200307;20200313;;;
A3JA;S2;SU    200313P31.50;EquityOption;SU;Put;31.500;;20200313170000;SU;OE;20200307;20200313;;;
A4JA;S2;SU    200313C31.00;EquityOption;SU;Call;31.000;;20200313170000;SU;OE;20200307;20200313;;;
A5JA;S2;SU    200313P31.00;EquityOption;SU;Put;31.000;;20200313170000;SU;OE;20200307;20200313;;;
A6JA;S2;SU    200320C26.00;EquityOption;SU;Call;26.000;;20200320170000;SU;OE;20200307;20200320;;;
A7JA;S2;SU    200320P26.00;EquityOption;SU;Put;26.000;;20200320170000;SU;OE;20200307;20200320;;;
A8JA;S2;SU    200327C32.00;EquityOption;SU;Call;32.000;;20200327170000;SU;OE;20200307;20200327;;;
A9JA;S2;SU    200327P32.00;EquityOption;SU;Put;32.000;;20200327170000;SU;OE;20200307;20200327;;;
AAJA;S2;SU    200327C31.50;EquityOption;SU;Call;31.500;;20200327170000;SU;OE;20200307;20200327;;;
ABJA;S2;SU    200327P31.50;EquityOption;SU;Put;31.500;;20200327170000;SU;OE;20200307;20200327;;;
ACJA;S2;SU    200327C31.00;EquityOption;SU;Call;31.000;;20200327170000;SU;OE;20200307;20200327;;;
ADJA;S2;SU    200327P31.00;EquityOption;SU;Put;31.000;;20200327170000;SU;OE;20200307;20200327;;;
AEJA;S2;SU    200403C32.00;EquityOption;SU;Call;32.000;;20200403170000;SU;OE;20200307;20200403;;;
AFJA;S2;SU    200403P32.00;EquityOption;SU;Put;32.000;;20200403170000;SU;OE;20200307;20200403;;;
AGJA;S2;SU    200403C31.50;EquityOption;SU;Call;31.500;;20200403170000;SU;OE;20200307;20200403;;;
AHJA;S2;SU    200403P31.50;EquityOption;SU;Put;31.500;;20200403170000;SU;OE;20200307;20200403;;;
AIJA;S2;SU    200403C31.00;EquityOption;SU;Call;31.000;;20200403170000;SU;OE;20200307;20200403;;;
AJJA;S2;SU    200403P31.00;EquityOption;SU;Put;31.000;;20200403170000;SU;OE;20200307;20200403;;;
AKJA;S2;SU    200417C26.00;EquityOption;SU;Call;26.000;;20200417170000;SU;OE;20200307;20200417;;;
ALJA;S2;SU    200417P26.00;EquityOption;SU;Put;26.000;;20200417170000;SU;OE;20200307;20200417;;;
AMJA;S2;SU    200619C26.00;EquityOption;SU;Call;26.000;;20200619170000;SU;OE;20200307;20200619;;;
ANJA;S2;SU    200619P26.00;EquityOption;SU;Put;26.000;;20200619170000;SU;OE;20200307;20200619;;;
AOJA;S2;SU    200918C26.00;EquityOption;SU;Call;26.000;;20200918170000;SU;OE;20200307;20200918;;;
APJA;S2;SU    200918P26.00;EquityOption;SU;Put;26.000;;20200918170000;SU;OE;20200307;20200918;;;
AEJ4;T4;TA    200403C8.00;EquityOption;TA;Call;8.000;;20200403170000;TA;OE;20200307;20200403;;;
AFJ4;T4;TA    200403P8.00;EquityOption;TA;Put;8.000;;20200403170000;TA;OE;20200307;20200403;;;
ASDD;X0;XIU   200313C22.50;EquityOption;XIU;Call;22.500;;20200313170000;XIU;OE;20200307;20200313;;;
ATDD;X0;XIU   200313P22.50;EquityOption;XIU;Put;22.500;;20200313170000;XIU;OE;20200307;20200313;;;
AUDD;X0;XIU   200327C22.50;EquityOption;XIU;Call;22.500;;20200327170000;XIU;OE;20200307;20200327;;;
AVDD;X0;XIU   200327P22.50;EquityOption;XIU;Put;22.500;;20200327170000;XIU;OE;20200307;20200327;;;
AWDD;X0;XIU   200403C22.50;EquityOption;XIU;Call;22.500;;20200403170000;XIU;OE;20200307;20200403;;;
AXDD;X0;XIU   200403P22.50;EquityOption;XIU;Put;22.500;;20200403170000;XIU;OE;20200307;20200403;;;
AYDD;X0;XIU   200409C22.50;EquityOption;XIU;Call;22.500;;20200409170000;XIU;OE;20200307;20200409;;;
AZDD;X0;XIU   200409P22.50;EquityOption;XIU;Put;22.500;;20200409170000;XIU;OE;20200307;20200409;;;
A0ED;X0;XIU   200417C21.50;EquityOption;XIU;Call;21.500;;20200417170000;XIU;OE;20200307;20200417;;;
A1ED;X0;XIU   200417P21.50;EquityOption;XIU;Put;21.500;;20200417170000;XIU;OE;20200307;20200417;;;
A2ED;X0;XIU   200424C23.00;EquityOption;XIU;Call;23.000;;20200424170000;XIU;OE;20200307;20200424;;;
A3ED;X0;XIU   200424P23.00;EquityOption;XIU;Put;23.000;;20200424170000;XIU;OE;20200307;20200424;;;
A4ED;X0;XIU   200424C22.75;EquityOption;XIU;Call;22.750;;20200424170000;XIU;OE;20200307;20200424;;;
A5ED;X0;XIU   200424P22.75;EquityOption;XIU;Put;22.750;;20200424170000;XIU;OE;20200307;20200424;;;
A6ED;X0;XIU   200424C22.50;EquityOption;XIU;Call;22.500;;20200424170000;XIU;OE;20200307;20200424;;;
A7ED;X0;XIU   200424P22.50;EquityOption;XIU;Put;22.500;;20200424170000;XIU;OE;20200307;20200424;;;
A8ED;X0;XIU   200515C21.50;EquityOption;XIU;Call;21.500;;20200515170000;XIU;OE;20200307;20200515;;;
A9ED;X0;XIU   200515P21.50;EquityOption;XIU;Put;21.500;;20200515170000;XIU;OE;20200307;20200515;;;
MIT0;48;VET   200320C9.00;EquityOption;VET;Call;9.000;;20200320170000;VET;OE;20200307;20200320;;;
MJT0;48;VET   200320P9.00;EquityOption;VET;Put;9.000;;20200320170000;VET;OE;20200307;20200320;;;
MKT0;48;VET   200417C9.00;EquityOption;VET;Call;9.000;;20200417170000;VET;OE;20200307;20200417;;;
MLT0;48;VET   200417P9.00;EquityOption;VET;Put;9.000;;20200417170000;VET;OE;20200307;20200417;;;
MMT0;48;VET   200717C9.00;EquityOption;VET;Call;9.000;;20200717170000;VET;OE;20200307;20200717;;;
MNT0;48;VET   200717P9.00;EquityOption;VET;Put;9.000;;20200717170000;VET;OE;20200307;20200717;;;
MOT0;48;VET   201016C9.00;EquityOption;VET;Call;9.000;;20201016170000;VET;OE;20200307;20201016;;;
MPT0;48;VET   201016P9.00;EquityOption;VET;Put;9.000;;20201016170000;VET;OE;20200307;20201016;;;
MQT0;48;VET   210115C10.00;EquityOption;VET;Call;10.000;;20210115170000;VET;OE;20200307;20210115;;;
MRT0;48;VET   210115P10.00;EquityOption;VET;Put;10.000;;20210115170000;VET;OE;20200307;20210115;;;
MST0;48;VET   210115C9.00;EquityOption;VET;Call;9.000;;20210115170000;VET;OE;20200307;20210115;;;
MTT0;48;VET   210115P9.00;EquityOption;VET;Put;9.000;;20210115170000;VET;OE;20200307;20210115;;;
MUT0;48;VET   210115C8.00;EquityOption;VET;Call;8.000;;20210115170000;VET;OE;20200307;20210115;;;
MVT0;48;VET   210115P8.00;EquityOption;VET;Put;8.000;;20210115170000;VET;OE;20200307;20210115;;;
MWT0;48;VET   220121C10.00;EquityOption;VET;Call;10.000;;20220121170000;VET;OE;20200307;20220121;;;
MXT0;48;VET   220121P10.00;EquityOption;VET;Put;10.000;;20220121170000;VET;OE;20200307;20220121;;;
MYT0;48;VET   220121C9.00;EquityOption;VET;Call;9.000;;20220121170000;VET;OE;20200307;20220121;;;
MZT0;48;VET   220121P9.00;EquityOption;VET;Put;9.000;;20220121170000;VET;OE;20200307;20220121;;;
M0U0;48;VET   220121C8.00;EquityOption;VET;Call;8.000;;20220121170000;VET;OE;20200307;20220121;;;
M1U0;48;VET   220121P8.00;EquityOption;VET;Put;8.000;;20220121170000;VET;OE;20200307;20220121;;;
MQG0;77;PEY   200320C1.50;EquityOption;PEY;Call;1.500;;20200320170000;PEY;OE;20200307;20200320;;;
MRG0;77;PEY   200320P1.50;EquityOption;PEY;Put;1.500;;20200320170000;PEY;OE;20200307;20200320;;;
MSG0;77;PEY   200417C1.50;EquityOption;PEY;Call;1.500;;20200417170000;PEY;OE;20200307;20200417;;;
MTG0;77;PEY   200417P1.50;EquityOption;PEY;Put;1.500;;20200417170000;PEY;OE;20200307;20200417;;;
MUG0;77;PEY   200717C1.50;EquityOption;PEY;Call;1.500;;20200717170000;PEY;OE;20200307;20200717;;;
MVG0;77;PEY   200717P1.50;EquityOption;PEY;Put;1.500;;20200717170000;PEY;OE;20200307;20200717;;;
MWG0;77;PEY   201016C1.50;EquityOption;PEY;Call;1.500;;20201016170000;PEY;OE;20200307;20201016;;;
MXG0;77;PEY   201016P1.50;EquityOption;PEY;Put;1.500;;20201016170000;PEY;OE;20200307;20201016;;;
MAP0;7N;OSB   200320C30.00;EquityOption;OSB;Call;30.000;;20200320170000;OSB;OE;20200307;20200320;;;
MBP0;7N;OSB   200320P30.00;EquityOption;OSB;Put;30.000;;20200320170000;OSB;OE;20200307;20200320;;;
MCP0;7N;OSB   201016C30.00;EquityOption;OSB;Call;30.000;;20201016170000;OSB;OE;20200307;20201016;;;
MDP0;7N;OSB   201016P30.00;EquityOption;OSB;Put;30.000;;20201016170000;OSB;OE;20200307;20201016;;;
ME71;93;MAXR  201016C17.00;EquityOption;MAXR;Call;17.000;;20201016170000;MAXR;OE;20200307;20201016;;;
MF71;93;MAXR  201016P17.00;EquityOption;MAXR;Put;17.000;;20201016170000;MAXR;OE;20200307;20201016;;;
M6L1;98;SCL   200320C4.00;EquityOption;SCL;Call;4.000;;20200320170000;SCL;OE;20200307;20200320;;;
M7L1;98;SCL   200320P4.00;EquityOption;SCL;Put;4.000;;20200320170000;SCL;OE;20200307;20200320;;;
M8L1;98;SCL   200417C4.00;EquityOption;SCL;Call;4.000;;20200417170000;SCL;OE;20200307;20200417;;;
M9L1;98;SCL   200417P4.00;EquityOption;SCL;Put;4.000;;20200417170000;SCL;OE;20200307;20200417;;;
MAL1;98;SCL   200717C4.00;EquityOption;SCL;Call;4.000;;20200717170000;SCL;OE;20200307;20200717;;;
MBL1;98;SCL   200717P4.00;EquityOption;SCL;Put;4.000;;20200717170000;SCL;OE;20200307;20200717;;;
MCL1;98;SCL   201016C4.00;EquityOption;SCL;Call;4.000;;20201016170000;SCL;OE;20200307;20201016;;;
MDL1;98;SCL   201016P4.00;EquityOption;SCL;Put;4.000;;20201016170000;SCL;OE;20200307;20201016;;;
MYV0;CI;CIGI  201016C98.00;EquityOption;CIGI;Call;98.000;;20201016170000;CIGI;OE;20200307;20201016;;;
MZV0;CI;CIGI  201016P98.00;EquityOption;CIGI;Put;98.000;;20201016170000;CIGI;OE;20200307;20201016;;;
MIJ2;DZ;BHC   200313C26.50;EquityOption;BHC;Call;26.500;;20200313170000;BHC;OE;20200307;20200313;;;
MJJ2;DZ;BHC   200313P26.50;EquityOption;BHC;Put;26.500;;20200313170000;BHC;OE;20200307;20200313;;;
MKJ2;DZ;BHC   200313C26.00;EquityOption;BHC;Call;26.000;;20200313170000;BHC;OE;20200307;20200313;;;
MLJ2;DZ;BHC   200313P26.00;EquityOption;BHC;Put;26.000;;20200313170000;BHC;OE;20200307;20200313;;;
MMJ2;DZ;BHC   200320C26.00;EquityOption;BHC;Call;26.000;;20200320170000;BHC;OE;20200307;20200320;;;
MNJ2;DZ;BHC   200320P26.00;EquityOption;BHC;Put;26.000;;20200320170000;BHC;OE;20200307;20200320;;;
MOJ2;DZ;BHC   200327C26.50;EquityOption;BHC;Call;26.500;;20200327170000;BHC;OE;20200307;20200327;;;
MPJ2;DZ;BHC   200327P26.50;EquityOption;BHC;Put;26.500;;20200327170000;BHC;OE;20200307;20200327;;;
MQJ2;DZ;BHC   200327C26.00;EquityOption;BHC;Call;26.000;;20200327170000;BHC;OE;20200307;20200327;;;
MRJ2;DZ;BHC   200327P26.00;EquityOption;BHC;Put;26.000;;20200327170000;BHC;OE;20200307;20200327;;;
MSJ2;DZ;BHC   200403C27.50;EquityOption;BHC;Call;27.500;;20200403170000;BHC;OE;20200307;20200403;;;
MTJ2;DZ;BHC   200403P27.50;EquityOption;BHC;Put;27.500;;20200403170000;BHC;OE;20200307;20200403;;;
MUJ2;DZ;BHC   200403C27.00;EquityOption;BHC;Call;27.000;;20200403170000;BHC;OE;20200307;20200403;;;
MVJ2;DZ;BHC   200403P27.00;EquityOption;BHC;Put;27.000;;20200403170000;BHC;OE;20200307;20200403;;;
MWJ2;DZ;BHC   200403C26.50;EquityOption;BHC;Call;26.500;;20200403170000;BHC;OE;20200307;20200403;;;
MXJ2;DZ;BHC   200403P26.50;EquityOption;BHC;Put;26.500;;20200403170000;BHC;OE;20200307;20200403;;;
MYJ2;DZ;BHC   200403C26.00;EquityOption;BHC;Call;26.000;;20200403170000;BHC;OE;20200307;20200403;;;
MZJ2;DZ;BHC   200403P26.00;EquityOption;BHC;Put;26.000;;20200403170000;BHC;OE;20200307;20200403;;;
M0K2;DZ;BHC   200717C26.00;EquityOption;BHC;Call;26.000;;20200717170000;BHC;OE;20200307;20200717;;;
M1K2;DZ;BHC   200717P26.00;EquityOption;BHC;Put;26.000;;20200717170000;BHC;OE;20200307;20200717;;;
M2K2;DZ;BHC   201016C26.00;EquityOption;BHC;Call;26.000;;20201016170000;BHC;OE;20200307;20201016;;;
M3K2;DZ;BHC   201016P26.00;EquityOption;BHC;Put;26.000;;20201016170000;BHC;OE;20200307;20201016;;;
MOB0;LS;LSPD  200320C28.00;EquityOption;LSPD;Call;28.000;;20200320170000;LSPD;OE;20200307;20200320;;;
MPB0;LS;LSPD  200320P28.00;EquityOption;LSPD;Put;28.000;;20200320170000;LSPD;OE;20200307;20200320;;;
MQB0;LS;LSPD  201016C28.00;EquityOption;LSPD;Call;28.000;;20201016170000;LSPD;OE;20200307;20201016;;;
MRB0;LS;LSPD  201016P28.00;EquityOption;LSPD;Put;28.000;;20201016170000;LSPD;OE;20200307;20201016;;;
MIY0;M9;MX    200320C30.00;EquityOption;MX;Call;30.000;;20200320170000;MX;OE;20200307;20200320;;;
