InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
APM8;A5;AEM   200228P64.00;EquityOption;AEM;Put;64.000;;20200228170000;AEM;OE;20200215;20200228;;;
AQM8;A5;AEM   200306C66.00;EquityOption;AEM;Call;66.000;;20200306170000;AEM;OE;20200215;20200306;;;
ARM8;A5;AEM   200306P66.00;EquityOption;AEM;Put;66.000;;20200306170000;AEM;OE;20200215;20200306;;;
ASM8;A5;AEM   200306C66.50;EquityOption;AEM;Call;66.500;;20200306170000;AEM;OE;20200215;20200306;;;
ATM8;A5;AEM   200306P66.50;EquityOption;AEM;Put;66.500;;20200306170000;AEM;OE;20200215;20200306;;;
AUM8;A5;AEM   200306C67.00;EquityOption;AEM;Call;67.000;;20200306170000;AEM;OE;20200215;20200306;;;
AVM8;A5;AEM   200306P67.00;EquityOption;AEM;Put;67.000;;20200306170000;AEM;OE;20200215;20200306;;;
AWM8;A5;AEM   200306C67.50;EquityOption;AEM;Call;67.500;;20200306170000;AEM;OE;20200215;20200306;;;
AXM8;A5;AEM   200306P67.50;EquityOption;AEM;Put;67.500;;20200306170000;AEM;OE;20200215;20200306;;;
AYM8;A5;AEM   200306C68.00;EquityOption;AEM;Call;68.000;;20200306170000;AEM;OE;20200215;20200306;;;
AZM8;A5;AEM   200306P68.00;EquityOption;AEM;Put;68.000;;20200306170000;AEM;OE;20200215;20200306;;;
A0N8;A5;AEM   200306C65.50;EquityOption;AEM;Call;65.500;;20200306170000;AEM;OE;20200215;20200306;;;
A1N8;A5;AEM   200306P65.50;EquityOption;AEM;Put;65.500;;20200306170000;AEM;OE;20200215;20200306;;;
A2N8;A5;AEM   200306C65.00;EquityOption;AEM;Call;65.000;;20200306170000;AEM;OE;20200215;20200306;;;
A3N8;A5;AEM   200306P65.00;EquityOption;AEM;Put;65.000;;20200306170000;AEM;OE;20200215;20200306;;;
A4N8;A5;AEM   200306C64.50;EquityOption;AEM;Call;64.500;;20200306170000;AEM;OE;20200215;20200306;;;
A5N8;A5;AEM   200306P64.50;EquityOption;AEM;Put;64.500;;20200306170000;AEM;OE;20200215;20200306;;;
A6N8;A5;AEM   200306C64.00;EquityOption;AEM;Call;64.000;;20200306170000;AEM;OE;20200215;20200306;;;
A7N8;A5;AEM   200306P64.00;EquityOption;AEM;Put;64.000;;20200306170000;AEM;OE;20200215;20200306;;;
A8N8;A5;AEM   200313C66.00;EquityOption;AEM;Call;66.000;;20200313170000;AEM;OE;20200215;20200313;;;
A9N8;A5;AEM   200313P66.00;EquityOption;AEM;Put;66.000;;20200313170000;AEM;OE;20200215;20200313;;;
AAN8;A5;AEM   200313C66.50;EquityOption;AEM;Call;66.500;;20200313170000;AEM;OE;20200215;20200313;;;
ABN8;A5;AEM   200313P66.50;EquityOption;AEM;Put;66.500;;20200313170000;AEM;OE;20200215;20200313;;;
ACN8;A5;AEM   200313C67.00;EquityOption;AEM;Call;67.000;;20200313170000;AEM;OE;20200215;20200313;;;
ADN8;A5;AEM   200313P67.00;EquityOption;AEM;Put;67.000;;20200313170000;AEM;OE;20200215;20200313;;;
AEN8;A5;AEM   200313C67.50;EquityOption;AEM;Call;67.500;;20200313170000;AEM;OE;20200215;20200313;;;
AFN8;A5;AEM   200313P67.50;EquityOption;AEM;Put;67.500;;20200313170000;AEM;OE;20200215;20200313;;;
AGN8;A5;AEM   200313C68.00;EquityOption;AEM;Call;68.000;;20200313170000;AEM;OE;20200215;20200313;;;
AHN8;A5;AEM   200313P68.00;EquityOption;AEM;Put;68.000;;20200313170000;AEM;OE;20200215;20200313;;;
AIN8;A5;AEM   200313C65.50;EquityOption;AEM;Call;65.500;;20200313170000;AEM;OE;20200215;20200313;;;
AJN8;A5;AEM   200313P65.50;EquityOption;AEM;Put;65.500;;20200313170000;AEM;OE;20200215;20200313;;;
AKN8;A5;AEM   200313C65.00;EquityOption;AEM;Call;65.000;;20200313170000;AEM;OE;20200215;20200313;;;
ALN8;A5;AEM   200313P65.00;EquityOption;AEM;Put;65.000;;20200313170000;AEM;OE;20200215;20200313;;;
AMN8;A5;AEM   200313C64.50;EquityOption;AEM;Call;64.500;;20200313170000;AEM;OE;20200215;20200313;;;
ANN8;A5;AEM   200313P64.50;EquityOption;AEM;Put;64.500;;20200313170000;AEM;OE;20200215;20200313;;;
AON8;A5;AEM   200313C64.00;EquityOption;AEM;Call;64.000;;20200313170000;AEM;OE;20200215;20200313;;;
APN8;A5;AEM   200313P64.00;EquityOption;AEM;Put;64.000;;20200313170000;AEM;OE;20200215;20200313;;;
AQN8;A5;AEM   220121C62.00;EquityOption;AEM;Call;62.000;;20220121170000;AEM;OE;20200215;20220121;;;
ARN8;A5;AEM   220121P62.00;EquityOption;AEM;Put;62.000;;20220121170000;AEM;OE;20200215;20220121;;;
A2FA;S2;SU    200313C41.50;EquityOption;SU;Call;41.500;;20200313170000;SU;OE;20200215;20200313;;;
A3FA;S2;SU    200313P41.50;EquityOption;SU;Put;41.500;;20200313170000;SU;OE;20200215;20200313;;;
AIH4;T4;TA    200228C13.00;EquityOption;TA;Call;13.000;;20200228170000;TA;OE;20200215;20200228;;;
AJH4;T4;TA    200228P13.00;EquityOption;TA;Put;13.000;;20200228170000;TA;OE;20200215;20200228;;;
AKH4;T4;TA    200306C13.00;EquityOption;TA;Call;13.000;;20200306170000;TA;OE;20200215;20200306;;;
ALH4;T4;TA    200306P13.00;EquityOption;TA;Put;13.000;;20200306170000;TA;OE;20200215;20200306;;;
AMH4;T4;TA    200313C13.00;EquityOption;TA;Call;13.000;;20200313170000;TA;OE;20200215;20200313;;;
ANH4;T4;TA    200313P13.00;EquityOption;TA;Put;13.000;;20200313170000;TA;OE;20200215;20200313;;;
MGN0;32;MAG   200320C11.00;EquityOption;MAG;Call;11.000;;20200320170000;MAG;OE;20200215;20200320;;;
MHN0;32;MAG   200320P11.00;EquityOption;MAG;Put;11.000;;20200320170000;MAG;OE;20200215;20200320;;;
MS03;HG;GOOS  200313C39.00;EquityOption;GOOS;Call;39.000;;20200313170000;GOOS;OE;20200215;20200313;;;
MT03;HG;GOOS  200313P39.00;EquityOption;GOOS;Put;39.000;;20200313170000;GOOS;OE;20200215;20200313;;;
MWM0;O0;OTEX  200320C68.00;EquityOption;OTEX;Call;68.000;;20200320170000;OTEX;OE;20200215;20200320;;;
MXM0;O0;OTEX  200320P68.00;EquityOption;OTEX;Put;68.000;;20200320170000;OTEX;OE;20200215;20200320;;;
MYU0;S4;SW    200320C10.00;EquityOption;SW;Call;10.000;;20200320170000;SW;OE;20200215;20200320;;;
MZU0;S4;SW    200320P10.00;EquityOption;SW;Put;10.000;;20200320170000;SW;OE;20200215;20200320;;;
ATPA;B5;BNS   200228C77.00;EquityOption;BNS;Call;77.000;;20200228170000;BNS;OE;20200215;20200228;;;
AUPA;B5;BNS   200228P77.00;EquityOption;BNS;Put;77.000;;20200228170000;BNS;OE;20200215;20200228;;;
AVPA;B5;BNS   200306C77.00;EquityOption;BNS;Call;77.000;;20200306170000;BNS;OE;20200215;20200306;;;
AWPA;B5;BNS   200306P77.00;EquityOption;BNS;Put;77.000;;20200306170000;BNS;OE;20200215;20200306;;;
AXPA;B5;BNS   200313C77.00;EquityOption;BNS;Call;77.000;;20200313170000;BNS;OE;20200215;20200313;;;
AYPA;B5;BNS   200313P77.00;EquityOption;BNS;Put;77.000;;20200313170000;BNS;OE;20200215;20200313;;;
MU70;OV;OVV   200306C19.00;EquityOption;OVV;Call;19.000;;20200306170000;OVV;OE;20200215;20200306;;;
MV70;OV;OVV   200306P19.00;EquityOption;OVV;Put;19.000;;20200306170000;OVV;OE;20200215;20200306;;;
MW70;OV;OVV   200313C19.00;EquityOption;OVV;Call;19.000;;20200313170000;OVV;OE;20200215;20200313;;;
MX70;OV;OVV   200313P19.00;EquityOption;OVV;Put;19.000;;20200313170000;OVV;OE;20200215;20200313;;;
AYY6;R2;RCI   200228C63.50;EquityOption;RCI;Call;63.500;;20200228170000;RCI.B;OE;20200215;20200228;;;
AZY6;R2;RCI   200228P63.50;EquityOption;RCI;Put;63.500;;20200228170000;RCI.B;OE;20200215;20200228;;;
A0Z6;R2;RCI   200306C63.50;EquityOption;RCI;Call;63.500;;20200306170000;RCI.B;OE;20200215;20200306;;;
A1Z6;R2;RCI   200306P63.50;EquityOption;RCI;Put;63.500;;20200306170000;RCI.B;OE;20200215;20200306;;;
A2Z6;R2;RCI   200313C63.50;EquityOption;RCI;Call;63.500;;20200313170000;RCI.B;OE;20200215;20200313;;;
A3Z6;R2;RCI   200313P63.50;EquityOption;RCI;Put;63.500;;20200313170000;RCI.B;OE;20200215;20200313;;;
M825;T1;TECK  200313C16.00;EquityOption;TECK;Call;16.000;;20200313170000;TECK.B;OE;20200215;20200313;;;
M925;T1;TECK  200313P16.00;EquityOption;TECK;Put;16.000;;20200313170000;TECK.B;OE;20200215;20200313;;;
M4Q1;70;AQN   200228C24.00;EquityOption;AQN;Call;24.000;;20200228170000;AQN;OE;20200215;20200228;;;
M5Q1;70;AQN   200228P24.00;EquityOption;AQN;Put;24.000;;20200228170000;AQN;OE;20200215;20200228;;;
M6Q1;70;AQN   200306C24.00;EquityOption;AQN;Call;24.000;;20200306170000;AQN;OE;20200215;20200306;;;
M7Q1;70;AQN   200306P24.00;EquityOption;AQN;Put;24.000;;20200306170000;AQN;OE;20200215;20200306;;;
M8Q1;70;AQN   200313C24.00;EquityOption;AQN;Call;24.000;;20200313170000;AQN;OE;20200215;20200313;;;
M9Q1;70;AQN   200313P24.00;EquityOption;AQN;Put;24.000;;20200313170000;AQN;OE;20200215;20200313;;;
MEV0;CI;CIGI  200320C130.00;EquityOption;CIGI;Call;130.000;;20200320170000;CIGI;OE;20200215;20200320;;;
MFV0;CI;CIGI  200320P130.00;EquityOption;CIGI;Put;130.000;;20200320170000;CIGI;OE;20200215;20200320;;;
MGV0;CI;CIGI  200417C130.00;EquityOption;CIGI;Call;130.000;;20200417170000;CIGI;OE;20200215;20200417;;;
MHV0;CI;CIGI  200417P130.00;EquityOption;CIGI;Put;130.000;;20200417170000;CIGI;OE;20200215;20200417;;;
MIV0;CI;CIGI  200717C130.00;EquityOption;CIGI;Call;130.000;;20200717170000;CIGI;OE;20200215;20200717;;;
MJV0;CI;CIGI  200717P130.00;EquityOption;CIGI;Put;130.000;;20200717170000;CIGI;OE;20200215;20200717;;;
MA51;HX;HEXO  200313C4.00;EquityOption;HEXO;Call;4.000;;20200313170000;HEXO;OE;20200215;20200313;;;
MB51;HX;HEXO  200313P4.00;EquityOption;HEXO;Put;4.000;;20200313170000;HEXO;OE;20200215;20200313;;;
MWP0;QB;QSR   200320C94.00;EquityOption;QSR;Call;94.000;;20200320170000;QSR;OE;20200215;20200320;;;
MXP0;QB;QSR   200320P94.00;EquityOption;QSR;Put;94.000;;20200320170000;QSR;OE;20200215;20200320;;;
MSK0;C7;CTC   200320C160.00;EquityOption;CTC;Call;160.000;;20200320170000;CTC.A;OE;20200215;20200320;;;
MTK0;C7;CTC   200320P160.00;EquityOption;CTC;Put;160.000;;20200320170000;CTC.A;OE;20200215;20200320;;;
MUK0;C7;CTC   200821C160.00;EquityOption;CTC;Call;160.000;;20200821170000;CTC.A;OE;20200215;20200821;;;
MVK0;C7;CTC   200821P160.00;EquityOption;CTC;Put;160.000;;20200821170000;CTC.A;OE;20200215;20200821;;;
MRM0;I3;IAG   200918C66.00;EquityOption;IAG;Call;66.000;;20200918170000;IAG;OE;20200215;20200918;;;
MSM0;I3;IAG   200918P66.00;EquityOption;IAG;Put;66.000;;20200918170000;IAG;OE;20200215;20200918;;;
ME32;AI;AC    200313C44.50;EquityOption;AC;Call;44.500;;20200313170000;AC;OE;20200215;20200313;;;
MF32;AI;AC    200313P44.50;EquityOption;AC;Put;44.500;;20200313170000;AC;OE;20200215;20200313;;;
APJ9;N0;NA    200313C71.50;EquityOption;NA;Call;71.500;;20200313170000;NA;OE;20200215;20200313;;;
AQJ9;N0;NA    200313P71.50;EquityOption;NA;Put;71.500;;20200313170000;NA;OE;20200215;20200313;;;
ACG9;Q0;ABX   200228C27.50;EquityOption;ABX;Call;27.500;;20200228170000;ABX;OE;20200215;20200228;;;
ADG9;Q0;ABX   200228P27.50;EquityOption;ABX;Put;27.500;;20200228170000;ABX;OE;20200215;20200228;;;
AEG9;Q0;ABX   200228C28.00;EquityOption;ABX;Call;28.000;;20200228170000;ABX;OE;20200215;20200228;;;
AFG9;Q0;ABX   200228P28.00;EquityOption;ABX;Put;28.000;;20200228170000;ABX;OE;20200215;20200228;;;
AGG9;Q0;ABX   200306C27.50;EquityOption;ABX;Call;27.500;;20200306170000;ABX;OE;20200215;20200306;;;
AHG9;Q0;ABX   200306P27.50;EquityOption;ABX;Put;27.500;;20200306170000;ABX;OE;20200215;20200306;;;
AIG9;Q0;ABX   200306C28.00;EquityOption;ABX;Call;28.000;;20200306170000;ABX;OE;20200215;20200306;;;
AJG9;Q0;ABX   200306P28.00;EquityOption;ABX;Put;28.000;;20200306170000;ABX;OE;20200215;20200306;;;
AKG9;Q0;ABX   200313C27.50;EquityOption;ABX;Call;27.500;;20200313170000;ABX;OE;20200215;20200313;;;
ALG9;Q0;ABX   200313P27.50;EquityOption;ABX;Put;27.500;;20200313170000;ABX;OE;20200215;20200313;;;
AMG9;Q0;ABX   200313C28.00;EquityOption;ABX;Call;28.000;;20200313170000;ABX;OE;20200215;20200313;;;
ANG9;Q0;ABX   200313P28.00;EquityOption;ABX;Put;28.000;;20200313170000;ABX;OE;20200215;20200313;;;
AB3B;C5;CNQ   200313C36.50;EquityOption;CNQ;Call;36.500;;20200313170000;CNQ;OE;20200215;20200313;;;
AC3B;C5;CNQ   200313P36.50;EquityOption;CNQ;Put;36.500;;20200313170000;CNQ;OE;20200215;20200313;;;
MCH4;M1;MG    200313C66.50;EquityOption;MG;Call;66.500;;20200313170000;MG;OE;20200215;20200313;;;
MDH4;M1;MG    200313P66.50;EquityOption;MG;Put;66.500;;20200313170000;MG;OE;20200215;20200313;;;
MEH4;M1;MG    200313C66.00;EquityOption;MG;Call;66.000;;20200313170000;MG;OE;20200215;20200313;;;
MFH4;M1;MG    200313P66.00;EquityOption;MG;Put;66.000;;20200313170000;MG;OE;20200215;20200313;;;
MGK1;X2;XFN   200320C42.25;EquityOption;XFN;Call;42.250;;20200320170000;XFN;OE;20200215;20200320;;;
MHK1;X2;XFN   200320P42.25;EquityOption;XFN;Put;42.250;;20200320170000;XFN;OE;20200215;20200320;;;
MIK1;X2;XFN   200417C42.25;EquityOption;XFN;Call;42.250;;20200417170000;XFN;OE;20200215;20200417;;;
MJK1;X2;XFN   200417P42.25;EquityOption;XFN;Put;42.250;;20200417170000;XFN;OE;20200215;20200417;;;
