InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AFL7;M2;MFC   201127C21.50;EquityOption;MFC;Call;21.5000;;20201127170000;MFC;OE;20201110;20201127;;;
AGL7;M2;MFC   201127P21.50;EquityOption;MFC;Put;21.5000;;20201127170000;MFC;OE;20201110;20201127;;;
AHL7;M2;MFC   201127C22.00;EquityOption;MFC;Call;22.0000;;20201127170000;MFC;OE;20201110;20201127;;;
AIL7;M2;MFC   201127P22.00;EquityOption;MFC;Put;22.0000;;20201127170000;MFC;OE;20201110;20201127;;;
AJL7;M2;MFC   201127C22.50;EquityOption;MFC;Call;22.5000;;20201127170000;MFC;OE;20201110;20201127;;;
AKL7;M2;MFC   201127P22.50;EquityOption;MFC;Put;22.5000;;20201127170000;MFC;OE;20201110;20201127;;;
ALL7;M2;MFC   201127C23.00;EquityOption;MFC;Call;23.0000;;20201127170000;MFC;OE;20201110;20201127;;;
AML7;M2;MFC   201127P23.00;EquityOption;MFC;Put;23.0000;;20201127170000;MFC;OE;20201110;20201127;;;
ANL7;M2;MFC   201204C21.50;EquityOption;MFC;Call;21.5000;;20201204170000;MFC;OE;20201110;20201204;;;
AOL7;M2;MFC   201204P21.50;EquityOption;MFC;Put;21.5000;;20201204170000;MFC;OE;20201110;20201204;;;
APL7;M2;MFC   201204C22.00;EquityOption;MFC;Call;22.0000;;20201204170000;MFC;OE;20201110;20201204;;;
AQL7;M2;MFC   201204P22.00;EquityOption;MFC;Put;22.0000;;20201204170000;MFC;OE;20201110;20201204;;;
ARL7;M2;MFC   201204C22.50;EquityOption;MFC;Call;22.5000;;20201204170000;MFC;OE;20201110;20201204;;;
ASL7;M2;MFC   201204P22.50;EquityOption;MFC;Put;22.5000;;20201204170000;MFC;OE;20201110;20201204;;;
ATL7;M2;MFC   201204C23.00;EquityOption;MFC;Call;23.0000;;20201204170000;MFC;OE;20201110;20201204;;;
AUL7;M2;MFC   201204P23.00;EquityOption;MFC;Put;23.0000;;20201204170000;MFC;OE;20201110;20201204;;;
AVL7;M2;MFC   210416C25.00;EquityOption;MFC;Call;25.0000;;20210416170000;MFC;OE;20201110;20210416;;;
AWL7;M2;MFC   210416P25.00;EquityOption;MFC;Put;25.0000;;20210416170000;MFC;OE;20201110;20210416;;;
MSD7;WD;WEED  210416C38.00;EquityOption;WEED;Call;38.0000;;20210416170000;WEED;OE;20201110;20210416;;;
MTD7;WD;WEED  210416P38.00;EquityOption;WEED;Put;38.0000;;20210416170000;WEED;OE;20201110;20210416;;;
A5B4;T2;T     201127C26.00;EquityOption;T;Call;26.0000;;20201127170000;T;OE;20201110;20201127;;;
A6B4;T2;T     201127P26.00;EquityOption;T;Put;26.0000;;20201127170000;T;OE;20201110;20201127;;;
A7B4;T2;T     201204C26.00;EquityOption;T;Call;26.0000;;20201204170000;T;OE;20201110;20201204;;;
A8B4;T2;T     201204P26.00;EquityOption;T;Put;26.0000;;20201204170000;T;OE;20201110;20201204;;;
ACRA;A5;AEM   201113C99.00;EquityOption;AEM;Call;99.0000;;20201113170000;AEM;OE;20201110;20201113;;;
ADRA;A5;AEM   201113P99.00;EquityOption;AEM;Put;99.0000;;20201113170000;AEM;OE;20201110;20201113;;;
AERA;A5;AEM   201113C98.50;EquityOption;AEM;Call;98.5000;;20201113170000;AEM;OE;20201110;20201113;;;
AFRA;A5;AEM   201113P98.50;EquityOption;AEM;Put;98.5000;;20201113170000;AEM;OE;20201110;20201113;;;
AGRA;A5;AEM   201113C98.00;EquityOption;AEM;Call;98.0000;;20201113170000;AEM;OE;20201110;20201113;;;
AHRA;A5;AEM   201113P98.00;EquityOption;AEM;Put;98.0000;;20201113170000;AEM;OE;20201110;20201113;;;
AIRA;A5;AEM   201113C97.50;EquityOption;AEM;Call;97.5000;;20201113170000;AEM;OE;20201110;20201113;;;
AJRA;A5;AEM   201113P97.50;EquityOption;AEM;Put;97.5000;;20201113170000;AEM;OE;20201110;20201113;;;
AKRA;A5;AEM   201113C97.00;EquityOption;AEM;Call;97.0000;;20201113170000;AEM;OE;20201110;20201113;;;
ALRA;A5;AEM   201113P97.00;EquityOption;AEM;Put;97.0000;;20201113170000;AEM;OE;20201110;20201113;;;
AMRA;A5;AEM   201127C99.00;EquityOption;AEM;Call;99.0000;;20201127170000;AEM;OE;20201110;20201127;;;
ANRA;A5;AEM   201127P99.00;EquityOption;AEM;Put;99.0000;;20201127170000;AEM;OE;20201110;20201127;;;
AORA;A5;AEM   201127C98.50;EquityOption;AEM;Call;98.5000;;20201127170000;AEM;OE;20201110;20201127;;;
APRA;A5;AEM   201127P98.50;EquityOption;AEM;Put;98.5000;;20201127170000;AEM;OE;20201110;20201127;;;
AQRA;A5;AEM   201127C98.00;EquityOption;AEM;Call;98.0000;;20201127170000;AEM;OE;20201110;20201127;;;
ARRA;A5;AEM   201127P98.00;EquityOption;AEM;Put;98.0000;;20201127170000;AEM;OE;20201110;20201127;;;
ASRA;A5;AEM   201127C97.50;EquityOption;AEM;Call;97.5000;;20201127170000;AEM;OE;20201110;20201127;;;
ATRA;A5;AEM   201127P97.50;EquityOption;AEM;Put;97.5000;;20201127170000;AEM;OE;20201110;20201127;;;
AURA;A5;AEM   201127C97.00;EquityOption;AEM;Call;97.0000;;20201127170000;AEM;OE;20201110;20201127;;;
AVRA;A5;AEM   201127P97.00;EquityOption;AEM;Put;97.0000;;20201127170000;AEM;OE;20201110;20201127;;;
AWRA;A5;AEM   201204C99.00;EquityOption;AEM;Call;99.0000;;20201204170000;AEM;OE;20201110;20201204;;;
AXRA;A5;AEM   201204P99.00;EquityOption;AEM;Put;99.0000;;20201204170000;AEM;OE;20201110;20201204;;;
AYRA;A5;AEM   201204C99.50;EquityOption;AEM;Call;99.5000;;20201204170000;AEM;OE;20201110;20201204;;;
AZRA;A5;AEM   201204P99.50;EquityOption;AEM;Put;99.5000;;20201204170000;AEM;OE;20201110;20201204;;;
A0SA;A5;AEM   201204C100.00;EquityOption;AEM;Call;100.0000;;20201204170000;AEM;OE;20201110;20201204;;;
A1SA;A5;AEM   201204P100.00;EquityOption;AEM;Put;100.0000;;20201204170000;AEM;OE;20201110;20201204;;;
A2SA;A5;AEM   201204C100.50;EquityOption;AEM;Call;100.5000;;20201204170000;AEM;OE;20201110;20201204;;;
A3SA;A5;AEM   201204P100.50;EquityOption;AEM;Put;100.5000;;20201204170000;AEM;OE;20201110;20201204;;;
A4SA;A5;AEM   201204C101.00;EquityOption;AEM;Call;101.0000;;20201204170000;AEM;OE;20201110;20201204;;;
A5SA;A5;AEM   201204P101.00;EquityOption;AEM;Put;101.0000;;20201204170000;AEM;OE;20201110;20201204;;;
A6SA;A5;AEM   201204C98.50;EquityOption;AEM;Call;98.5000;;20201204170000;AEM;OE;20201110;20201204;;;
A7SA;A5;AEM   201204P98.50;EquityOption;AEM;Put;98.5000;;20201204170000;AEM;OE;20201110;20201204;;;
A8SA;A5;AEM   201204C98.00;EquityOption;AEM;Call;98.0000;;20201204170000;AEM;OE;20201110;20201204;;;
A9SA;A5;AEM   201204P98.00;EquityOption;AEM;Put;98.0000;;20201204170000;AEM;OE;20201110;20201204;;;
AASA;A5;AEM   201204C97.50;EquityOption;AEM;Call;97.5000;;20201204170000;AEM;OE;20201110;20201204;;;
ABSA;A5;AEM   201204P97.50;EquityOption;AEM;Put;97.5000;;20201204170000;AEM;OE;20201110;20201204;;;
ACSA;A5;AEM   201204C97.00;EquityOption;AEM;Call;97.0000;;20201204170000;AEM;OE;20201110;20201204;;;
ADSA;A5;AEM   201204P97.00;EquityOption;AEM;Put;97.0000;;20201204170000;AEM;OE;20201110;20201204;;;
AESA;A5;AEM   210618C78.00;EquityOption;AEM;Call;78.0000;;20210618170000;AEM;OE;20201110;20210618;;;
AFSA;A5;AEM   210618P78.00;EquityOption;AEM;Put;78.0000;;20210618170000;AEM;OE;20201110;20210618;;;
AGSC;Q5;CNR   201113C141.50;EquityOption;CNR;Call;141.5000;;20201113170000;CNR;OE;20201110;20201113;;;
AHSC;Q5;CNR   201113P141.50;EquityOption;CNR;Put;141.5000;;20201113170000;CNR;OE;20201110;20201113;;;
AISC;Q5;CNR   201113C142.00;EquityOption;CNR;Call;142.0000;;20201113170000;CNR;OE;20201110;20201113;;;
AJSC;Q5;CNR   201113P142.00;EquityOption;CNR;Put;142.0000;;20201113170000;CNR;OE;20201110;20201113;;;
AKSC;Q5;CNR   201113C142.50;EquityOption;CNR;Call;142.5000;;20201113170000;CNR;OE;20201110;20201113;;;
ALSC;Q5;CNR   201113P142.50;EquityOption;CNR;Put;142.5000;;20201113170000;CNR;OE;20201110;20201113;;;
AMSC;Q5;CNR   201127C140.50;EquityOption;CNR;Call;140.5000;;20201127170000;CNR;OE;20201110;20201127;;;
ANSC;Q5;CNR   201127P140.50;EquityOption;CNR;Put;140.5000;;20201127170000;CNR;OE;20201110;20201127;;;
AOSC;Q5;CNR   201127C141.00;EquityOption;CNR;Call;141.0000;;20201127170000;CNR;OE;20201110;20201127;;;
APSC;Q5;CNR   201127P141.00;EquityOption;CNR;Put;141.0000;;20201127170000;CNR;OE;20201110;20201127;;;
AQSC;Q5;CNR   201127C141.50;EquityOption;CNR;Call;141.5000;;20201127170000;CNR;OE;20201110;20201127;;;
ARSC;Q5;CNR   201127P141.50;EquityOption;CNR;Put;141.5000;;20201127170000;CNR;OE;20201110;20201127;;;
ASSC;Q5;CNR   201127C142.00;EquityOption;CNR;Call;142.0000;;20201127170000;CNR;OE;20201110;20201127;;;
ATSC;Q5;CNR   201127P142.00;EquityOption;CNR;Put;142.0000;;20201127170000;CNR;OE;20201110;20201127;;;
AUSC;Q5;CNR   201127C142.50;EquityOption;CNR;Call;142.5000;;20201127170000;CNR;OE;20201110;20201127;;;
AVSC;Q5;CNR   201127P142.50;EquityOption;CNR;Put;142.5000;;20201127170000;CNR;OE;20201110;20201127;;;
AWSC;Q5;CNR   201204C140.50;EquityOption;CNR;Call;140.5000;;20201204170000;CNR;OE;20201110;20201204;;;
AXSC;Q5;CNR   201204P140.50;EquityOption;CNR;Put;140.5000;;20201204170000;CNR;OE;20201110;20201204;;;
AYSC;Q5;CNR   201204C141.00;EquityOption;CNR;Call;141.0000;;20201204170000;CNR;OE;20201110;20201204;;;
AZSC;Q5;CNR   201204P141.00;EquityOption;CNR;Put;141.0000;;20201204170000;CNR;OE;20201110;20201204;;;
A0TC;Q5;CNR   201204C141.50;EquityOption;CNR;Call;141.5000;;20201204170000;CNR;OE;20201110;20201204;;;
A1TC;Q5;CNR   201204P141.50;EquityOption;CNR;Put;141.5000;;20201204170000;CNR;OE;20201110;20201204;;;
A2TC;Q5;CNR   201204C142.00;EquityOption;CNR;Call;142.0000;;20201204170000;CNR;OE;20201110;20201204;;;
A3TC;Q5;CNR   201204P142.00;EquityOption;CNR;Put;142.0000;;20201204170000;CNR;OE;20201110;20201204;;;
A4TC;Q5;CNR   201204C142.50;EquityOption;CNR;Call;142.5000;;20201204170000;CNR;OE;20201110;20201204;;;
A5TC;Q5;CNR   201204P142.50;EquityOption;CNR;Put;142.5000;;20201204170000;CNR;OE;20201110;20201204;;;
A6TC;Q5;CNR   201204C140.00;EquityOption;CNR;Call;140.0000;;20201204170000;CNR;OE;20201110;20201204;;;
A7TC;Q5;CNR   201204P140.00;EquityOption;CNR;Put;140.0000;;20201204170000;CNR;OE;20201110;20201204;;;
A8TC;Q5;CNR   201204C139.50;EquityOption;CNR;Call;139.5000;;20201204170000;CNR;OE;20201110;20201204;;;
A9TC;Q5;CNR   201204P139.50;EquityOption;CNR;Put;139.5000;;20201204170000;CNR;OE;20201110;20201204;;;
AGSB;S2;SU    201113C19.50;EquityOption;SU;Call;19.5000;;20201113170000;SU;OE;20201110;20201113;;;
AHSB;S2;SU    201113P19.50;EquityOption;SU;Put;19.5000;;20201113170000;SU;OE;20201110;20201113;;;
AISB;S2;SU    201113C20.00;EquityOption;SU;Call;20.0000;;20201113170000;SU;OE;20201110;20201113;;;
AJSB;S2;SU    201113P20.00;EquityOption;SU;Put;20.0000;;20201113170000;SU;OE;20201110;20201113;;;
AKSB;S2;SU    201113C20.50;EquityOption;SU;Call;20.5000;;20201113170000;SU;OE;20201110;20201113;;;
ALSB;S2;SU    201113P20.50;EquityOption;SU;Put;20.5000;;20201113170000;SU;OE;20201110;20201113;;;
AMSB;S2;SU    201113C21.00;EquityOption;SU;Call;21.0000;;20201113170000;SU;OE;20201110;20201113;;;
ANSB;S2;SU    201113P21.00;EquityOption;SU;Put;21.0000;;20201113170000;SU;OE;20201110;20201113;;;
AOSB;S2;SU    201113C21.50;EquityOption;SU;Call;21.5000;;20201113170000;SU;OE;20201110;20201113;;;
APSB;S2;SU    201113P21.50;EquityOption;SU;Put;21.5000;;20201113170000;SU;OE;20201110;20201113;;;
AQSB;S2;SU    201113C19.00;EquityOption;SU;Call;19.0000;;20201113170000;SU;OE;20201110;20201113;;;
ARSB;S2;SU    201113P19.00;EquityOption;SU;Put;19.0000;;20201113170000;SU;OE;20201110;20201113;;;
ASSB;S2;SU    201127C19.50;EquityOption;SU;Call;19.5000;;20201127170000;SU;OE;20201110;20201127;;;
ATSB;S2;SU    201127P19.50;EquityOption;SU;Put;19.5000;;20201127170000;SU;OE;20201110;20201127;;;
AUSB;S2;SU    201127C20.00;EquityOption;SU;Call;20.0000;;20201127170000;SU;OE;20201110;20201127;;;
AVSB;S2;SU    201127P20.00;EquityOption;SU;Put;20.0000;;20201127170000;SU;OE;20201110;20201127;;;
AWSB;S2;SU    201127C20.50;EquityOption;SU;Call;20.5000;;20201127170000;SU;OE;20201110;20201127;;;
AXSB;S2;SU    201127P20.50;EquityOption;SU;Put;20.5000;;20201127170000;SU;OE;20201110;20201127;;;
AYSB;S2;SU    201127C21.00;EquityOption;SU;Call;21.0000;;20201127170000;SU;OE;20201110;20201127;;;
AZSB;S2;SU    201127P21.00;EquityOption;SU;Put;21.0000;;20201127170000;SU;OE;20201110;20201127;;;
A0TB;S2;SU    201127C21.50;EquityOption;SU;Call;21.5000;;20201127170000;SU;OE;20201110;20201127;;;
A1TB;S2;SU    201127P21.50;EquityOption;SU;Put;21.5000;;20201127170000;SU;OE;20201110;20201127;;;
A2TB;S2;SU    201127C19.00;EquityOption;SU;Call;19.0000;;20201127170000;SU;OE;20201110;20201127;;;
A3TB;S2;SU    201127P19.00;EquityOption;SU;Put;19.0000;;20201127170000;SU;OE;20201110;20201127;;;
A4TB;S2;SU    201127C18.50;EquityOption;SU;Call;18.5000;;20201127170000;SU;OE;20201110;20201127;;;
A5TB;S2;SU    201127P18.50;EquityOption;SU;Put;18.5000;;20201127170000;SU;OE;20201110;20201127;;;
A6TB;S2;SU    201204C19.50;EquityOption;SU;Call;19.5000;;20201204170000;SU;OE;20201110;20201204;;;
A7TB;S2;SU    201204P19.50;EquityOption;SU;Put;19.5000;;20201204170000;SU;OE;20201110;20201204;;;
A8TB;S2;SU    201204C20.00;EquityOption;SU;Call;20.0000;;20201204170000;SU;OE;20201110;20201204;;;
A9TB;S2;SU    201204P20.00;EquityOption;SU;Put;20.0000;;20201204170000;SU;OE;20201110;20201204;;;
AATB;S2;SU    201204C20.50;EquityOption;SU;Call;20.5000;;20201204170000;SU;OE;20201110;20201204;;;
ABTB;S2;SU    201204P20.50;EquityOption;SU;Put;20.5000;;20201204170000;SU;OE;20201110;20201204;;;
ACTB;S2;SU    201204C21.00;EquityOption;SU;Call;21.0000;;20201204170000;SU;OE;20201110;20201204;;;
ADTB;S2;SU    201204P21.00;EquityOption;SU;Put;21.0000;;20201204170000;SU;OE;20201110;20201204;;;
AETB;S2;SU    201204C21.50;EquityOption;SU;Call;21.5000;;20201204170000;SU;OE;20201110;20201204;;;
AFTB;S2;SU    201204P21.50;EquityOption;SU;Put;21.5000;;20201204170000;SU;OE;20201110;20201204;;;
AGTB;S2;SU    201204C19.00;EquityOption;SU;Call;19.0000;;20201204170000;SU;OE;20201110;20201204;;;
AHTB;S2;SU    201204P19.00;EquityOption;SU;Put;19.0000;;20201204170000;SU;OE;20201110;20201204;;;
AITB;S2;SU    201204C18.50;EquityOption;SU;Call;18.5000;;20201204170000;SU;OE;20201110;20201204;;;
AJTB;S2;SU    201204P18.50;EquityOption;SU;Put;18.5000;;20201204170000;SU;OE;20201110;20201204;;;
AKTB;S2;SU    210618C21.00;EquityOption;SU;Call;21.0000;;20210618170000;SU;OE;20201110;20210618;;;
ALTB;S2;SU    210618P21.00;EquityOption;SU;Put;21.0000;;20210618170000;SU;OE;20201110;20210618;;;
AMTB;S2;SU    210618C22.00;EquityOption;SU;Call;22.0000;;20210618170000;SU;OE;20201110;20210618;;;
ANTB;S2;SU    210618P22.00;EquityOption;SU;Put;22.0000;;20210618170000;SU;OE;20201110;20210618;;;
AOTB;S2;SU    210618C23.00;EquityOption;SU;Call;23.0000;;20210618170000;SU;OE;20201110;20210618;;;
APTB;S2;SU    210618P23.00;EquityOption;SU;Put;23.0000;;20210618170000;SU;OE;20201110;20210618;;;
M7Q1;04;GC    201218C28.00;EquityOption;GC;Call;28.0000;;20201218170000;GC;OE;20201110;20201218;;;
M8Q1;04;GC    201218P28.00;EquityOption;GC;Put;28.0000;;20201218170000;GC;OE;20201110;20201218;;;
M9Q1;04;GC    201218C29.00;EquityOption;GC;Call;29.0000;;20201218170000;GC;OE;20201110;20201218;;;
MAQ1;04;GC    201218P29.00;EquityOption;GC;Put;29.0000;;20201218170000;GC;OE;20201110;20201218;;;
MBQ1;04;GC    201218C30.00;EquityOption;GC;Call;30.0000;;20201218170000;GC;OE;20201110;20201218;;;
MCQ1;04;GC    201218P30.00;EquityOption;GC;Put;30.0000;;20201218170000;GC;OE;20201110;20201218;;;
MKJ0;A4;ARE   201218C18.00;EquityOption;ARE;Call;18.0000;;20201218170000;ARE;OE;20201110;20201218;;;
MLJ0;A4;ARE   201218P18.00;EquityOption;ARE;Put;18.0000;;20201218170000;ARE;OE;20201110;20201218;;;
MMJ0;A4;ARE   210416C18.00;EquityOption;ARE;Call;18.0000;;20210416170000;ARE;OE;20201110;20210416;;;
MNJ0;A4;ARE   210416P18.00;EquityOption;ARE;Put;18.0000;;20210416170000;ARE;OE;20201110;20210416;;;
MEL0;AX;SIA   201218C15.00;EquityOption;SIA;Call;15.0000;;20201218170000;SIA;OE;20201110;20201218;;;
MFL0;AX;SIA   201218P15.00;EquityOption;SIA;Put;15.0000;;20201218170000;SIA;OE;20201110;20201218;;;
MGL0;AX;SIA   210416C15.00;EquityOption;SIA;Call;15.0000;;20210416170000;SIA;OE;20201110;20210416;;;
MHL0;AX;SIA   210416P15.00;EquityOption;SIA;Put;15.0000;;20210416170000;SIA;OE;20201110;20210416;;;
ME31;CL;CCL   201218C60.00;EquityOption;CCL;Call;60.0000;;20201218170000;CCL.B;OE;20201110;20201218;;;
MF31;CL;CCL   201218P60.00;EquityOption;CCL;Put;60.0000;;20201218170000;CCL.B;OE;20201110;20201218;;;
MG31;CL;CCL   210115C60.00;EquityOption;CCL;Call;60.0000;;20210115170000;CCL.B;OE;20201110;20210115;;;
MH31;CL;CCL   210115P60.00;EquityOption;CCL;Put;60.0000;;20210115170000;CCL.B;OE;20201110;20210115;;;
MI31;CL;CCL   210416C60.00;EquityOption;CCL;Call;60.0000;;20210416170000;CCL.B;OE;20201110;20210416;;;
MJ31;CL;CCL   210416P60.00;EquityOption;CCL;Put;60.0000;;20210416170000;CCL.B;OE;20201110;20210416;;;
M8Z0;DO;DOO   201218C66.00;EquityOption;DOO;Call;66.0000;;20201218170000;DOO;OE;20201110;20201218;;;
M9Z0;DO;DOO   201218P66.00;EquityOption;DOO;Put;66.0000;;20201218170000;DOO;OE;20201110;20201218;;;
MOM0;I0;IGM   201218C38.00;EquityOption;IGM;Call;38.0000;;20201218170000;IGM;OE;20201110;20201218;;;
MPM0;I0;IGM   201218P38.00;EquityOption;IGM;Put;38.0000;;20201218170000;IGM;OE;20201110;20201218;;;
MB0C;JS;SHOP  201113C1150.00;EquityOption;SHOP;Call;1150.0000;;20201113170000;SHOP;OE;20201110;20201113;;;
MC0C;JS;SHOP  201113P1150.00;EquityOption;SHOP;Put;1150.0000;;20201113170000;SHOP;OE;20201110;20201113;;;
MD0C;JS;SHOP  201127C1150.00;EquityOption;SHOP;Call;1150.0000;;20201127170000;SHOP;OE;20201110;20201127;;;
ME0C;JS;SHOP  201127P1150.00;EquityOption;SHOP;Put;1150.0000;;20201127170000;SHOP;OE;20201110;20201127;;;
MF0C;JS;SHOP  201204C1190.00;EquityOption;SHOP;Call;1190.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MG0C;JS;SHOP  201204P1190.00;EquityOption;SHOP;Put;1190.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MH0C;JS;SHOP  201204C1200.00;EquityOption;SHOP;Call;1200.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MI0C;JS;SHOP  201204P1200.00;EquityOption;SHOP;Put;1200.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MJ0C;JS;SHOP  201204C1210.00;EquityOption;SHOP;Call;1210.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MK0C;JS;SHOP  201204P1210.00;EquityOption;SHOP;Put;1210.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
ML0C;JS;SHOP  201204C1220.00;EquityOption;SHOP;Call;1220.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MM0C;JS;SHOP  201204P1220.00;EquityOption;SHOP;Put;1220.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MN0C;JS;SHOP  201204C1230.00;EquityOption;SHOP;Call;1230.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MO0C;JS;SHOP  201204P1230.00;EquityOption;SHOP;Put;1230.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MP0C;JS;SHOP  201204C1180.00;EquityOption;SHOP;Call;1180.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MQ0C;JS;SHOP  201204P1180.00;EquityOption;SHOP;Put;1180.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MR0C;JS;SHOP  201204C1170.00;EquityOption;SHOP;Call;1170.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MS0C;JS;SHOP  201204P1170.00;EquityOption;SHOP;Put;1170.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MT0C;JS;SHOP  201204C1160.00;EquityOption;SHOP;Call;1160.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MU0C;JS;SHOP  201204P1160.00;EquityOption;SHOP;Put;1160.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MV0C;JS;SHOP  201204C1150.00;EquityOption;SHOP;Call;1150.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MW0C;JS;SHOP  201204P1150.00;EquityOption;SHOP;Put;1150.0000;;20201204170000;SHOP;OE;20201110;20201204;;;
MX0C;JS;SHOP  201218C1170.00;EquityOption;SHOP;Call;1170.0000;;20201218170000;SHOP;OE;20201110;20201218;;;
MY0C;JS;SHOP  201218P1170.00;EquityOption;SHOP;Put;1170.0000;;20201218170000;SHOP;OE;20201110;20201218;;;
MSI1;QQ;PKI   201218C44.00;EquityOption;PKI;Call;44.0000;;20201218170000;PKI;OE;20201110;20201218;;;
MTI1;QQ;PKI   201218P44.00;EquityOption;PKI;Put;44.0000;;20201218170000;PKI;OE;20201110;20201218;;;
MYJ0;RC;CRR   201218C16.00;EquityOption;CRR;Call;16.0000;;20201218170000;CRRu;OE;20201110;20201218;;;
MZJ0;RC;CRR   201218P16.00;EquityOption;CRR;Put;16.0000;;20201218170000;CRRu;OE;20201110;20201218;;;
MUO0;SD;STLC  201218C18.00;EquityOption;STLC;Call;18.0000;;20201218170000;STLC;OE;20201110;20201218;;;
MVO0;SD;STLC  201218P18.00;EquityOption;STLC;Put;18.0000;;20201218170000;STLC;OE;20201110;20201218;;;
MWO0;SD;STLC  210115C18.00;EquityOption;STLC;Call;18.0000;;20210115170000;STLC;OE;20201110;20210115;;;
MXO0;SD;STLC  210115P18.00;EquityOption;STLC;Put;18.0000;;20210115170000;STLC;OE;20201110;20210115;;;
MYO0;SD;STLC  210416C18.00;EquityOption;STLC;Call;18.0000;;20210416170000;STLC;OE;20201110;20210416;;;
MZO0;SD;STLC  210416P18.00;EquityOption;STLC;Put;18.0000;;20210416170000;STLC;OE;20201110;20210416;;;
M6Q0;WS;WSP   201218C94.00;EquityOption;WSP;Call;94.0000;;20201218170000;WSP;OE;20201110;20201218;;;
M7Q0;WS;WSP   201218P94.00;EquityOption;WSP;Put;94.0000;;20201218170000;WSP;OE;20201110;20201218;;;
MTR0;C2;CAE   210319C28.00;EquityOption;CAE;Call;28.0000;;20210319170000;CAE;OE;20201110;20210319;;;
MUR0;C2;CAE   210319P28.00;EquityOption;CAE;Put;28.0000;;20210319170000;CAE;OE;20201110;20210319;;;
MVR0;C2;CAE   210319C29.00;EquityOption;CAE;Call;29.0000;;20210319170000;CAE;OE;20201110;20210319;;;
MWR0;C2;CAE   210319P29.00;EquityOption;CAE;Put;29.0000;;20210319170000;CAE;OE;20201110;20210319;;;
MXR0;C2;CAE   210319C30.00;EquityOption;CAE;Call;30.0000;;20210319170000;CAE;OE;20201110;20210319;;;
MYR0;C2;CAE   210319P30.00;EquityOption;CAE;Put;30.0000;;20210319170000;CAE;OE;20201110;20210319;;;
MZR0;C2;CAE   210319C27.00;EquityOption;CAE;Call;27.0000;;20210319170000;CAE;OE;20201110;20210319;;;
M0S0;C2;CAE   210319P27.00;EquityOption;CAE;Put;27.0000;;20210319170000;CAE;OE;20201110;20210319;;;
M1S0;C2;CAE   210618C28.00;EquityOption;CAE;Call;28.0000;;20210618170000;CAE;OE;20201110;20210618;;;
M2S0;C2;CAE   210618P28.00;EquityOption;CAE;Put;28.0000;;20210618170000;CAE;OE;20201110;20210618;;;
M3S0;C2;CAE   210618C29.00;EquityOption;CAE;Call;29.0000;;20210618170000;CAE;OE;20201110;20210618;;;
M4S0;C2;CAE   210618P29.00;EquityOption;CAE;Put;29.0000;;20210618170000;CAE;OE;20201110;20210618;;;
M5S0;C2;CAE   210618C30.00;EquityOption;CAE;Call;30.0000;;20210618170000;CAE;OE;20201110;20210618;;;
M6S0;C2;CAE   210618P30.00;EquityOption;CAE;Put;30.0000;;20210618170000;CAE;OE;20201110;20210618;;;
M7S0;C2;CAE   210618C27.00;EquityOption;CAE;Call;27.0000;;20210618170000;CAE;OE;20201110;20210618;;;
M8S0;C2;CAE   210618P27.00;EquityOption;CAE;Put;27.0000;;20210618170000;CAE;OE;20201110;20210618;;;
A812;W2;XIN   201218C28.00;EquityOption;XIN;Call;28.0000;;20201218170000;XIN;OA;20201110;20201218;;;
A912;W2;XIN   201218P28.00;EquityOption;XIN;Put;28.0000;;20201218170000;XIN;OA;20201110;20201218;;;
AA12;W2;XIN   210115C28.00;EquityOption;XIN;Call;28.0000;;20210115170000;XIN;OA;20201110;20210115;;;
AB12;W2;XIN   210115P28.00;EquityOption;XIN;Put;28.0000;;20210115170000;XIN;OA;20201110;20210115;;;
AC12;W2;XIN   210319C28.00;EquityOption;XIN;Call;28.0000;;20210319170000;XIN;OA;20201110;20210319;;;
AD12;W2;XIN   210319P28.00;EquityOption;XIN;Put;28.0000;;20210319170000;XIN;OA;20201110;20210319;;;
AE12;W2;XIN   210618C28.00;EquityOption;XIN;Call;28.0000;;20210618170000;XIN;OA;20201110;20210618;;;
AF12;W2;XIN   210618P28.00;EquityOption;XIN;Put;28.0000;;20210618170000;XIN;OA;20201110;20210618;;;
