InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIV0;SI;SIS   230317C18.00;EquityOption;SIS;Call;18.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
MJV0;SI;SIS   230317P18.00;EquityOption;SIS;Put;18.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
MKV0;SI;SIS   230317C19.00;EquityOption;SIS;Call;19.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
MLV0;SI;SIS   230317P19.00;EquityOption;SIS;Put;19.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
MMV0;SI;SIS   230317C20.00;EquityOption;SIS;Call;20.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
MNV0;SI;SIS   230317P20.00;EquityOption;SIS;Put;20.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
MOV0;SI;SIS   230317C22.00;EquityOption;SIS;Call;22.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
MPV0;SI;SIS   230317P22.00;EquityOption;SIS;Put;22.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
MQV0;SI;SIS   230317C17.00;EquityOption;SIS;Call;17.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
MRV0;SI;SIS   230317P17.00;EquityOption;SIS;Put;17.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
MSV0;SI;SIS   230317C16.00;EquityOption;SIS;Call;16.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
MTV0;SI;SIS   230317P16.00;EquityOption;SIS;Put;16.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
MUV0;SI;SIS   230317C14.00;EquityOption;SIS;Call;14.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
MVV0;SI;SIS   230317P14.00;EquityOption;SIS;Put;14.0000;;20230317;SIS;OE;20220316;20230317;;;20230317160000;
M252;UE;RFP   220916C17.50;EquityOption;RFP;Call;17.5000;;20220916;RFP;OE;20220316;20220916;;;20220916160000;
M352;UE;RFP   220916P17.50;EquityOption;RFP;Put;17.5000;;20220916;RFP;OE;20220316;20220916;;;20220916160000;
M452;UE;RFP   220916C18.50;EquityOption;RFP;Call;18.5000;;20220916;RFP;OE;20220316;20220916;;;20220916160000;
M552;UE;RFP   220916P18.50;EquityOption;RFP;Put;18.5000;;20220916;RFP;OE;20220316;20220916;;;20220916160000;
M652;UE;RFP   220916C16.50;EquityOption;RFP;Call;16.5000;;20220916;RFP;OE;20220316;20220916;;;20220916160000;
M752;UE;RFP   220916P16.50;EquityOption;RFP;Put;16.5000;;20220916;RFP;OE;20220316;20220916;;;20220916160000;
M852;UE;RFP   230317C17.00;EquityOption;RFP;Call;17.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
M952;UE;RFP   230317P17.00;EquityOption;RFP;Put;17.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
MA52;UE;RFP   230317C18.00;EquityOption;RFP;Call;18.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
MB52;UE;RFP   230317P18.00;EquityOption;RFP;Put;18.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
MC52;UE;RFP   230317C19.00;EquityOption;RFP;Call;19.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
MD52;UE;RFP   230317P19.00;EquityOption;RFP;Put;19.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
ME52;UE;RFP   230317C20.00;EquityOption;RFP;Call;20.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
MF52;UE;RFP   230317P20.00;EquityOption;RFP;Put;20.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
MG52;UE;RFP   230317C16.00;EquityOption;RFP;Call;16.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
MH52;UE;RFP   230317P16.00;EquityOption;RFP;Put;16.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
MI52;UE;RFP   230317C15.00;EquityOption;RFP;Call;15.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
MJ52;UE;RFP   230317P15.00;EquityOption;RFP;Put;15.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
MK52;UE;RFP   230317C14.00;EquityOption;RFP;Call;14.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
ML52;UE;RFP   230317P14.00;EquityOption;RFP;Put;14.0000;;20230317;RFP;OE;20220316;20230317;;;20230317160000;
MKA1;UN;UNS   220414C34.00;EquityOption;UNS;Call;34.0000;;20220414;UNS;OE;20220316;20220414;;;20220414160000;
MLA1;UN;UNS   220414P34.00;EquityOption;UNS;Put;34.0000;;20220414;UNS;OE;20220316;20220414;;;20220414160000;
MMA1;UN;UNS   220520C34.00;EquityOption;UNS;Call;34.0000;;20220520;UNS;OE;20220316;20220520;;;20220520160000;
MNA1;UN;UNS   220520P34.00;EquityOption;UNS;Put;34.0000;;20220520;UNS;OE;20220316;20220520;;;20220520160000;
MOA1;UN;UNS   220617C34.00;EquityOption;UNS;Call;34.0000;;20220617;UNS;OE;20220316;20220617;;;20220617160000;
MPA1;UN;UNS   220617P34.00;EquityOption;UNS;Put;34.0000;;20220617;UNS;OE;20220316;20220617;;;20220617160000;
MQA1;UN;UNS   220715C34.00;EquityOption;UNS;Call;34.0000;;20220715;UNS;OE;20220316;20220715;;;20220715160000;
MRA1;UN;UNS   220715P34.00;EquityOption;UNS;Put;34.0000;;20220715;UNS;OE;20220316;20220715;;;20220715160000;
MSA1;UN;UNS   220819C34.00;EquityOption;UNS;Call;34.0000;;20220819;UNS;OE;20220316;20220819;;;20220819160000;
MTA1;UN;UNS   220819P34.00;EquityOption;UNS;Put;34.0000;;20220819;UNS;OE;20220316;20220819;;;20220819160000;
MUA1;UN;UNS   220916C29.00;EquityOption;UNS;Call;29.0000;;20220916;UNS;OE;20220316;20220916;;;20220916160000;
MVA1;UN;UNS   220916P29.00;EquityOption;UNS;Put;29.0000;;20220916;UNS;OE;20220316;20220916;;;20220916160000;
MWA1;UN;UNS   220916C31.00;EquityOption;UNS;Call;31.0000;;20220916;UNS;OE;20220316;20220916;;;20220916160000;
MXA1;UN;UNS   220916P31.00;EquityOption;UNS;Put;31.0000;;20220916;UNS;OE;20220316;20220916;;;20220916160000;
MYA1;UN;UNS   220916C34.00;EquityOption;UNS;Call;34.0000;;20220916;UNS;OE;20220316;20220916;;;20220916160000;
MZA1;UN;UNS   220916P34.00;EquityOption;UNS;Put;34.0000;;20220916;UNS;OE;20220316;20220916;;;20220916160000;
M0B1;UN;UNS   220916C27.00;EquityOption;UNS;Call;27.0000;;20220916;UNS;OE;20220316;20220916;;;20220916160000;
M1B1;UN;UNS   220916P27.00;EquityOption;UNS;Put;27.0000;;20220916;UNS;OE;20220316;20220916;;;20220916160000;
M2B1;UN;UNS   230317C28.00;EquityOption;UNS;Call;28.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
M3B1;UN;UNS   230317P28.00;EquityOption;UNS;Put;28.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
M4B1;UN;UNS   230317C30.00;EquityOption;UNS;Call;30.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
M5B1;UN;UNS   230317P30.00;EquityOption;UNS;Put;30.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
M6B1;UN;UNS   230317C32.00;EquityOption;UNS;Call;32.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
M7B1;UN;UNS   230317P32.00;EquityOption;UNS;Put;32.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
M8B1;UN;UNS   230317C35.00;EquityOption;UNS;Call;35.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
M9B1;UN;UNS   230317P35.00;EquityOption;UNS;Put;35.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
MAB1;UN;UNS   230317C26.00;EquityOption;UNS;Call;26.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
MBB1;UN;UNS   230317P26.00;EquityOption;UNS;Put;26.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
MCB1;UN;UNS   230317C24.00;EquityOption;UNS;Call;24.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
MDB1;UN;UNS   230317P24.00;EquityOption;UNS;Put;24.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
MEB1;UN;UNS   230317C22.00;EquityOption;UNS;Call;22.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
MFB1;UN;UNS   230317P22.00;EquityOption;UNS;Put;22.0000;;20230317;UNS;OE;20220316;20230317;;;20230317160000;
MY41;WA;WCN   220916C175.00;EquityOption;WCN;Call;175.0000;;20220916;WCN;OE;20220316;20220916;;;20220916160000;
MZ41;WA;WCN   220916P175.00;EquityOption;WCN;Put;175.0000;;20220916;WCN;OE;20220316;20220916;;;20220916160000;
M051;WA;WCN   220916C185.00;EquityOption;WCN;Call;185.0000;;20220916;WCN;OE;20220316;20220916;;;20220916160000;
M151;WA;WCN   220916P185.00;EquityOption;WCN;Put;185.0000;;20220916;WCN;OE;20220316;20220916;;;20220916160000;
M251;WA;WCN   220916C165.00;EquityOption;WCN;Call;165.0000;;20220916;WCN;OE;20220316;20220916;;;20220916160000;
M351;WA;WCN   220916P165.00;EquityOption;WCN;Put;165.0000;;20220916;WCN;OE;20220316;20220916;;;20220916160000;
M451;WA;WCN   230317C170.00;EquityOption;WCN;Call;170.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
M551;WA;WCN   230317P170.00;EquityOption;WCN;Put;170.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
M651;WA;WCN   230317C180.00;EquityOption;WCN;Call;180.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
M751;WA;WCN   230317P180.00;EquityOption;WCN;Put;180.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
M851;WA;WCN   230317C190.00;EquityOption;WCN;Call;190.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
M951;WA;WCN   230317P190.00;EquityOption;WCN;Put;190.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
MA51;WA;WCN   230317C200.00;EquityOption;WCN;Call;200.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
MB51;WA;WCN   230317P200.00;EquityOption;WCN;Put;200.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
MC51;WA;WCN   230317C160.00;EquityOption;WCN;Call;160.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
MD51;WA;WCN   230317P160.00;EquityOption;WCN;Put;160.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
ME51;WA;WCN   230317C150.00;EquityOption;WCN;Call;150.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
MF51;WA;WCN   230317P150.00;EquityOption;WCN;Put;150.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
MG51;WA;WCN   230317C140.00;EquityOption;WCN;Call;140.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
MH51;WA;WCN   230317P140.00;EquityOption;WCN;Put;140.0000;;20230317;WCN;OE;20220316;20230317;;;20230317160000;
M831;2G;ETHQ  220916C13.50;EquityOption;ETHQ;Call;13.5000;;20220916;ETHQ;OA;20220316;20220916;;;20220916160000;
M931;2G;ETHQ  220916P13.50;EquityOption;ETHQ;Put;13.5000;;20220916;ETHQ;OA;20220316;20220916;;;20220916160000;
MA31;2G;ETHQ  220916C14.50;EquityOption;ETHQ;Call;14.5000;;20220916;ETHQ;OA;20220316;20220916;;;20220916160000;
MB31;2G;ETHQ  220916P14.50;EquityOption;ETHQ;Put;14.5000;;20220916;ETHQ;OA;20220316;20220916;;;20220916160000;
MC31;2G;ETHQ  220916C12.50;EquityOption;ETHQ;Call;12.5000;;20220916;ETHQ;OA;20220316;20220916;;;20220916160000;
MD31;2G;ETHQ  220916P12.50;EquityOption;ETHQ;Put;12.5000;;20220916;ETHQ;OA;20220316;20220916;;;20220916160000;
ME31;2G;ETHQ  230317C14.00;EquityOption;ETHQ;Call;14.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
MF31;2G;ETHQ  230317P14.00;EquityOption;ETHQ;Put;14.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
MG31;2G;ETHQ  230317C15.00;EquityOption;ETHQ;Call;15.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
MH31;2G;ETHQ  230317P15.00;EquityOption;ETHQ;Put;15.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
MI31;2G;ETHQ  230317C16.00;EquityOption;ETHQ;Call;16.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
MJ31;2G;ETHQ  230317P16.00;EquityOption;ETHQ;Put;16.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
MK31;2G;ETHQ  230317C18.00;EquityOption;ETHQ;Call;18.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
ML31;2G;ETHQ  230317P18.00;EquityOption;ETHQ;Put;18.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
MM31;2G;ETHQ  230317C13.00;EquityOption;ETHQ;Call;13.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
MN31;2G;ETHQ  230317P13.00;EquityOption;ETHQ;Put;13.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
MO31;2G;ETHQ  230317C12.00;EquityOption;ETHQ;Call;12.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
MP31;2G;ETHQ  230317P12.00;EquityOption;ETHQ;Put;12.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
MQ31;2G;ETHQ  230317C10.00;EquityOption;ETHQ;Call;10.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
MR31;2G;ETHQ  230317P10.00;EquityOption;ETHQ;Put;10.0000;;20230317;ETHQ;OA;20220316;20230317;;;20230317160000;
MYM7;80;ZEB   220916C40.75;EquityOption;ZEB;Call;40.7500;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
MZM7;80;ZEB   220916P40.75;EquityOption;ZEB;Put;40.7500;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
M0N7;80;ZEB   220916C41.00;EquityOption;ZEB;Call;41.0000;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
M1N7;80;ZEB   220916P41.00;EquityOption;ZEB;Put;41.0000;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
M2N7;80;ZEB   220916C41.25;EquityOption;ZEB;Call;41.2500;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
M3N7;80;ZEB   220916P41.25;EquityOption;ZEB;Put;41.2500;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
M4N7;80;ZEB   220916C41.50;EquityOption;ZEB;Call;41.5000;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
M5N7;80;ZEB   220916P41.50;EquityOption;ZEB;Put;41.5000;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
M6N7;80;ZEB   220916C41.75;EquityOption;ZEB;Call;41.7500;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
M7N7;80;ZEB   220916P41.75;EquityOption;ZEB;Put;41.7500;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
M8N7;80;ZEB   220916C40.50;EquityOption;ZEB;Call;40.5000;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
M9N7;80;ZEB   220916P40.50;EquityOption;ZEB;Put;40.5000;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
MAN7;80;ZEB   220916C40.25;EquityOption;ZEB;Call;40.2500;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
MBN7;80;ZEB   220916P40.25;EquityOption;ZEB;Put;40.2500;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
MCN7;80;ZEB   220916C39.75;EquityOption;ZEB;Call;39.7500;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
MDN7;80;ZEB   220916P39.75;EquityOption;ZEB;Put;39.7500;;20220916;ZEB;OA;20220316;20220916;;;20220916160000;
MEN7;80;ZEB   230317C44.00;EquityOption;ZEB;Call;44.0000;;20230317;ZEB;OA;20220316;20230317;;;20230317160000;
MFN7;80;ZEB   230317P44.00;EquityOption;ZEB;Put;44.0000;;20230317;ZEB;OA;20220316;20230317;;;20230317160000;
MGN7;80;ZEB   230317C46.00;EquityOption;ZEB;Call;46.0000;;20230317;ZEB;OA;20220316;20230317;;;20230317160000;
MHN7;80;ZEB   230317P46.00;EquityOption;ZEB;Put;46.0000;;20230317;ZEB;OA;20220316;20230317;;;20230317160000;
MIN7;80;ZEB   230317C34.00;EquityOption;ZEB;Call;34.0000;;20230317;ZEB;OA;20220316;20230317;;;20230317160000;
MJN7;80;ZEB   230317P34.00;EquityOption;ZEB;Put;34.0000;;20230317;ZEB;OA;20220316;20230317;;;20230317160000;
MKN7;80;ZEB   250321C40.00;EquityOption;ZEB;Call;40.0000;;20250321;ZEB;OA;20220316;20250321;;;20250321160000;
MLN7;80;ZEB   250321P40.00;EquityOption;ZEB;Put;40.0000;;20250321;ZEB;OA;20220316;20250321;;;20250321160000;
MMN7;80;ZEB   250321C45.00;EquityOption;ZEB;Call;45.0000;;20250321;ZEB;OA;20220316;20250321;;;20250321160000;
MNN7;80;ZEB   250321P45.00;EquityOption;ZEB;Put;45.0000;;20250321;ZEB;OA;20220316;20250321;;;20250321160000;
MON7;80;ZEB   250321C50.00;EquityOption;ZEB;Call;50.0000;;20250321;ZEB;OA;20220316;20250321;;;20250321160000;
MPN7;80;ZEB   250321P50.00;EquityOption;ZEB;Put;50.0000;;20250321;ZEB;OA;20220316;20250321;;;20250321160000;
MQN7;80;ZEB   250321C35.00;EquityOption;ZEB;Call;35.0000;;20250321;ZEB;OA;20220316;20250321;;;20250321160000;
MRN7;80;ZEB   250321P35.00;EquityOption;ZEB;Put;35.0000;;20250321;ZEB;OA;20220316;20250321;;;20250321160000;
MSN7;80;ZEB   250321C30.00;EquityOption;ZEB;Call;30.0000;;20250321;ZEB;OA;20220316;20250321;;;20250321160000;
MTN7;80;ZEB   250321P30.00;EquityOption;ZEB;Put;30.0000;;20250321;ZEB;OA;20220316;20250321;;;20250321160000;
MGD0;EP;TECH  220916C9.25;EquityOption;TECH;Call;9.2500;;20220916;TECH;OA;20220316;20220916;;;20220916160000;
MHD0;EP;TECH  220916P9.25;EquityOption;TECH;Put;9.2500;;20220916;TECH;OA;20220316;20220916;;;20220916160000;
MID0;EP;TECH  220916C9.75;EquityOption;TECH;Call;9.7500;;20220916;TECH;OA;20220316;20220916;;;20220916160000;
MJD0;EP;TECH  220916P9.75;EquityOption;TECH;Put;9.7500;;20220916;TECH;OA;20220316;20220916;;;20220916160000;
MKD0;EP;TECH  220916C8.75;EquityOption;TECH;Call;8.7500;;20220916;TECH;OA;20220316;20220916;;;20220916160000;
MLD0;EP;TECH  220916P8.75;EquityOption;TECH;Put;8.7500;;20220916;TECH;OA;20220316;20220916;;;20220916160000;
MMD0;EP;TECH  230317C9.50;EquityOption;TECH;Call;9.5000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MND0;EP;TECH  230317P9.50;EquityOption;TECH;Put;9.5000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MOD0;EP;TECH  230317C10.00;EquityOption;TECH;Call;10.0000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MPD0;EP;TECH  230317P10.00;EquityOption;TECH;Put;10.0000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MQD0;EP;TECH  230317C11.00;EquityOption;TECH;Call;11.0000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MRD0;EP;TECH  230317P11.00;EquityOption;TECH;Put;11.0000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MSD0;EP;TECH  230317C12.00;EquityOption;TECH;Call;12.0000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MTD0;EP;TECH  230317P12.00;EquityOption;TECH;Put;12.0000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MUD0;EP;TECH  230317C9.00;EquityOption;TECH;Call;9.0000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MVD0;EP;TECH  230317P9.00;EquityOption;TECH;Put;9.0000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MWD0;EP;TECH  230317C8.50;EquityOption;TECH;Call;8.5000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MXD0;EP;TECH  230317P8.50;EquityOption;TECH;Put;8.5000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MYD0;EP;TECH  230317C8.00;EquityOption;TECH;Call;8.0000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MZD0;EP;TECH  230317P8.00;EquityOption;TECH;Put;8.0000;;20230317;TECH;OA;20220316;20230317;;;20230317160000;
MQI1;QW;XSU   220916C39.25;EquityOption;XSU;Call;39.2500;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
MRI1;QW;XSU   220916P39.25;EquityOption;XSU;Put;39.2500;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
MSI1;QW;XSU   220916C39.50;EquityOption;XSU;Call;39.5000;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
MTI1;QW;XSU   220916P39.50;EquityOption;XSU;Put;39.5000;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
MUI1;QW;XSU   220916C39.75;EquityOption;XSU;Call;39.7500;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
MVI1;QW;XSU   220916P39.75;EquityOption;XSU;Put;39.7500;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
MWI1;QW;XSU   220916C40.25;EquityOption;XSU;Call;40.2500;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
MXI1;QW;XSU   220916P40.25;EquityOption;XSU;Put;40.2500;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
MYI1;QW;XSU   220916C39.00;EquityOption;XSU;Call;39.0000;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
MZI1;QW;XSU   220916P39.00;EquityOption;XSU;Put;39.0000;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
M0J1;QW;XSU   220916C38.75;EquityOption;XSU;Call;38.7500;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
M1J1;QW;XSU   220916P38.75;EquityOption;XSU;Put;38.7500;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
M2J1;QW;XSU   220916C38.50;EquityOption;XSU;Call;38.5000;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
M3J1;QW;XSU   220916P38.50;EquityOption;XSU;Put;38.5000;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
M4J1;QW;XSU   220916C38.25;EquityOption;XSU;Call;38.2500;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
M5J1;QW;XSU   220916P38.25;EquityOption;XSU;Put;38.2500;;20220916;XSU;OA;20220316;20220916;;;20220916160000;
M6J1;QW;XSU   230317C40.00;EquityOption;XSU;Call;40.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
M7J1;QW;XSU   230317P40.00;EquityOption;XSU;Put;40.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
M8J1;QW;XSU   230317C42.00;EquityOption;XSU;Call;42.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
M9J1;QW;XSU   230317P42.00;EquityOption;XSU;Put;42.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
MAJ1;QW;XSU   230317C44.00;EquityOption;XSU;Call;44.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
MBJ1;QW;XSU   230317P44.00;EquityOption;XSU;Put;44.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
MCJ1;QW;XSU   230317C46.00;EquityOption;XSU;Call;46.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
MDJ1;QW;XSU   230317P46.00;EquityOption;XSU;Put;46.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
MEJ1;QW;XSU   230317C38.00;EquityOption;XSU;Call;38.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
MFJ1;QW;XSU   230317P38.00;EquityOption;XSU;Put;38.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
MGJ1;QW;XSU   230317C36.00;EquityOption;XSU;Call;36.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
MHJ1;QW;XSU   230317P36.00;EquityOption;XSU;Put;36.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
MIJ1;QW;XSU   230317C34.00;EquityOption;XSU;Call;34.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
MJJ1;QW;XSU   230317P34.00;EquityOption;XSU;Put;34.0000;;20230317;XSU;OA;20220316;20230317;;;20230317160000;
MWH1;VM;VSB   220414C22.60;EquityOption;VSB;Call;22.6000;;20220414;VSB;OA;20220316;20220414;;;20220414160000;
MXH1;VM;VSB   220414P22.60;EquityOption;VSB;Put;22.6000;;20220414;VSB;OA;20220316;20220414;;;20220414160000;
MYH1;VM;VSB   220520C22.60;EquityOption;VSB;Call;22.6000;;20220520;VSB;OA;20220316;20220520;;;20220520160000;
MZH1;VM;VSB   220520P22.60;EquityOption;VSB;Put;22.6000;;20220520;VSB;OA;20220316;20220520;;;20220520160000;
M0I1;VM;VSB   220617C22.60;EquityOption;VSB;Call;22.6000;;20220617;VSB;OA;20220316;20220617;;;20220617160000;
M1I1;VM;VSB   220617P22.60;EquityOption;VSB;Put;22.6000;;20220617;VSB;OA;20220316;20220617;;;20220617160000;
M2I1;VM;VSB   220715C22.60;EquityOption;VSB;Call;22.6000;;20220715;VSB;OA;20220316;20220715;;;20220715160000;
M3I1;VM;VSB   220715P22.60;EquityOption;VSB;Put;22.6000;;20220715;VSB;OA;20220316;20220715;;;20220715160000;
M4I1;VM;VSB   220819C22.60;EquityOption;VSB;Call;22.6000;;20220819;VSB;OA;20220316;20220819;;;20220819160000;
M5I1;VM;VSB   220819P22.60;EquityOption;VSB;Put;22.6000;;20220819;VSB;OA;20220316;20220819;;;20220819160000;
M6I1;VM;VSB   220916C22.60;EquityOption;VSB;Call;22.6000;;20220916;VSB;OA;20220316;20220916;;;20220916160000;
M7I1;VM;VSB   220916P22.60;EquityOption;VSB;Put;22.6000;;20220916;VSB;OA;20220316;20220916;;;20220916160000;
M8I1;VM;VSB   221216C22.60;EquityOption;VSB;Call;22.6000;;20221216;VSB;OA;20220316;20221216;;;20221216160000;
M9I1;VM;VSB   221216P22.60;EquityOption;VSB;Put;22.6000;;20221216;VSB;OA;20220316;20221216;;;20221216160000;
MAI1;VM;VSB   230317C23.10;EquityOption;VSB;Call;23.1000;;20230317;VSB;OA;20220316;20230317;;;20230317160000;
MBI1;VM;VSB   230317P23.10;EquityOption;VSB;Put;23.1000;;20230317;VSB;OA;20220316;20230317;;;20230317160000;
MCI1;VM;VSB   230317C23.20;EquityOption;VSB;Call;23.2000;;20230317;VSB;OA;20220316;20230317;;;20230317160000;
MDI1;VM;VSB   230317P23.20;EquityOption;VSB;Put;23.2000;;20230317;VSB;OA;20220316;20230317;;;20230317160000;
MEI1;VM;VSB   230317C23.30;EquityOption;VSB;Call;23.3000;;20230317;VSB;OA;20220316;20230317;;;20230317160000;
MFI1;VM;VSB   230317P23.30;EquityOption;VSB;Put;23.3000;;20230317;VSB;OA;20220316;20230317;;;20230317160000;
