InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKW3;H0;HBM   231027P6.75;EquityOption;HBM;Put;6.7500;;20231027;HBM;OE;20230928;20231027;;;20231027160000;
MLW3;H0;HBM   231027C7.00;EquityOption;HBM;Call;7.0000;;20231027;HBM;OE;20230928;20231027;;;20231027160000;
MMW3;H0;HBM   231027P7.00;EquityOption;HBM;Put;7.0000;;20231027;HBM;OE;20230928;20231027;;;20231027160000;
MNW3;H0;HBM   231027C7.25;EquityOption;HBM;Call;7.2500;;20231027;HBM;OE;20230928;20231027;;;20231027160000;
MOW3;H0;HBM   231027P7.25;EquityOption;HBM;Put;7.2500;;20231027;HBM;OE;20230928;20231027;;;20231027160000;
MPW3;H0;HBM   231027C6.00;EquityOption;HBM;Call;6.0000;;20231027;HBM;OE;20230928;20231027;;;20231027160000;
MQW3;H0;HBM   231027P6.00;EquityOption;HBM;Put;6.0000;;20231027;HBM;OE;20230928;20231027;;;20231027160000;
MRW3;H0;HBM   231027C5.75;EquityOption;HBM;Call;5.7500;;20231027;HBM;OE;20230928;20231027;;;20231027160000;
MSW3;H0;HBM   231027P5.75;EquityOption;HBM;Put;5.7500;;20231027;HBM;OE;20230928;20231027;;;20231027160000;
MTW3;H0;HBM   231027C5.50;EquityOption;HBM;Call;5.5000;;20231027;HBM;OE;20230928;20231027;;;20231027160000;
MUW3;H0;HBM   231027P5.50;EquityOption;HBM;Put;5.5000;;20231027;HBM;OE;20230928;20231027;;;20231027160000;
MVW3;H0;HBM   231027C5.25;EquityOption;HBM;Call;5.2500;;20231027;HBM;OE;20230928;20231027;;;20231027160000;
MWW3;H0;HBM   231027P5.25;EquityOption;HBM;Put;5.2500;;20231027;HBM;OE;20230928;20231027;;;20231027160000;
AZ26;I1;IMO   231006C87.00;EquityOption;IMO;Call;87.0000;;20231006;IMO;OE;20230928;20231006;;;20231006160000;
A036;I1;IMO   231006P87.00;EquityOption;IMO;Put;87.0000;;20231006;IMO;OE;20230928;20231006;;;20231006160000;
A136;I1;IMO   231006C88.00;EquityOption;IMO;Call;88.0000;;20231006;IMO;OE;20230928;20231006;;;20231006160000;
A236;I1;IMO   231006P88.00;EquityOption;IMO;Put;88.0000;;20231006;IMO;OE;20230928;20231006;;;20231006160000;
A336;I1;IMO   231013C87.00;EquityOption;IMO;Call;87.0000;;20231013;IMO;OE;20230928;20231013;;;20231013160000;
A436;I1;IMO   231013P87.00;EquityOption;IMO;Put;87.0000;;20231013;IMO;OE;20230928;20231013;;;20231013160000;
A536;I1;IMO   231013C88.00;EquityOption;IMO;Call;88.0000;;20231013;IMO;OE;20230928;20231013;;;20231013160000;
A636;I1;IMO   231013P88.00;EquityOption;IMO;Put;88.0000;;20231013;IMO;OE;20230928;20231013;;;20231013160000;
A736;I1;IMO   231020C92.00;EquityOption;IMO;Call;92.0000;;20231020;IMO;OE;20230928;20231020;;;20231020160000;
A836;I1;IMO   231020P92.00;EquityOption;IMO;Put;92.0000;;20231020;IMO;OE;20230928;20231020;;;20231020160000;
A936;I1;IMO   231027C84.00;EquityOption;IMO;Call;84.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AA36;I1;IMO   231027P84.00;EquityOption;IMO;Put;84.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AB36;I1;IMO   231027C85.00;EquityOption;IMO;Call;85.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AC36;I1;IMO   231027P85.00;EquityOption;IMO;Put;85.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AD36;I1;IMO   231027C86.00;EquityOption;IMO;Call;86.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AE36;I1;IMO   231027P86.00;EquityOption;IMO;Put;86.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AF36;I1;IMO   231027C87.00;EquityOption;IMO;Call;87.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AG36;I1;IMO   231027P87.00;EquityOption;IMO;Put;87.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AH36;I1;IMO   231027C88.00;EquityOption;IMO;Call;88.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AI36;I1;IMO   231027P88.00;EquityOption;IMO;Put;88.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AJ36;I1;IMO   231027C83.00;EquityOption;IMO;Call;83.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AK36;I1;IMO   231027P83.00;EquityOption;IMO;Put;83.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AL36;I1;IMO   231027C82.00;EquityOption;IMO;Call;82.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AM36;I1;IMO   231027P82.00;EquityOption;IMO;Put;82.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AN36;I1;IMO   231027C81.00;EquityOption;IMO;Call;81.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AO36;I1;IMO   231027P81.00;EquityOption;IMO;Put;81.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AP36;I1;IMO   231027C80.00;EquityOption;IMO;Call;80.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AQ36;I1;IMO   231027P80.00;EquityOption;IMO;Put;80.0000;;20231027;IMO;OE;20230928;20231027;;;20231027160000;
AR36;I1;IMO   231117C92.00;EquityOption;IMO;Call;92.0000;;20231117;IMO;OE;20230928;20231117;;;20231117160000;
AS36;I1;IMO   231117P92.00;EquityOption;IMO;Put;92.0000;;20231117;IMO;OE;20230928;20231117;;;20231117160000;
AT36;I1;IMO   231215C92.00;EquityOption;IMO;Call;92.0000;;20231215;IMO;OE;20230928;20231215;;;20231215160000;
AU36;I1;IMO   231215P92.00;EquityOption;IMO;Put;92.0000;;20231215;IMO;OE;20230928;20231215;;;20231215160000;
AV36;I1;IMO   240119C92.00;EquityOption;IMO;Call;92.0000;;20240119;IMO;OE;20230928;20240119;;;20240119160000;
AW36;I1;IMO   240119P92.00;EquityOption;IMO;Put;92.0000;;20240119;IMO;OE;20230928;20240119;;;20240119160000;
AX36;I1;IMO   240216C92.00;EquityOption;IMO;Call;92.0000;;20240216;IMO;OE;20230928;20240216;;;20240216160000;
AY36;I1;IMO   240216P92.00;EquityOption;IMO;Put;92.0000;;20240216;IMO;OE;20230928;20240216;;;20240216160000;
AZ36;I1;IMO   240315C92.00;EquityOption;IMO;Call;92.0000;;20240315;IMO;OE;20230928;20240315;;;20240315160000;
A046;I1;IMO   240315P92.00;EquityOption;IMO;Put;92.0000;;20240315;IMO;OE;20230928;20240315;;;20240315160000;
A146;I1;IMO   240621C95.00;EquityOption;IMO;Call;95.0000;;20240621;IMO;OE;20230928;20240621;;;20240621160000;
A246;I1;IMO   240621P95.00;EquityOption;IMO;Put;95.0000;;20240621;IMO;OE;20230928;20240621;;;20240621160000;
A346;I1;IMO   240920C95.00;EquityOption;IMO;Call;95.0000;;20240920;IMO;OE;20230928;20240920;;;20240920160000;
A446;I1;IMO   240920P95.00;EquityOption;IMO;Put;95.0000;;20240920;IMO;OE;20230928;20240920;;;20240920160000;
MOR1;K6;CJR   231027C1.00;EquityOption;CJR;Call;1.0000;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
MPR1;K6;CJR   231027P1.00;EquityOption;CJR;Put;1.0000;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
MQR1;K6;CJR   231027C1.25;EquityOption;CJR;Call;1.2500;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
MRR1;K6;CJR   231027P1.25;EquityOption;CJR;Put;1.2500;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
MSR1;K6;CJR   231027C1.50;EquityOption;CJR;Call;1.5000;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
MTR1;K6;CJR   231027P1.50;EquityOption;CJR;Put;1.5000;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
MUR1;K6;CJR   231027C1.75;EquityOption;CJR;Call;1.7500;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
MVR1;K6;CJR   231027P1.75;EquityOption;CJR;Put;1.7500;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
MWR1;K6;CJR   231027C2.00;EquityOption;CJR;Call;2.0000;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
MXR1;K6;CJR   231027P2.00;EquityOption;CJR;Put;2.0000;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
MYR1;K6;CJR   231027C0.75;EquityOption;CJR;Call;0.7500;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
MZR1;K6;CJR   231027P0.75;EquityOption;CJR;Put;0.7500;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
M0S1;K6;CJR   231027C0.50;EquityOption;CJR;Call;0.5000;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
M1S1;K6;CJR   231027P0.50;EquityOption;CJR;Put;0.5000;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
M2S1;K6;CJR   231027C0.25;EquityOption;CJR;Call;0.2500;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
M3S1;K6;CJR   231027P0.25;EquityOption;CJR;Put;0.2500;;20231027;CJR.B;OE;20230928;20231027;;;20231027160000;
MC94;LS;LSPD  231006C16.50;EquityOption;LSPD;Call;16.5000;;20231006;LSPD;OE;20230928;20231006;;;20231006160000;
MD94;LS;LSPD  231006P16.50;EquityOption;LSPD;Put;16.5000;;20231006;LSPD;OE;20230928;20231006;;;20231006160000;
ME94;LS;LSPD  231013C16.50;EquityOption;LSPD;Call;16.5000;;20231013;LSPD;OE;20230928;20231013;;;20231013160000;
MF94;LS;LSPD  231013P16.50;EquityOption;LSPD;Put;16.5000;;20231013;LSPD;OE;20230928;20231013;;;20231013160000;
MG94;LS;LSPD  231027C18.50;EquityOption;LSPD;Call;18.5000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MH94;LS;LSPD  231027P18.50;EquityOption;LSPD;Put;18.5000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MI94;LS;LSPD  231027C19.00;EquityOption;LSPD;Call;19.0000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MJ94;LS;LSPD  231027P19.00;EquityOption;LSPD;Put;19.0000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MK94;LS;LSPD  231027C19.50;EquityOption;LSPD;Call;19.5000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
ML94;LS;LSPD  231027P19.50;EquityOption;LSPD;Put;19.5000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MM94;LS;LSPD  231027C20.00;EquityOption;LSPD;Call;20.0000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MN94;LS;LSPD  231027P20.00;EquityOption;LSPD;Put;20.0000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MO94;LS;LSPD  231027C20.50;EquityOption;LSPD;Call;20.5000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MP94;LS;LSPD  231027P20.50;EquityOption;LSPD;Put;20.5000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MQ94;LS;LSPD  231027C18.00;EquityOption;LSPD;Call;18.0000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MR94;LS;LSPD  231027P18.00;EquityOption;LSPD;Put;18.0000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MS94;LS;LSPD  231027C17.50;EquityOption;LSPD;Call;17.5000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MT94;LS;LSPD  231027P17.50;EquityOption;LSPD;Put;17.5000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MU94;LS;LSPD  231027C17.00;EquityOption;LSPD;Call;17.0000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MV94;LS;LSPD  231027P17.00;EquityOption;LSPD;Put;17.0000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MW94;LS;LSPD  231027C16.50;EquityOption;LSPD;Call;16.5000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MX94;LS;LSPD  231027P16.50;EquityOption;LSPD;Put;16.5000;;20231027;LSPD;OE;20230928;20231027;;;20231027160000;
MY94;LS;LSPD  231215C16.50;EquityOption;LSPD;Call;16.5000;;20231215;LSPD;OE;20230928;20231215;;;20231215160000;
MZ94;LS;LSPD  231215P16.50;EquityOption;LSPD;Put;16.5000;;20231215;LSPD;OE;20230928;20231215;;;20231215160000;
M0A4;LS;LSPD  240315C16.50;EquityOption;LSPD;Call;16.5000;;20240315;LSPD;OE;20230928;20240315;;;20240315160000;
M1A4;LS;LSPD  240315P16.50;EquityOption;LSPD;Put;16.5000;;20240315;LSPD;OE;20230928;20240315;;;20240315160000;
MS99;M1;MG    240119C60.00;EquityOption;MG;Call;60.0000;;20240119;MG;OE;20230928;20240119;;;20240119160000;
MT99;M1;MG    240119P60.00;EquityOption;MG;Put;60.0000;;20240119;MG;OE;20230928;20240119;;;20240119160000;
MU99;M1;MG    240216C60.00;EquityOption;MG;Call;60.0000;;20240216;MG;OE;20230928;20240216;;;20240216160000;
MV99;M1;MG    240216P60.00;EquityOption;MG;Put;60.0000;;20240216;MG;OE;20230928;20240216;;;20240216160000;
AT8F;N0;NA    231006C85.00;EquityOption;NA;Call;85.0000;;20231006;NA;OE;20230928;20231006;;;20231006160000;
AU8F;N0;NA    231006P85.00;EquityOption;NA;Put;85.0000;;20231006;NA;OE;20230928;20231006;;;20231006160000;
AV8F;N0;NA    231013C85.00;EquityOption;NA;Call;85.0000;;20231013;NA;OE;20230928;20231013;;;20231013160000;
AW8F;N0;NA    231013P85.00;EquityOption;NA;Put;85.0000;;20231013;NA;OE;20230928;20231013;;;20231013160000;
AX8F;N0;NA    231020C70.00;EquityOption;NA;Call;70.0000;;20231020;NA;OE;20230928;20231020;;;20231020160000;
AY8F;N0;NA    231020P70.00;EquityOption;NA;Put;70.0000;;20231020;NA;OE;20230928;20231020;;;20231020160000;
AZ8F;N0;NA    231027C89.00;EquityOption;NA;Call;89.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
A09F;N0;NA    231027P89.00;EquityOption;NA;Put;89.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
A19F;N0;NA    231027C90.00;EquityOption;NA;Call;90.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
A29F;N0;NA    231027P90.00;EquityOption;NA;Put;90.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
A39F;N0;NA    231027C91.00;EquityOption;NA;Call;91.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
A49F;N0;NA    231027P91.00;EquityOption;NA;Put;91.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
A59F;N0;NA    231027C92.00;EquityOption;NA;Call;92.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
A69F;N0;NA    231027P92.00;EquityOption;NA;Put;92.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
A79F;N0;NA    231027C93.00;EquityOption;NA;Call;93.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
A89F;N0;NA    231027P93.00;EquityOption;NA;Put;93.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
A99F;N0;NA    231027C88.00;EquityOption;NA;Call;88.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
AA9F;N0;NA    231027P88.00;EquityOption;NA;Put;88.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
AB9F;N0;NA    231027C87.00;EquityOption;NA;Call;87.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
AC9F;N0;NA    231027P87.00;EquityOption;NA;Put;87.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
AD9F;N0;NA    231027C86.00;EquityOption;NA;Call;86.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
AE9F;N0;NA    231027P86.00;EquityOption;NA;Put;86.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
AF9F;N0;NA    231027C85.00;EquityOption;NA;Call;85.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
AG9F;N0;NA    231027P85.00;EquityOption;NA;Put;85.0000;;20231027;NA;OE;20230928;20231027;;;20231027160000;
AH9F;N0;NA    231117C70.00;EquityOption;NA;Call;70.0000;;20231117;NA;OE;20230928;20231117;;;20231117160000;
AI9F;N0;NA    231117P70.00;EquityOption;NA;Put;70.0000;;20231117;NA;OE;20230928;20231117;;;20231117160000;
AJ9F;N0;NA    231215C70.00;EquityOption;NA;Call;70.0000;;20231215;NA;OE;20230928;20231215;;;20231215160000;
AK9F;N0;NA    231215P70.00;EquityOption;NA;Put;70.0000;;20231215;NA;OE;20230928;20231215;;;20231215160000;
AL9F;N0;NA    240216C70.00;EquityOption;NA;Call;70.0000;;20240216;NA;OE;20230928;20240216;;;20240216160000;
AM9F;N0;NA    240216P70.00;EquityOption;NA;Put;70.0000;;20240216;NA;OE;20230928;20240216;;;20240216160000;
AN9F;N0;NA    240315C70.00;EquityOption;NA;Call;70.0000;;20240315;NA;OE;20230928;20240315;;;20240315160000;
AO9F;N0;NA    240315P70.00;EquityOption;NA;Put;70.0000;;20240315;NA;OE;20230928;20240315;;;20240315160000;
MSU2;P7;POW   231006C34.00;EquityOption;POW;Call;34.0000;;20231006;POW;OE;20230928;20231006;;;20231006160000;
MTU2;P7;POW   231006P34.00;EquityOption;POW;Put;34.0000;;20231006;POW;OE;20230928;20231006;;;20231006160000;
MUU2;P7;POW   231006C33.50;EquityOption;POW;Call;33.5000;;20231006;POW;OE;20230928;20231006;;;20231006160000;
MVU2;P7;POW   231006P33.50;EquityOption;POW;Put;33.5000;;20231006;POW;OE;20230928;20231006;;;20231006160000;
MWU2;P7;POW   231013C34.00;EquityOption;POW;Call;34.0000;;20231013;POW;OE;20230928;20231013;;;20231013160000;
MXU2;P7;POW   231013P34.00;EquityOption;POW;Put;34.0000;;20231013;POW;OE;20230928;20231013;;;20231013160000;
MYU2;P7;POW   231013C33.50;EquityOption;POW;Call;33.5000;;20231013;POW;OE;20230928;20231013;;;20231013160000;
MZU2;P7;POW   231013P33.50;EquityOption;POW;Put;33.5000;;20231013;POW;OE;20230928;20231013;;;20231013160000;
M0V2;P7;POW   231027C35.50;EquityOption;POW;Call;35.5000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
M1V2;P7;POW   231027P35.50;EquityOption;POW;Put;35.5000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
M2V2;P7;POW   231027C36.00;EquityOption;POW;Call;36.0000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
M3V2;P7;POW   231027P36.00;EquityOption;POW;Put;36.0000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
M4V2;P7;POW   231027C36.50;EquityOption;POW;Call;36.5000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
M5V2;P7;POW   231027P36.50;EquityOption;POW;Put;36.5000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
M6V2;P7;POW   231027C37.00;EquityOption;POW;Call;37.0000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
M7V2;P7;POW   231027P37.00;EquityOption;POW;Put;37.0000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
M8V2;P7;POW   231027C37.50;EquityOption;POW;Call;37.5000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
M9V2;P7;POW   231027P37.50;EquityOption;POW;Put;37.5000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
MAV2;P7;POW   231027C35.00;EquityOption;POW;Call;35.0000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
MBV2;P7;POW   231027P35.00;EquityOption;POW;Put;35.0000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
MCV2;P7;POW   231027C34.50;EquityOption;POW;Call;34.5000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
MDV2;P7;POW   231027P34.50;EquityOption;POW;Put;34.5000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
MEV2;P7;POW   231027C34.00;EquityOption;POW;Call;34.0000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
MFV2;P7;POW   231027P34.00;EquityOption;POW;Put;34.0000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
MGV2;P7;POW   231027C33.50;EquityOption;POW;Call;33.5000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
MHV2;P7;POW   231027P33.50;EquityOption;POW;Put;33.5000;;20231027;POW;OE;20230928;20231027;;;20231027160000;
A27F;Q0;ABX   231006C18.00;EquityOption;ABX;Call;18.0000;;20231006;ABX;OE;20230928;20231006;;;20231006160000;
A37F;Q0;ABX   231006P18.00;EquityOption;ABX;Put;18.0000;;20231006;ABX;OE;20230928;20231006;;;20231006160000;
A47F;Q0;ABX   231013C18.00;EquityOption;ABX;Call;18.0000;;20231013;ABX;OE;20230928;20231013;;;20231013160000;
A57F;Q0;ABX   231013P18.00;EquityOption;ABX;Put;18.0000;;20231013;ABX;OE;20230928;20231013;;;20231013160000;
A67F;Q0;ABX   231020C16.00;EquityOption;ABX;Call;16.0000;;20231020;ABX;OE;20230928;20231020;;;20231020160000;
A77F;Q0;ABX   231020P16.00;EquityOption;ABX;Put;16.0000;;20231020;ABX;OE;20230928;20231020;;;20231020160000;
A87F;Q0;ABX   231020C15.50;EquityOption;ABX;Call;15.5000;;20231020;ABX;OE;20230928;20231020;;;20231020160000;
A97F;Q0;ABX   231020P15.50;EquityOption;ABX;Put;15.5000;;20231020;ABX;OE;20230928;20231020;;;20231020160000;
AA7F;Q0;ABX   231027C20.00;EquityOption;ABX;Call;20.0000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AB7F;Q0;ABX   231027P20.00;EquityOption;ABX;Put;20.0000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AC7F;Q0;ABX   231027C20.50;EquityOption;ABX;Call;20.5000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AD7F;Q0;ABX   231027P20.50;EquityOption;ABX;Put;20.5000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AE7F;Q0;ABX   231027C21.00;EquityOption;ABX;Call;21.0000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AF7F;Q0;ABX   231027P21.00;EquityOption;ABX;Put;21.0000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AG7F;Q0;ABX   231027C21.50;EquityOption;ABX;Call;21.5000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AH7F;Q0;ABX   231027P21.50;EquityOption;ABX;Put;21.5000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AI7F;Q0;ABX   231027C22.00;EquityOption;ABX;Call;22.0000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AJ7F;Q0;ABX   231027P22.00;EquityOption;ABX;Put;22.0000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AK7F;Q0;ABX   231027C19.50;EquityOption;ABX;Call;19.5000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AL7F;Q0;ABX   231027P19.50;EquityOption;ABX;Put;19.5000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AM7F;Q0;ABX   231027C19.00;EquityOption;ABX;Call;19.0000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AN7F;Q0;ABX   231027P19.00;EquityOption;ABX;Put;19.0000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AO7F;Q0;ABX   231027C18.50;EquityOption;ABX;Call;18.5000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AP7F;Q0;ABX   231027P18.50;EquityOption;ABX;Put;18.5000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AQ7F;Q0;ABX   231027C18.00;EquityOption;ABX;Call;18.0000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AR7F;Q0;ABX   231027P18.00;EquityOption;ABX;Put;18.0000;;20231027;ABX;OE;20230928;20231027;;;20231027160000;
AS7F;Q0;ABX   231117C16.00;EquityOption;ABX;Call;16.0000;;20231117;ABX;OE;20230928;20231117;;;20231117160000;
AT7F;Q0;ABX   231117P16.00;EquityOption;ABX;Put;16.0000;;20231117;ABX;OE;20230928;20231117;;;20231117160000;
AU7F;Q0;ABX   231117C15.50;EquityOption;ABX;Call;15.5000;;20231117;ABX;OE;20230928;20231117;;;20231117160000;
AV7F;Q0;ABX   231117P15.50;EquityOption;ABX;Put;15.5000;;20231117;ABX;OE;20230928;20231117;;;20231117160000;
AW7F;Q0;ABX   231215C16.00;EquityOption;ABX;Call;16.0000;;20231215;ABX;OE;20230928;20231215;;;20231215160000;
AX7F;Q0;ABX   231215P16.00;EquityOption;ABX;Put;16.0000;;20231215;ABX;OE;20230928;20231215;;;20231215160000;
AY7F;Q0;ABX   231215C15.50;EquityOption;ABX;Call;15.5000;;20231215;ABX;OE;20230928;20231215;;;20231215160000;
AZ7F;Q0;ABX   231215P15.50;EquityOption;ABX;Put;15.5000;;20231215;ABX;OE;20230928;20231215;;;20231215160000;
A08F;Q0;ABX   240119C15.50;EquityOption;ABX;Call;15.5000;;20240119;ABX;OE;20230928;20240119;;;20240119160000;
A18F;Q0;ABX   240119P15.50;EquityOption;ABX;Put;15.5000;;20240119;ABX;OE;20230928;20240119;;;20240119160000;
A28F;Q0;ABX   240216C16.00;EquityOption;ABX;Call;16.0000;;20240216;ABX;OE;20230928;20240216;;;20240216160000;
A38F;Q0;ABX   240216P16.00;EquityOption;ABX;Put;16.0000;;20240216;ABX;OE;20230928;20240216;;;20240216160000;
A48F;Q0;ABX   240216C15.50;EquityOption;ABX;Call;15.5000;;20240216;ABX;OE;20230928;20240216;;;20240216160000;
A58F;Q0;ABX   240216P15.50;EquityOption;ABX;Put;15.5000;;20240216;ABX;OE;20230928;20240216;;;20240216160000;
A68F;Q0;ABX   240315C16.00;EquityOption;ABX;Call;16.0000;;20240315;ABX;OE;20230928;20240315;;;20240315160000;
A78F;Q0;ABX   240315P16.00;EquityOption;ABX;Put;16.0000;;20240315;ABX;OE;20230928;20240315;;;20240315160000;
A88F;Q0;ABX   240315C15.50;EquityOption;ABX;Call;15.5000;;20240315;ABX;OE;20230928;20240315;;;20240315160000;
A98F;Q0;ABX   240315P15.50;EquityOption;ABX;Put;15.5000;;20240315;ABX;OE;20230928;20240315;;;20240315160000;
AA8F;Q0;ABX   240621C17.00;EquityOption;ABX;Call;17.0000;;20240621;ABX;OE;20230928;20240621;;;20240621160000;
AB8F;Q0;ABX   240621P17.00;EquityOption;ABX;Put;17.0000;;20240621;ABX;OE;20230928;20240621;;;20240621160000;
AC8F;Q0;ABX   240920C17.00;EquityOption;ABX;Call;17.0000;;20240920;ABX;OE;20230928;20240920;;;20240920160000;
AD8F;Q0;ABX   240920P17.00;EquityOption;ABX;Put;17.0000;;20240920;ABX;OE;20230928;20240920;;;20240920160000;
M6M1;31;FVI   231020C2.75;EquityOption;FVI;Call;2.7500;;20231020;FVI;OE;20230928;20231020;;;20231020160000;
M7M1;31;FVI   231020P2.75;EquityOption;FVI;Put;2.7500;;20231020;FVI;OE;20230928;20231020;;;20231020160000;
M8M1;31;FVI   231117C2.75;EquityOption;FVI;Call;2.7500;;20231117;FVI;OE;20230928;20231117;;;20231117160000;
M9M1;31;FVI   231117P2.75;EquityOption;FVI;Put;2.7500;;20231117;FVI;OE;20230928;20231117;;;20231117160000;
MAM1;31;FVI   231215C2.75;EquityOption;FVI;Call;2.7500;;20231215;FVI;OE;20230928;20231215;;;20231215160000;
