InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AIG2;M0;MRU   210618C54.00;EquityOption;MRU;Call;54.0000;;20210618170000;MRU;OE;20201211;20210618;;;
AJG2;M0;MRU   210618P54.00;EquityOption;MRU;Put;54.0000;;20210618170000;MRU;OE;20201211;20210618;;;
M8O1;HP;HPR   210115C8.70;EquityOption;HPR;Call;8.7000;;20210115170000;HPR;OA;20201211;20210115;;;
M9O1;HP;HPR   210115P8.70;EquityOption;HPR;Put;8.7000;;20210115170000;HPR;OA;20201211;20210115;;;
MAO1;HP;HPR   210219C8.70;EquityOption;HPR;Call;8.7000;;20210219170000;HPR;OA;20201211;20210219;;;
MBO1;HP;HPR   210219P8.70;EquityOption;HPR;Put;8.7000;;20210219170000;HPR;OA;20201211;20210219;;;
MCO1;HP;HPR   210319C8.70;EquityOption;HPR;Call;8.7000;;20210319170000;HPR;OA;20201211;20210319;;;
MDO1;HP;HPR   210319P8.70;EquityOption;HPR;Put;8.7000;;20210319170000;HPR;OA;20201211;20210319;;;
MEO1;HP;HPR   210416C8.70;EquityOption;HPR;Call;8.7000;;20210416170000;HPR;OA;20201211;20210416;;;
MFO1;HP;HPR   210416P8.70;EquityOption;HPR;Put;8.7000;;20210416170000;HPR;OA;20201211;20210416;;;
AA8F;X0;XIU   210212C28.00;EquityOption;XIU;Call;28.0000;;20210212170000;XIU;OA;20201211;20210212;;;
AB8F;X0;XIU   210212P28.00;EquityOption;XIU;Put;28.0000;;20210212170000;XIU;OA;20201211;20210212;;;
MMW1;40;MEG   210416C7.00;EquityOption;MEG;Call;7.0000;;20210416170000;MEG;OE;20201211;20210416;;;
MNW1;40;MEG   210416P7.00;EquityOption;MEG;Put;7.0000;;20210416170000;MEG;OE;20201211;20210416;;;
MOW1;40;MEG   210716C7.00;EquityOption;MEG;Call;7.0000;;20210716170000;MEG;OE;20201211;20210716;;;
MPW1;40;MEG   210716P7.00;EquityOption;MEG;Put;7.0000;;20210716170000;MEG;OE;20201211;20210716;;;
MQW1;40;MEG   230120C7.00;EquityOption;MEG;Call;7.0000;;20230120170000;MEG;OE;20201211;20230120;;;
MRW1;40;MEG   230120P7.00;EquityOption;MEG;Put;7.0000;;20230120170000;MEG;OE;20201211;20230120;;;
ASTE;C0;CM    210129C109.50;EquityOption;CM;Call;109.5000;;20210129170000;CM;OE;20201211;20210129;;;
ATTE;C0;CM    210129P109.50;EquityOption;CM;Put;109.5000;;20210129170000;CM;OE;20201211;20210129;;;
ALR5;C4;CCO   210129C17.50;EquityOption;CCO;Call;17.5000;;20210129170000;CCO;OE;20201211;20210129;;;
AMR5;C4;CCO   210129P17.50;EquityOption;CCO;Put;17.5000;;20210129170000;CCO;OE;20201211;20210129;;;
ANR5;C4;CCO   210129C18.00;EquityOption;CCO;Call;18.0000;;20210129170000;CCO;OE;20201211;20210129;;;
AOR5;C4;CCO   210129P18.00;EquityOption;CCO;Put;18.0000;;20210129170000;CCO;OE;20201211;20210129;;;
AF19;F3;FM    210129C22.50;EquityOption;FM;Call;22.5000;;20210129170000;FM;OE;20201211;20210129;;;
AG19;F3;FM    210129P22.50;EquityOption;FM;Put;22.5000;;20210129170000;FM;OE;20201211;20210129;;;
A7E4;T2;T     210129C23.50;EquityOption;T;Call;23.5000;;20210129170000;T;OE;20201211;20210129;;;
A8E4;T2;T     210129P23.50;EquityOption;T;Put;23.5000;;20210129170000;T;OE;20201211;20210129;;;
AKYC;Q5;CNR   210129C138.50;EquityOption;CNR;Call;138.5000;;20210129170000;CNR;OE;20201211;20210129;;;
ALYC;Q5;CNR   210129P138.50;EquityOption;CNR;Put;138.5000;;20210129170000;CNR;OE;20201211;20210129;;;
A8YB;S2;SU    210108C26.00;EquityOption;SU;Call;26.0000;;20210108170000;SU;OE;20201211;20210108;;;
A9YB;S2;SU    210108P26.00;EquityOption;SU;Put;26.0000;;20210108170000;SU;OE;20201211;20210108;;;
AAYB;S2;SU    210122C26.00;EquityOption;SU;Call;26.0000;;20210122170000;SU;OE;20201211;20210122;;;
ABYB;S2;SU    210122P26.00;EquityOption;SU;Put;26.0000;;20210122170000;SU;OE;20201211;20210122;;;
ACYB;S2;SU    210129C25.50;EquityOption;SU;Call;25.5000;;20210129170000;SU;OE;20201211;20210129;;;
ADYB;S2;SU    210129P25.50;EquityOption;SU;Put;25.5000;;20210129170000;SU;OE;20201211;20210129;;;
AEYB;S2;SU    210129C26.00;EquityOption;SU;Call;26.0000;;20210129170000;SU;OE;20201211;20210129;;;
AFYB;S2;SU    210129P26.00;EquityOption;SU;Put;26.0000;;20210129170000;SU;OE;20201211;20210129;;;
AGYB;S2;SU    210618C29.00;EquityOption;SU;Call;29.0000;;20210618170000;SU;OE;20201211;20210618;;;
AHYB;S2;SU    210618P29.00;EquityOption;SU;Put;29.0000;;20210618170000;SU;OE;20201211;20210618;;;
AIYB;S2;SU    230120C26.00;EquityOption;SU;Call;26.0000;;20230120170000;SU;OE;20201211;20230120;;;
AJYB;S2;SU    230120P26.00;EquityOption;SU;Put;26.0000;;20230120170000;SU;OE;20201211;20230120;;;
MB10;3F;BCZZ20;Future;BCZ;;;;20201218170000;CCO;SE;20201211;20201218;OM;M110;
