InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJT9;0R;BB    230217C6.00;EquityOption;BB;Call;6.0000;;20230217;BB;OE;20220902;20230217;;;20230217160000;
MKT9;0R;BB    230217P6.00;EquityOption;BB;Put;6.0000;;20230217;BB;OE;20220902;20230217;;;20230217160000;
MY34;40;MEG   220923C16.00;EquityOption;MEG;Call;16.0000;;20220923;MEG;OE;20220902;20220923;;;20220923160000;
MZ34;40;MEG   220923P16.00;EquityOption;MEG;Put;16.0000;;20220923;MEG;OE;20220902;20220923;;;20220923160000;
M044;40;MEG   220923C15.50;EquityOption;MEG;Call;15.5000;;20220923;MEG;OE;20220902;20220923;;;20220923160000;
M144;40;MEG   220923P15.50;EquityOption;MEG;Put;15.5000;;20220923;MEG;OE;20220902;20220923;;;20220923160000;
M244;40;MEG   220930C16.00;EquityOption;MEG;Call;16.0000;;20220930;MEG;OE;20220902;20220930;;;20220930160000;
M344;40;MEG   220930P16.00;EquityOption;MEG;Put;16.0000;;20220930;MEG;OE;20220902;20220930;;;20220930160000;
M444;40;MEG   220930C15.50;EquityOption;MEG;Call;15.5000;;20220930;MEG;OE;20220902;20220930;;;20220930160000;
M544;40;MEG   220930P15.50;EquityOption;MEG;Put;15.5000;;20220930;MEG;OE;20220902;20220930;;;20220930160000;
MCB2;92;CGX   220909C7.75;EquityOption;CGX;Call;7.7500;;20220909;CGX;OE;20220902;20220909;;;20220909160000;
MDB2;92;CGX   220909P7.75;EquityOption;CGX;Put;7.7500;;20220909;CGX;OE;20220902;20220909;;;20220909160000;
MEB2;92;CGX   220916C7.75;EquityOption;CGX;Call;7.7500;;20220916;CGX;OE;20220902;20220916;;;20220916160000;
MFB2;92;CGX   220916P7.75;EquityOption;CGX;Put;7.7500;;20220916;CGX;OE;20220902;20220916;;;20220916160000;
MGB2;92;CGX   220923C7.75;EquityOption;CGX;Call;7.7500;;20220923;CGX;OE;20220902;20220923;;;20220923160000;
MHB2;92;CGX   220923P7.75;EquityOption;CGX;Put;7.7500;;20220923;CGX;OE;20220902;20220923;;;20220923160000;
MIB2;92;CGX   220930C8.00;EquityOption;CGX;Call;8.0000;;20220930;CGX;OE;20220902;20220930;;;20220930160000;
MJB2;92;CGX   220930P8.00;EquityOption;CGX;Put;8.0000;;20220930;CGX;OE;20220902;20220930;;;20220930160000;
MKB2;92;CGX   220930C7.75;EquityOption;CGX;Call;7.7500;;20220930;CGX;OE;20220902;20220930;;;20220930160000;
MLB2;92;CGX   220930P7.75;EquityOption;CGX;Put;7.7500;;20220930;CGX;OE;20220902;20220930;;;20220930160000;
MMB2;92;CGX   221021C7.75;EquityOption;CGX;Call;7.7500;;20221021;CGX;OE;20220902;20221021;;;20221021160000;
MNB2;92;CGX   221021P7.75;EquityOption;CGX;Put;7.7500;;20221021;CGX;OE;20220902;20221021;;;20221021160000;
MOB2;92;CGX   221118C7.75;EquityOption;CGX;Call;7.7500;;20221118;CGX;OE;20220902;20221118;;;20221118160000;
MPB2;92;CGX   221118P7.75;EquityOption;CGX;Put;7.7500;;20221118;CGX;OE;20220902;20221118;;;20221118160000;
MQB2;92;CGX   221216C7.75;EquityOption;CGX;Call;7.7500;;20221216;CGX;OE;20220902;20221216;;;20221216160000;
MRB2;92;CGX   221216P7.75;EquityOption;CGX;Put;7.7500;;20221216;CGX;OE;20220902;20221216;;;20221216160000;
MSB2;92;CGX   230120C7.75;EquityOption;CGX;Call;7.7500;;20230120;CGX;OE;20220902;20230120;;;20230120160000;
MTB2;92;CGX   230120P7.75;EquityOption;CGX;Put;7.7500;;20230120;CGX;OE;20220902;20230120;;;20230120160000;
MUB2;92;CGX   230217C7.75;EquityOption;CGX;Call;7.7500;;20230217;CGX;OE;20220902;20230217;;;20230217160000;
MVB2;92;CGX   230217P7.75;EquityOption;CGX;Put;7.7500;;20230217;CGX;OE;20220902;20230217;;;20230217160000;
AEBE;A5;AEM   220909C49.50;EquityOption;AEM;Call;49.5000;;20220909;AEM;OE;20220902;20220909;;;20220909160000;
AFBE;A5;AEM   220909P49.50;EquityOption;AEM;Put;49.5000;;20220909;AEM;OE;20220902;20220909;;;20220909160000;
AGBE;A5;AEM   220923C49.50;EquityOption;AEM;Call;49.5000;;20220923;AEM;OE;20220902;20220923;;;20220923160000;
AHBE;A5;AEM   220923P49.50;EquityOption;AEM;Put;49.5000;;20220923;AEM;OE;20220902;20220923;;;20220923160000;
AIBE;A5;AEM   220930C49.50;EquityOption;AEM;Call;49.5000;;20220930;AEM;OE;20220902;20220930;;;20220930160000;
AJBE;A5;AEM   220930P49.50;EquityOption;AEM;Put;49.5000;;20220930;AEM;OE;20220902;20220930;;;20220930160000;
AKBE;A5;AEM   230217C42.00;EquityOption;AEM;Call;42.0000;;20230217;AEM;OE;20220902;20230217;;;20230217160000;
ALBE;A5;AEM   230217P42.00;EquityOption;AEM;Put;42.0000;;20230217;AEM;OE;20220902;20230217;;;20230217160000;
ANR6;B2;BBD   220930C30.00;EquityOption;BBD;Call;30.0000;;20220930;BBD.B;OE;20220902;20220930;;;20220930160000;
AOR6;B2;BBD   220930P30.00;EquityOption;BBD;Put;30.0000;;20220930;BBD.B;OE;20220902;20220930;;;20220930160000;
APR6;B2;BBD   220930C29.50;EquityOption;BBD;Call;29.5000;;20220930;BBD.B;OE;20220902;20220930;;;20220930160000;
AQR6;B2;BBD   220930P29.50;EquityOption;BBD;Put;29.5000;;20220930;BBD.B;OE;20220902;20220930;;;20220930160000;
MOY1;BT;BTO   220909C2.75;EquityOption;BTO;Call;2.7500;;20220909;BTO;OE;20220902;20220909;;;20220909160000;
MPY1;BT;BTO   220909P2.75;EquityOption;BTO;Put;2.7500;;20220909;BTO;OE;20220902;20220909;;;20220909160000;
MQY1;BT;BTO   220916C2.75;EquityOption;BTO;Call;2.7500;;20220916;BTO;OE;20220902;20220916;;;20220916160000;
MRY1;BT;BTO   220916P2.75;EquityOption;BTO;Put;2.7500;;20220916;BTO;OE;20220902;20220916;;;20220916160000;
MSY1;BT;BTO   220923C2.75;EquityOption;BTO;Call;2.7500;;20220923;BTO;OE;20220902;20220923;;;20220923160000;
MTY1;BT;BTO   220923P2.75;EquityOption;BTO;Put;2.7500;;20220923;BTO;OE;20220902;20220923;;;20220923160000;
MUY1;BT;BTO   220930C2.75;EquityOption;BTO;Call;2.7500;;20220930;BTO;OE;20220902;20220930;;;20220930160000;
MVY1;BT;BTO   220930P2.75;EquityOption;BTO;Put;2.7500;;20220930;BTO;OE;20220902;20220930;;;20220930160000;
MWY1;BT;BTO   221021C2.75;EquityOption;BTO;Call;2.7500;;20221021;BTO;OE;20220902;20221021;;;20221021160000;
MXY1;BT;BTO   221021P2.75;EquityOption;BTO;Put;2.7500;;20221021;BTO;OE;20220902;20221021;;;20221021160000;
MYY1;BT;BTO   221118C2.75;EquityOption;BTO;Call;2.7500;;20221118;BTO;OE;20220902;20221118;;;20221118160000;
MZY1;BT;BTO   221118P2.75;EquityOption;BTO;Put;2.7500;;20221118;BTO;OE;20220902;20221118;;;20221118160000;
M0Z1;BT;BTO   221216C2.75;EquityOption;BTO;Call;2.7500;;20221216;BTO;OE;20220902;20221216;;;20221216160000;
M1Z1;BT;BTO   221216P2.75;EquityOption;BTO;Put;2.7500;;20221216;BTO;OE;20220902;20221216;;;20221216160000;
M2Z1;BT;BTO   230120C2.75;EquityOption;BTO;Call;2.7500;;20230120;BTO;OE;20220902;20230120;;;20230120160000;
M3Z1;BT;BTO   230120P2.75;EquityOption;BTO;Put;2.7500;;20230120;BTO;OE;20220902;20230120;;;20230120160000;
M4Z1;BT;BTO   230217C2.75;EquityOption;BTO;Call;2.7500;;20230217;BTO;OE;20220902;20230217;;;20230217160000;
M5Z1;BT;BTO   230217P2.75;EquityOption;BTO;Put;2.7500;;20230217;BTO;OE;20220902;20230217;;;20230217160000;
AY8I;C0;CM    220909C57.00;EquityOption;CM;Call;57.0000;;20220909;CM;OE;20220902;20220909;;;20220909160000;
AZ8I;C0;CM    220909P57.00;EquityOption;CM;Put;57.0000;;20220909;CM;OE;20220902;20220909;;;20220909160000;
A09I;C0;CM    220923C57.00;EquityOption;CM;Call;57.0000;;20220923;CM;OE;20220902;20220923;;;20220923160000;
A19I;C0;CM    220923P57.00;EquityOption;CM;Put;57.0000;;20220923;CM;OE;20220902;20220923;;;20220923160000;
A29I;C0;CM    220930C57.00;EquityOption;CM;Call;57.0000;;20220930;CM;OE;20220902;20220930;;;20220930160000;
A39I;C0;CM    220930P57.00;EquityOption;CM;Put;57.0000;;20220930;CM;OE;20220902;20220930;;;20220930160000;
A49I;C0;CM    230217C49.00;EquityOption;CM;Call;49.0000;;20230217;CM;OE;20220902;20230217;;;20230217160000;
A59I;C0;CM    230217P49.00;EquityOption;CM;Put;49.0000;;20230217;CM;OE;20220902;20230217;;;20230217160000;
A69I;C0;CM    230217C48.00;EquityOption;CM;Call;48.0000;;20230217;CM;OE;20220902;20230217;;;20230217160000;
A79I;C0;CM    230217P48.00;EquityOption;CM;Put;48.0000;;20230217;CM;OE;20220902;20230217;;;20230217160000;
AVE9;C4;CCO   220930C35.50;EquityOption;CCO;Call;35.5000;;20220930;CCO;OE;20220902;20220930;;;20220930160000;
AWE9;C4;CCO   220930P35.50;EquityOption;CCO;Put;35.5000;;20220930;CCO;OE;20220902;20220930;;;20220930160000;
AXJC;F3;FM    220909C21.00;EquityOption;FM;Call;21.0000;;20220909;FM;OE;20220902;20220909;;;20220909160000;
AYJC;F3;FM    220909P21.00;EquityOption;FM;Put;21.0000;;20220909;FM;OE;20220902;20220909;;;20220909160000;
AZJC;F3;FM    220909C20.50;EquityOption;FM;Call;20.5000;;20220909;FM;OE;20220902;20220909;;;20220909160000;
A0KC;F3;FM    220909P20.50;EquityOption;FM;Put;20.5000;;20220909;FM;OE;20220902;20220909;;;20220909160000;
A1KC;F3;FM    220909C20.00;EquityOption;FM;Call;20.0000;;20220909;FM;OE;20220902;20220909;;;20220909160000;
A2KC;F3;FM    220909P20.00;EquityOption;FM;Put;20.0000;;20220909;FM;OE;20220902;20220909;;;20220909160000;
A3KC;F3;FM    220909C19.50;EquityOption;FM;Call;19.5000;;20220909;FM;OE;20220902;20220909;;;20220909160000;
A4KC;F3;FM    220909P19.50;EquityOption;FM;Put;19.5000;;20220909;FM;OE;20220902;20220909;;;20220909160000;
A5KC;F3;FM    220909C19.00;EquityOption;FM;Call;19.0000;;20220909;FM;OE;20220902;20220909;;;20220909160000;
A6KC;F3;FM    220909P19.00;EquityOption;FM;Put;19.0000;;20220909;FM;OE;20220902;20220909;;;20220909160000;
A7KC;F3;FM    220923C21.00;EquityOption;FM;Call;21.0000;;20220923;FM;OE;20220902;20220923;;;20220923160000;
A8KC;F3;FM    220923P21.00;EquityOption;FM;Put;21.0000;;20220923;FM;OE;20220902;20220923;;;20220923160000;
A9KC;F3;FM    220923C20.50;EquityOption;FM;Call;20.5000;;20220923;FM;OE;20220902;20220923;;;20220923160000;
AAKC;F3;FM    220923P20.50;EquityOption;FM;Put;20.5000;;20220923;FM;OE;20220902;20220923;;;20220923160000;
ABKC;F3;FM    220923C20.00;EquityOption;FM;Call;20.0000;;20220923;FM;OE;20220902;20220923;;;20220923160000;
ACKC;F3;FM    220923P20.00;EquityOption;FM;Put;20.0000;;20220923;FM;OE;20220902;20220923;;;20220923160000;
ADKC;F3;FM    220923C19.50;EquityOption;FM;Call;19.5000;;20220923;FM;OE;20220902;20220923;;;20220923160000;
AEKC;F3;FM    220923P19.50;EquityOption;FM;Put;19.5000;;20220923;FM;OE;20220902;20220923;;;20220923160000;
AFKC;F3;FM    220923C19.00;EquityOption;FM;Call;19.0000;;20220923;FM;OE;20220902;20220923;;;20220923160000;
AGKC;F3;FM    220923P19.00;EquityOption;FM;Put;19.0000;;20220923;FM;OE;20220902;20220923;;;20220923160000;
AHKC;F3;FM    220930C21.00;EquityOption;FM;Call;21.0000;;20220930;FM;OE;20220902;20220930;;;20220930160000;
AIKC;F3;FM    220930P21.00;EquityOption;FM;Put;21.0000;;20220930;FM;OE;20220902;20220930;;;20220930160000;
AJKC;F3;FM    220930C20.50;EquityOption;FM;Call;20.5000;;20220930;FM;OE;20220902;20220930;;;20220930160000;
AKKC;F3;FM    220930P20.50;EquityOption;FM;Put;20.5000;;20220930;FM;OE;20220902;20220930;;;20220930160000;
ALKC;F3;FM    220930C20.00;EquityOption;FM;Call;20.0000;;20220930;FM;OE;20220902;20220930;;;20220930160000;
AMKC;F3;FM    220930P20.00;EquityOption;FM;Put;20.0000;;20220930;FM;OE;20220902;20220930;;;20220930160000;
ANKC;F3;FM    220930C19.50;EquityOption;FM;Call;19.5000;;20220930;FM;OE;20220902;20220930;;;20220930160000;
AOKC;F3;FM    220930P19.50;EquityOption;FM;Put;19.5000;;20220930;FM;OE;20220902;20220930;;;20220930160000;
APKC;F3;FM    220930C19.00;EquityOption;FM;Call;19.0000;;20220930;FM;OE;20220902;20220930;;;20220930160000;
AQKC;F3;FM    220930P19.00;EquityOption;FM;Put;19.0000;;20220930;FM;OE;20220902;20220930;;;20220930160000;
ARKC;F3;FM    230217C18.00;EquityOption;FM;Call;18.0000;;20230217;FM;OE;20220902;20230217;;;20230217160000;
ASKC;F3;FM    230217P18.00;EquityOption;FM;Put;18.0000;;20230217;FM;OE;20220902;20230217;;;20230217160000;
ATKC;F3;FM    230217C17.50;EquityOption;FM;Call;17.5000;;20230217;FM;OE;20220902;20230217;;;20230217160000;
AUKC;F3;FM    230217P17.50;EquityOption;FM;Put;17.5000;;20230217;FM;OE;20220902;20230217;;;20230217160000;
AVKC;F3;FM    230217C17.00;EquityOption;FM;Call;17.0000;;20230217;FM;OE;20220902;20230217;;;20230217160000;
AWKC;F3;FM    230217P17.00;EquityOption;FM;Put;17.0000;;20230217;FM;OE;20220902;20230217;;;20230217160000;
AXKC;F3;FM    230217C16.50;EquityOption;FM;Call;16.5000;;20230217;FM;OE;20220902;20230217;;;20230217160000;
AYKC;F3;FM    230217P16.50;EquityOption;FM;Put;16.5000;;20230217;FM;OE;20220902;20230217;;;20230217160000;
AHZ4;G0;GWO   220909C28.50;EquityOption;GWO;Call;28.5000;;20220909;GWO;OE;20220902;20220909;;;20220909160000;
AIZ4;G0;GWO   220909P28.50;EquityOption;GWO;Put;28.5000;;20220909;GWO;OE;20220902;20220909;;;20220909160000;
AJZ4;G0;GWO   220923C28.50;EquityOption;GWO;Call;28.5000;;20220923;GWO;OE;20220902;20220923;;;20220923160000;
AKZ4;G0;GWO   220923P28.50;EquityOption;GWO;Put;28.5000;;20220923;GWO;OE;20220902;20220923;;;20220923160000;
ALZ4;G0;GWO   220930C28.50;EquityOption;GWO;Call;28.5000;;20220930;GWO;OE;20220902;20220930;;;20220930160000;
AMZ4;G0;GWO   220930P28.50;EquityOption;GWO;Put;28.5000;;20220930;GWO;OE;20220902;20220930;;;20220930160000;
A7Y9;M2;MFC   220909C20.50;EquityOption;MFC;Call;20.5000;;20220909;MFC;OE;20220902;20220909;;;20220909160000;
A8Y9;M2;MFC   220909P20.50;EquityOption;MFC;Put;20.5000;;20220909;MFC;OE;20220902;20220909;;;20220909160000;
A9Y9;M2;MFC   220923C20.50;EquityOption;MFC;Call;20.5000;;20220923;MFC;OE;20220902;20220923;;;20220923160000;
AAY9;M2;MFC   220923P20.50;EquityOption;MFC;Put;20.5000;;20220923;MFC;OE;20220902;20220923;;;20220923160000;
ABY9;M2;MFC   220930C20.50;EquityOption;MFC;Call;20.5000;;20220930;MFC;OE;20220902;20220930;;;20220930160000;
ACY9;M2;MFC   220930P20.50;EquityOption;MFC;Put;20.5000;;20220930;MFC;OE;20220902;20220930;;;20220930160000;
ADY9;M2;MFC   230217C17.50;EquityOption;MFC;Call;17.5000;;20230217;MFC;OE;20220902;20230217;;;20230217160000;
AEY9;M2;MFC   230217P17.50;EquityOption;MFC;Put;17.5000;;20230217;MFC;OE;20220902;20230217;;;20230217160000;
MNV0;OC;OGC   220916C1.25;EquityOption;OGC;Call;1.2500;;20220916;OGC;OE;20220902;20220916;;;20220916160000;
MOV0;OC;OGC   220916P1.25;EquityOption;OGC;Put;1.2500;;20220916;OGC;OE;20220902;20220916;;;20220916160000;
MPV0;OC;OGC   221021C1.25;EquityOption;OGC;Call;1.2500;;20221021;OGC;OE;20220902;20221021;;;20221021160000;
MQV0;OC;OGC   221021P1.25;EquityOption;OGC;Put;1.2500;;20221021;OGC;OE;20220902;20221021;;;20221021160000;
MRV0;OC;OGC   221118C1.25;EquityOption;OGC;Call;1.2500;;20221118;OGC;OE;20220902;20221118;;;20221118160000;
MSV0;OC;OGC   221118P1.25;EquityOption;OGC;Put;1.2500;;20221118;OGC;OE;20220902;20221118;;;20221118160000;
AN63;Q3;CIX   230217C12.50;EquityOption;CIX;Call;12.5000;;20230217;CIX;OE;20220902;20230217;;;20230217160000;
AO63;Q3;CIX   230217P12.50;EquityOption;CIX;Put;12.5000;;20230217;CIX;OE;20220902;20230217;;;20230217160000;
ACKF;Q5;CNR   220909C146.00;EquityOption;CNR;Call;146.0000;;20220909;CNR;OE;20220902;20220909;;;20220909160000;
ADKF;Q5;CNR   220909P146.00;EquityOption;CNR;Put;146.0000;;20220909;CNR;OE;20220902;20220909;;;20220909160000;
AEKF;Q5;CNR   220923C146.00;EquityOption;CNR;Call;146.0000;;20220923;CNR;OE;20220902;20220923;;;20220923160000;
AFKF;Q5;CNR   220923P146.00;EquityOption;CNR;Put;146.0000;;20220923;CNR;OE;20220902;20220923;;;20220923160000;
AGKF;Q5;CNR   220930C146.00;EquityOption;CNR;Call;146.0000;;20220930;CNR;OE;20220902;20220930;;;20220930160000;
AHKF;Q5;CNR   220930P146.00;EquityOption;CNR;Put;146.0000;;20220930;CNR;OE;20220902;20220930;;;20220930160000;
ACAF;S2;SU    220923C40.00;EquityOption;SU;Call;40.0000;;20220923;SU;OE;20220902;20220923;;;20220923160000;
ADAF;S2;SU    220923P40.00;EquityOption;SU;Put;40.0000;;20220923;SU;OE;20220902;20220923;;;20220923160000;
AEAF;S2;SU    220923C39.50;EquityOption;SU;Call;39.5000;;20220923;SU;OE;20220902;20220923;;;20220923160000;
AFAF;S2;SU    220923P39.50;EquityOption;SU;Put;39.5000;;20220923;SU;OE;20220902;20220923;;;20220923160000;
AGAF;S2;SU    220923C39.00;EquityOption;SU;Call;39.0000;;20220923;SU;OE;20220902;20220923;;;20220923160000;
AHAF;S2;SU    220923P39.00;EquityOption;SU;Put;39.0000;;20220923;SU;OE;20220902;20220923;;;20220923160000;
AIAF;S2;SU    220930C40.00;EquityOption;SU;Call;40.0000;;20220930;SU;OE;20220902;20220930;;;20220930160000;
AJAF;S2;SU    220930P40.00;EquityOption;SU;Put;40.0000;;20220930;SU;OE;20220902;20220930;;;20220930160000;
AKAF;S2;SU    220930C39.50;EquityOption;SU;Call;39.5000;;20220930;SU;OE;20220902;20220930;;;20220930160000;
ALAF;S2;SU    220930P39.50;EquityOption;SU;Put;39.5000;;20220930;SU;OE;20220902;20220930;;;20220930160000;
AMAF;S2;SU    220930C39.00;EquityOption;SU;Call;39.0000;;20220930;SU;OE;20220902;20220930;;;20220930160000;
ANAF;S2;SU    220930P39.00;EquityOption;SU;Put;39.0000;;20220930;SU;OE;20220902;20220930;;;20220930160000;
AW07;T4;TA    220909C10.00;EquityOption;TA;Call;10.0000;;20220909;TA;OE;20220902;20220909;;;20220909160000;
AX07;T4;TA    220909P10.00;EquityOption;TA;Put;10.0000;;20220909;TA;OE;20220902;20220909;;;20220909160000;
AY07;T4;TA    220923C10.00;EquityOption;TA;Call;10.0000;;20220923;TA;OE;20220902;20220923;;;20220923160000;
AZ07;T4;TA    220923P10.00;EquityOption;TA;Put;10.0000;;20220923;TA;OE;20220902;20220923;;;20220923160000;
A017;T4;TA    220930C10.00;EquityOption;TA;Call;10.0000;;20220930;TA;OE;20220902;20220930;;;20220930160000;
A117;T4;TA    220930P10.00;EquityOption;TA;Put;10.0000;;20220930;TA;OE;20220902;20220930;;;20220930160000;
A217;T4;TA    221021C9.75;EquityOption;TA;Call;9.7500;;20221021;TA;OE;20220902;20221021;;;20221021160000;
A317;T4;TA    221021P9.75;EquityOption;TA;Put;9.7500;;20221021;TA;OE;20220902;20221021;;;20221021160000;
A417;T4;TA    221021C9.50;EquityOption;TA;Call;9.5000;;20221021;TA;OE;20220902;20221021;;;20221021160000;
A517;T4;TA    221021P9.50;EquityOption;TA;Put;9.5000;;20221021;TA;OE;20220902;20221021;;;20221021160000;
A617;T4;TA    221118C9.75;EquityOption;TA;Call;9.7500;;20221118;TA;OE;20220902;20221118;;;20221118160000;
A717;T4;TA    221118P9.75;EquityOption;TA;Put;9.7500;;20221118;TA;OE;20220902;20221118;;;20221118160000;
A817;T4;TA    221118C9.50;EquityOption;TA;Call;9.5000;;20221118;TA;OE;20220902;20221118;;;20221118160000;
A917;T4;TA    221118P9.50;EquityOption;TA;Put;9.5000;;20221118;TA;OE;20220902;20221118;;;20221118160000;
AA17;T4;TA    221216C9.75;EquityOption;TA;Call;9.7500;;20221216;TA;OE;20220902;20221216;;;20221216160000;
AB17;T4;TA    221216P9.75;EquityOption;TA;Put;9.7500;;20221216;TA;OE;20220902;20221216;;;20221216160000;
AC17;T4;TA    221216C9.50;EquityOption;TA;Call;9.5000;;20221216;TA;OE;20220902;20221216;;;20221216160000;
AD17;T4;TA    221216P9.50;EquityOption;TA;Put;9.5000;;20221216;TA;OE;20220902;20221216;;;20221216160000;
AE17;T4;TA    230120C9.75;EquityOption;TA;Call;9.7500;;20230120;TA;OE;20220902;20230120;;;20230120160000;
AF17;T4;TA    230120P9.75;EquityOption;TA;Put;9.7500;;20230120;TA;OE;20220902;20230120;;;20230120160000;
AG17;T4;TA    230120C9.50;EquityOption;TA;Call;9.5000;;20230120;TA;OE;20220902;20230120;;;20230120160000;
AH17;T4;TA    230120P9.50;EquityOption;TA;Put;9.5000;;20230120;TA;OE;20220902;20230120;;;20230120160000;
AI17;T4;TA    230217C9.75;EquityOption;TA;Call;9.7500;;20230217;TA;OE;20220902;20230217;;;20230217160000;
AJ17;T4;TA    230217P9.75;EquityOption;TA;Put;9.7500;;20230217;TA;OE;20220902;20230217;;;20230217160000;
AK17;T4;TA    230217C9.50;EquityOption;TA;Call;9.5000;;20230217;TA;OE;20220902;20230217;;;20230217160000;
AL17;T4;TA    230217P9.50;EquityOption;TA;Put;9.5000;;20230217;TA;OE;20220902;20230217;;;20230217160000;
M4NB;WD;WEED  220923C3.50;EquityOption;WEED;Call;3.5000;;20220923;WEED;OE;20220902;20220923;;;20220923160000;
M5NB;WD;WEED  220923P3.50;EquityOption;WEED;Put;3.5000;;20220923;WEED;OE;20220902;20220923;;;20220923160000;
M6NB;WD;WEED  220930C3.50;EquityOption;WEED;Call;3.5000;;20220930;WEED;OE;20220902;20220930;;;20220930160000;
M7NB;WD;WEED  220930P3.50;EquityOption;WEED;Put;3.5000;;20220930;WEED;OE;20220902;20220930;;;20220930160000;
MM01;6G;VGCX  220916C6.75;EquityOption;VGCX;Call;6.7500;;20220916;VGCX;OE;20220902;20220916;;;20220916160000;
MN01;6G;VGCX  220916P6.75;EquityOption;VGCX;Put;6.7500;;20220916;VGCX;OE;20220902;20220916;;;20220916160000;
MO01;6G;VGCX  221021C6.75;EquityOption;VGCX;Call;6.7500;;20221021;VGCX;OE;20220902;20221021;;;20221021160000;
MP01;6G;VGCX  221021P6.75;EquityOption;VGCX;Put;6.7500;;20221021;VGCX;OE;20220902;20221021;;;20221021160000;
MQ01;6G;VGCX  221118C6.75;EquityOption;VGCX;Call;6.7500;;20221118;VGCX;OE;20220902;20221118;;;20221118160000;
MR01;6G;VGCX  221118P6.75;EquityOption;VGCX;Put;6.7500;;20221118;VGCX;OE;20220902;20221118;;;20221118160000;
MS01;6G;VGCX  221216C6.75;EquityOption;VGCX;Call;6.7500;;20221216;VGCX;OE;20220902;20221216;;;20221216160000;
MT01;6G;VGCX  221216P6.75;EquityOption;VGCX;Put;6.7500;;20221216;VGCX;OE;20220902;20221216;;;20221216160000;
MU01;6G;VGCX  230120C6.75;EquityOption;VGCX;Call;6.7500;;20230120;VGCX;OE;20220902;20230120;;;20230120160000;
MV01;6G;VGCX  230120P6.75;EquityOption;VGCX;Put;6.7500;;20230120;VGCX;OE;20220902;20230120;;;20230120160000;
MW01;6G;VGCX  230217C6.75;EquityOption;VGCX;Call;6.7500;;20230217;VGCX;OE;20220902;20230217;;;20230217160000;
MX01;6G;VGCX  230217P6.75;EquityOption;VGCX;Put;6.7500;;20230217;VGCX;OE;20220902;20230217;;;20230217160000;
MY01;6G;VGCX  230317C6.50;EquityOption;VGCX;Call;6.5000;;20230317;VGCX;OE;20220902;20230317;;;20230317160000;
MZ01;6G;VGCX  230317P6.50;EquityOption;VGCX;Put;6.5000;;20230317;VGCX;OE;20220902;20230317;;;20230317160000;
M011;6G;VGCX  230616C6.50;EquityOption;VGCX;Call;6.5000;;20230616;VGCX;OE;20220902;20230616;;;20230616160000;
M111;6G;VGCX  230616P6.50;EquityOption;VGCX;Put;6.5000;;20230616;VGCX;OE;20220902;20230616;;;20230616160000;
MEG2;93;MAXR  220916C27.00;EquityOption;MAXR;Call;27.0000;;20220916;MAXR;OE;20220902;20220916;;;20220916160000;
MFG2;93;MAXR  220916P27.00;EquityOption;MAXR;Put;27.0000;;20220916;MAXR;OE;20220902;20220916;;;20220916160000;
MGG2;93;MAXR  221021C27.00;EquityOption;MAXR;Call;27.0000;;20221021;MAXR;OE;20220902;20221021;;;20221021160000;
MHG2;93;MAXR  221021P27.00;EquityOption;MAXR;Put;27.0000;;20221021;MAXR;OE;20220902;20221021;;;20221021160000;
MIG2;93;MAXR  221118C27.00;EquityOption;MAXR;Call;27.0000;;20221118;MAXR;OE;20220902;20221118;;;20221118160000;
MJG2;93;MAXR  221118P27.00;EquityOption;MAXR;Put;27.0000;;20221118;MAXR;OE;20220902;20221118;;;20221118160000;
MKG2;93;MAXR  221216C27.00;EquityOption;MAXR;Call;27.0000;;20221216;MAXR;OE;20220902;20221216;;;20221216160000;
MLG2;93;MAXR  221216P27.00;EquityOption;MAXR;Put;27.0000;;20221216;MAXR;OE;20220902;20221216;;;20221216160000;
MMG2;93;MAXR  230120C27.00;EquityOption;MAXR;Call;27.0000;;20230120;MAXR;OE;20220902;20230120;;;20230120160000;
MNG2;93;MAXR  230120P27.00;EquityOption;MAXR;Put;27.0000;;20230120;MAXR;OE;20220902;20230120;;;20230120160000;
MOG2;93;MAXR  230217C27.00;EquityOption;MAXR;Call;27.0000;;20230217;MAXR;OE;20220902;20230217;;;20230217160000;
MPG2;93;MAXR  230217P27.00;EquityOption;MAXR;Put;27.0000;;20230217;MAXR;OE;20220902;20230217;;;20230217160000;
MQG2;93;MAXR  230317C26.00;EquityOption;MAXR;Call;26.0000;;20230317;MAXR;OE;20220902;20230317;;;20230317160000;
MRG2;93;MAXR  230317P26.00;EquityOption;MAXR;Put;26.0000;;20230317;MAXR;OE;20220902;20230317;;;20230317160000;
MSG2;93;MAXR  230616C35.00;EquityOption;MAXR;Call;35.0000;;20230616;MAXR;OE;20220902;20230616;;;20230616160000;
MTG2;93;MAXR  230616P35.00;EquityOption;MAXR;Put;35.0000;;20230616;MAXR;OE;20220902;20230616;;;20230616160000;
MUG2;93;MAXR  230616C26.00;EquityOption;MAXR;Call;26.0000;;20230616;MAXR;OE;20220902;20230616;;;20230616160000;
