InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEF4;UR;ACB   210129P8.50;EquityOption;ACB;Put;8.5000;;20210129170000;ACB;OE;20201230;20210129;;;
ASE3;G4;GIB   210219C115.00;EquityOption;GIB;Call;115.0000;;20210219170000;GIB.A;OE;20201230;20210219;;;
ATE3;G4;GIB   210219P115.00;EquityOption;GIB;Put;115.0000;;20210219170000;GIB.A;OE;20201230;20210219;;;
AUE3;G4;GIB   210521C115.00;EquityOption;GIB;Call;115.0000;;20210521170000;GIB.A;OE;20201230;20210521;;;
AVE3;G4;GIB   210521P115.00;EquityOption;GIB;Put;115.0000;;20210521170000;GIB.A;OE;20201230;20210521;;;
AWE3;G4;GIB   210820C115.00;EquityOption;GIB;Call;115.0000;;20210820170000;GIB.A;OE;20201230;20210820;;;
AXE3;G4;GIB   210820P115.00;EquityOption;GIB;Put;115.0000;;20210820170000;GIB.A;OE;20201230;20210820;;;
M8X0;32;MAG   210219C27.00;EquityOption;MAG;Call;27.0000;;20210219170000;MAG;OE;20201230;20210219;;;
M9X0;32;MAG   210219P27.00;EquityOption;MAG;Put;27.0000;;20210219170000;MAG;OE;20201230;20210219;;;
MAX0;32;MAG   210716C27.00;EquityOption;MAG;Call;27.0000;;20210716170000;MAG;OE;20201230;20210716;;;
MBX0;32;MAG   210716P27.00;EquityOption;MAG;Put;27.0000;;20210716170000;MAG;OE;20201230;20210716;;;
MEP0;AZ;ATZ   210115C28.00;EquityOption;ATZ;Call;28.0000;;20210115170000;ATZ;OE;20201230;20210115;;;
MFP0;AZ;ATZ   210115P28.00;EquityOption;ATZ;Put;28.0000;;20210115170000;ATZ;OE;20201230;20210115;;;
MGP0;AZ;ATZ   210219C28.00;EquityOption;ATZ;Call;28.0000;;20210219170000;ATZ;OE;20201230;20210219;;;
MHP0;AZ;ATZ   210219P28.00;EquityOption;ATZ;Put;28.0000;;20210219170000;ATZ;OE;20201230;20210219;;;
MIP0;AZ;ATZ   210416C28.00;EquityOption;ATZ;Call;28.0000;;20210416170000;ATZ;OE;20201230;20210416;;;
MJP0;AZ;ATZ   210416P28.00;EquityOption;ATZ;Put;28.0000;;20210416170000;ATZ;OE;20201230;20210416;;;
MKP0;AZ;ATZ   210716C28.00;EquityOption;ATZ;Call;28.0000;;20210716170000;ATZ;OE;20201230;20210716;;;
MLP0;AZ;ATZ   210716P28.00;EquityOption;ATZ;Put;28.0000;;20210716170000;ATZ;OE;20201230;20210716;;;
MWR0;EV;EDV   210219C27.00;EquityOption;EDV;Call;27.0000;;20210219170000;EDV;OE;20201230;20210219;;;
MXR0;EV;EDV   210219P27.00;EquityOption;EDV;Put;27.0000;;20210219170000;EDV;OE;20201230;20210219;;;
MGM4;HG;GOOS  210108C36.00;EquityOption;GOOS;Call;36.0000;;20210108170000;GOOS;OE;20201230;20210108;;;
MHM4;HG;GOOS  210108P36.00;EquityOption;GOOS;Put;36.0000;;20210108170000;GOOS;OE;20201230;20210108;;;
MIM4;HG;GOOS  210122C36.00;EquityOption;GOOS;Call;36.0000;;20210122170000;GOOS;OE;20201230;20210122;;;
MJM4;HG;GOOS  210122P36.00;EquityOption;GOOS;Put;36.0000;;20210122170000;GOOS;OE;20201230;20210122;;;
MKM4;HG;GOOS  210129C36.00;EquityOption;GOOS;Call;36.0000;;20210129170000;GOOS;OE;20201230;20210129;;;
MLM4;HG;GOOS  210129P36.00;EquityOption;GOOS;Put;36.0000;;20210129170000;GOOS;OE;20201230;20210129;;;
MUB0;W7;SIL   210219C14.50;EquityOption;SIL;Call;14.5000;;20210219170000;SIL;OE;20201230;20210219;;;
MVB0;W7;SIL   210219P14.50;EquityOption;SIL;Put;14.5000;;20210219170000;SIL;OE;20201230;20210219;;;
MII1;VJ;VAB   210917C27.80;EquityOption;VAB;Call;27.8000;;20210917170000;VAB;OA;20201230;20210917;;;
MJI1;VJ;VAB   210917P27.80;EquityOption;VAB;Put;27.8000;;20210917170000;VAB;OA;20201230;20210917;;;
M4P0;VK;VFV   210115C90.00;EquityOption;VFV;Call;90.0000;;20210115170000;VFV;OA;20201230;20210115;;;
M5P0;VK;VFV   210115P90.00;EquityOption;VFV;Put;90.0000;;20210115170000;VFV;OA;20201230;20210115;;;
M6P0;VK;VFV   210219C90.00;EquityOption;VFV;Call;90.0000;;20210219170000;VFV;OA;20201230;20210219;;;
M7P0;VK;VFV   210219P90.00;EquityOption;VFV;Put;90.0000;;20210219170000;VFV;OA;20201230;20210219;;;
M8P0;VK;VFV   210319C90.00;EquityOption;VFV;Call;90.0000;;20210319170000;VFV;OA;20201230;20210319;;;
M9P0;VK;VFV   210319P90.00;EquityOption;VFV;Put;90.0000;;20210319170000;VFV;OA;20201230;20210319;;;
MAP0;VK;VFV   210618C90.00;EquityOption;VFV;Call;90.0000;;20210618170000;VFV;OA;20201230;20210618;;;
MBP0;VK;VFV   210618P90.00;EquityOption;VFV;Put;90.0000;;20210618170000;VFV;OA;20201230;20210618;;;
MCP0;VK;VFV   210917C90.00;EquityOption;VFV;Call;90.0000;;20210917170000;VFV;OA;20201230;20210917;;;
MDP0;VK;VFV   210917P90.00;EquityOption;VFV;Put;90.0000;;20210917170000;VFV;OA;20201230;20210917;;;
M2Q0;ZA;ZQQ   210115C98.00;EquityOption;ZQQ;Call;98.0000;;20210115170000;ZQQ;OA;20201230;20210115;;;
M3Q0;ZA;ZQQ   210115P98.00;EquityOption;ZQQ;Put;98.0000;;20210115170000;ZQQ;OA;20201230;20210115;;;
M4Q0;ZA;ZQQ   210219C98.00;EquityOption;ZQQ;Call;98.0000;;20210219170000;ZQQ;OA;20201230;20210219;;;
M5Q0;ZA;ZQQ   210219P98.00;EquityOption;ZQQ;Put;98.0000;;20210219170000;ZQQ;OA;20201230;20210219;;;
M6Q0;ZA;ZQQ   210319C98.00;EquityOption;ZQQ;Call;98.0000;;20210319170000;ZQQ;OA;20201230;20210319;;;
M7Q0;ZA;ZQQ   210319P98.00;EquityOption;ZQQ;Put;98.0000;;20210319170000;ZQQ;OA;20201230;20210319;;;
M8Q0;ZA;ZQQ   210618C98.00;EquityOption;ZQQ;Call;98.0000;;20210618170000;ZQQ;OA;20201230;20210618;;;
M9Q0;ZA;ZQQ   210618P98.00;EquityOption;ZQQ;Put;98.0000;;20210618170000;ZQQ;OA;20201230;20210618;;;
MAQ0;ZA;ZQQ   210917C98.00;EquityOption;ZQQ;Call;98.0000;;20210917170000;ZQQ;OA;20201230;20210917;;;
MBQ0;ZA;ZQQ   210917P98.00;EquityOption;ZQQ;Put;98.0000;;20210917170000;ZQQ;OA;20201230;20210917;;;
MO43;46;PPL   210108C28.50;EquityOption;PPL;Call;28.5000;;20210108170000;PPL;OE;20201230;20210108;;;
MP43;46;PPL   210108P28.50;EquityOption;PPL;Put;28.5000;;20210108170000;PPL;OE;20201230;20210108;;;
MQ43;46;PPL   210122C28.50;EquityOption;PPL;Call;28.5000;;20210122170000;PPL;OE;20201230;20210122;;;
MR43;46;PPL   210122P28.50;EquityOption;PPL;Put;28.5000;;20210122170000;PPL;OE;20201230;20210122;;;
MS43;46;PPL   210129C28.50;EquityOption;PPL;Call;28.5000;;20210129170000;PPL;OE;20201230;20210129;;;
MT43;46;PPL   210129P28.50;EquityOption;PPL;Put;28.5000;;20210129170000;PPL;OE;20201230;20210129;;;
AL8C;B5;BNS   210108C71.00;EquityOption;BNS;Call;71.0000;;20210108170000;BNS;OE;20201230;20210108;;;
AM8C;B5;BNS   210108P71.00;EquityOption;BNS;Put;71.0000;;20210108170000;BNS;OE;20201230;20210108;;;
AN8C;B5;BNS   210122C71.00;EquityOption;BNS;Call;71.0000;;20210122170000;BNS;OE;20201230;20210122;;;
AO8C;B5;BNS   210122P71.00;EquityOption;BNS;Put;71.0000;;20210122170000;BNS;OE;20201230;20210122;;;
AP8C;B5;BNS   210129C71.00;EquityOption;BNS;Call;71.0000;;20210129170000;BNS;OE;20201230;20210129;;;
AQ8C;B5;BNS   210129P71.00;EquityOption;BNS;Put;71.0000;;20210129170000;BNS;OE;20201230;20210129;;;
MGX3;VA;EFN   210129C15.50;EquityOption;EFN;Call;15.5000;;20210129170000;EFN;OE;20201230;20210129;;;
MHX3;VA;EFN   210129P15.50;EquityOption;EFN;Put;15.5000;;20210129170000;EFN;OE;20201230;20210129;;;
