InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXE0;U5;TFII  191220P48.00;EquityOption;TFII;Put;48.000;;20191220170000;TFII;OE;20191106;20191220;;;
MYE0;U5;TFII  200417C48.00;EquityOption;TFII;Call;48.000;;20200417170000;TFII;OE;20191106;20200417;;;
MZE0;U5;TFII  200417P48.00;EquityOption;TFII;Put;48.000;;20200417170000;TFII;OE;20191106;20200417;;;
MWA2;UR;ACB   191129C7.00;EquityOption;ACB;Call;7.000;;20191129170000;ACB;OE;20191106;20191129;;;
MXA2;UR;ACB   191129P7.00;EquityOption;ACB;Put;7.000;;20191129170000;ACB;OE;20191106;20191129;;;
M2N0;72;TOU   191220C15.00;EquityOption;TOU;Call;15.000;;20191220170000;TOU;OE;20191106;20191220;;;
M3N0;72;TOU   191220P15.00;EquityOption;TOU;Put;15.000;;20191220170000;TOU;OE;20191106;20191220;;;
AL25;E9;CVE   191108C14.00;EquityOption;CVE;Call;14.000;;20191108170000;CVE;OE;20191106;20191108;;;
AM25;E9;CVE   191108P14.00;EquityOption;CVE;Put;14.000;;20191108170000;CVE;OE;20191106;20191108;;;
AN25;E9;CVE   191122C14.00;EquityOption;CVE;Call;14.000;;20191122170000;CVE;OE;20191106;20191122;;;
AO25;E9;CVE   191122P14.00;EquityOption;CVE;Put;14.000;;20191122170000;CVE;OE;20191106;20191122;;;
AP25;E9;CVE   191129C14.00;EquityOption;CVE;Call;14.000;;20191129170000;CVE;OE;20191106;20191129;;;
AQ25;E9;CVE   191129P14.00;EquityOption;CVE;Put;14.000;;20191129170000;CVE;OE;20191106;20191129;;;
MUH1;NT;NTR   191122C67.50;EquityOption;NTR;Call;67.500;;20191122170000;NTR;OE;20191106;20191122;;;
MVH1;NT;NTR   191122P67.50;EquityOption;NTR;Put;67.500;;20191122170000;NTR;OE;20191106;20191122;;;
MWH1;NT;NTR   191129C67.50;EquityOption;NTR;Call;67.500;;20191129170000;NTR;OE;20191106;20191129;;;
MXH1;NT;NTR   191129P67.50;EquityOption;NTR;Put;67.500;;20191129170000;NTR;OE;20191106;20191129;;;
AUTB;R1;RY    191122C110.00;EquityOption;RY;Call;110.000;;20191122170000;RY;OE;20191106;20191122;;;
AVTB;R1;RY    191122P110.00;EquityOption;RY;Put;110.000;;20191122170000;RY;OE;20191106;20191122;;;
AWTB;R1;RY    191129C110.00;EquityOption;RY;Call;110.000;;20191129170000;RY;OE;20191106;20191129;;;
AXTB;R1;RY    191129P110.00;EquityOption;RY;Put;110.000;;20191129170000;RY;OE;20191106;20191129;;;
A9L6;S3;SLF   191108C62.00;EquityOption;SLF;Call;62.000;;20191108170000;SLF;OE;20191106;20191108;;;
AAL6;S3;SLF   191108P62.00;EquityOption;SLF;Put;62.000;;20191108170000;SLF;OE;20191106;20191108;;;
ABL6;S3;SLF   191122C62.00;EquityOption;SLF;Call;62.000;;20191122170000;SLF;OE;20191106;20191122;;;
ACL6;S3;SLF   191122P62.00;EquityOption;SLF;Put;62.000;;20191122170000;SLF;OE;20191106;20191122;;;
ADL6;S3;SLF   191129C62.00;EquityOption;SLF;Call;62.000;;20191129170000;SLF;OE;20191106;20191129;;;
AEL6;S3;SLF   191129P62.00;EquityOption;SLF;Put;62.000;;20191129170000;SLF;OE;20191106;20191129;;;
A6X7;T5;TRP   191108C63.50;EquityOption;TRP;Call;63.500;;20191108170000;TRP;OE;20191106;20191108;;;
A7X7;T5;TRP   191108P63.50;EquityOption;TRP;Put;63.500;;20191108170000;TRP;OE;20191106;20191108;;;
A8X7;T5;TRP   191122C63.50;EquityOption;TRP;Call;63.500;;20191122170000;TRP;OE;20191106;20191122;;;
A9X7;T5;TRP   191122P63.50;EquityOption;TRP;Put;63.500;;20191122170000;TRP;OE;20191106;20191122;;;
AAX7;T5;TRP   191129C63.50;EquityOption;TRP;Call;63.500;;20191129170000;TRP;OE;20191106;20191129;;;
ABX7;T5;TRP   191129P63.50;EquityOption;TRP;Put;63.500;;20191129170000;TRP;OE;20191106;20191129;;;
MKZ2;SJ;SXJ   191220C3505.00;EquityOption;SXJ;Call;3505.000;;20191220064500;TXBA;OX;20191106;20191220;;;
MLZ2;SJ;SXJ   191220P3505.00;EquityOption;SXJ;Put;3505.000;;20191220064500;TXBA;OX;20191106;20191220;;;
MMZ2;SJ;SXJ   191220C3510.00;EquityOption;SXJ;Call;3510.000;;20191220064500;TXBA;OX;20191106;20191220;;;
MNZ2;SJ;SXJ   191220P3510.00;EquityOption;SXJ;Put;3510.000;;20191220064500;TXBA;OX;20191106;20191220;;;
MOZ2;SJ;SXJ   191220C3515.00;EquityOption;SXJ;Call;3515.000;;20191220064500;TXBA;OX;20191106;20191220;;;
MPZ2;SJ;SXJ   191220P3515.00;EquityOption;SXJ;Put;3515.000;;20191220064500;TXBA;OX;20191106;20191220;;;
MQZ2;SJ;SXJ   200117C3505.00;EquityOption;SXJ;Call;3505.000;;20200117064500;TXBA;OX;20191106;20200117;;;
MRZ2;SJ;SXJ   200117P3505.00;EquityOption;SXJ;Put;3505.000;;20200117064500;TXBA;OX;20191106;20200117;;;
MSZ2;SJ;SXJ   200117C3510.00;EquityOption;SXJ;Call;3510.000;;20200117064500;TXBA;OX;20191106;20200117;;;
MTZ2;SJ;SXJ   200117P3510.00;EquityOption;SXJ;Put;3510.000;;20200117064500;TXBA;OX;20191106;20200117;;;
MUZ2;SJ;SXJ   200117C3515.00;EquityOption;SXJ;Call;3515.000;;20200117064500;TXBA;OX;20191106;20200117;;;
MVZ2;SJ;SXJ   200117P3515.00;EquityOption;SXJ;Put;3515.000;;20200117064500;TXBA;OX;20191106;20200117;;;
MWZ2;SJ;SXJ   200320C3505.00;EquityOption;SXJ;Call;3505.000;;20200320064500;TXBA;OX;20191106;20200320;;;
MXZ2;SJ;SXJ   200320P3505.00;EquityOption;SXJ;Put;3505.000;;20200320064500;TXBA;OX;20191106;20200320;;;
MYZ2;SJ;SXJ   200320C3510.00;EquityOption;SXJ;Call;3510.000;;20200320064500;TXBA;OX;20191106;20200320;;;
MZZ2;SJ;SXJ   200320P3510.00;EquityOption;SXJ;Put;3510.000;;20200320064500;TXBA;OX;20191106;20200320;;;
M003;SJ;SXJ   200320C3515.00;EquityOption;SXJ;Call;3515.000;;20200320064500;TXBA;OX;20191106;20200320;;;
M103;SJ;SXJ   200320P3515.00;EquityOption;SXJ;Put;3515.000;;20200320064500;TXBA;OX;20191106;20200320;;;
M203;SJ;SXJ   200619C3505.00;EquityOption;SXJ;Call;3505.000;;20200619064500;TXBA;OX;20191106;20200619;;;
M303;SJ;SXJ   200619P3505.00;EquityOption;SXJ;Put;3505.000;;20200619064500;TXBA;OX;20191106;20200619;;;
M403;SJ;SXJ   200619C3510.00;EquityOption;SXJ;Call;3510.000;;20200619064500;TXBA;OX;20191106;20200619;;;
M503;SJ;SXJ   200619P3510.00;EquityOption;SXJ;Put;3510.000;;20200619064500;TXBA;OX;20191106;20200619;;;
M603;SJ;SXJ   200619C3515.00;EquityOption;SXJ;Call;3515.000;;20200619064500;TXBA;OX;20191106;20200619;;;
M703;SJ;SXJ   200619P3515.00;EquityOption;SXJ;Put;3515.000;;20200619064500;TXBA;OX;20191106;20200619;;;
MUD0;06;GUY   191220C0.50;EquityOption;GUY;Call;0.500;;20191220170000;GUY;OE;20191106;20191220;;;
MVD0;06;GUY   191220P0.50;EquityOption;GUY;Put;0.500;;20191220170000;GUY;OE;20191106;20191220;;;
MWD0;06;GUY   200117C0.50;EquityOption;GUY;Call;0.500;;20200117170000;GUY;OE;20191106;20200117;;;
MXD0;06;GUY   200117P0.50;EquityOption;GUY;Put;0.500;;20200117170000;GUY;OE;20191106;20200117;;;
MYD0;06;GUY   200417C0.50;EquityOption;GUY;Call;0.500;;20200417170000;GUY;OE;20191106;20200417;;;
MZD0;06;GUY   200417P0.50;EquityOption;GUY;Put;0.500;;20200417170000;GUY;OE;20191106;20200417;;;
MSO0;63;PVG   191220C9.00;EquityOption;PVG;Call;9.000;;20191220170000;PVG;OE;20191106;20191220;;;
MTO0;63;PVG   191220P9.00;EquityOption;PVG;Put;9.000;;20191220170000;PVG;OE;20191106;20191220;;;
MUO0;63;PVG   200417C9.00;EquityOption;PVG;Call;9.000;;20200417170000;PVG;OE;20191106;20200417;;;
MVO0;63;PVG   200417P9.00;EquityOption;PVG;Put;9.000;;20200417170000;PVG;OE;20191106;20200417;;;
AD61;K3;CSH   191220C12.00;EquityOption;CSH;Call;12.000;;20191220170000;CSHu;OE;20191106;20191220;;;
AE61;K3;CSH   191220P12.00;EquityOption;CSH;Put;12.000;;20191220170000;CSHu;OE;20191106;20191220;;;
AAEC;C0;CM    191108C116.00;EquityOption;CM;Call;116.000;;20191108170000;CM;OE;20191106;20191108;;;
ABEC;C0;CM    191108P116.00;EquityOption;CM;Put;116.000;;20191108170000;CM;OE;20191106;20191108;;;
ACEC;C0;CM    191108C116.50;EquityOption;CM;Call;116.500;;20191108170000;CM;OE;20191106;20191108;;;
ADEC;C0;CM    191108P116.50;EquityOption;CM;Put;116.500;;20191108170000;CM;OE;20191106;20191108;;;
AEEC;C0;CM    191122C116.00;EquityOption;CM;Call;116.000;;20191122170000;CM;OE;20191106;20191122;;;
AFEC;C0;CM    191122P116.00;EquityOption;CM;Put;116.000;;20191122170000;CM;OE;20191106;20191122;;;
AGEC;C0;CM    191122C116.50;EquityOption;CM;Call;116.500;;20191122170000;CM;OE;20191106;20191122;;;
AHEC;C0;CM    191122P116.50;EquityOption;CM;Put;116.500;;20191122170000;CM;OE;20191106;20191122;;;
AIEC;C0;CM    191129C116.00;EquityOption;CM;Call;116.000;;20191129170000;CM;OE;20191106;20191129;;;
AJEC;C0;CM    191129P116.00;EquityOption;CM;Put;116.000;;20191129170000;CM;OE;20191106;20191129;;;
AKEC;C0;CM    191129C116.50;EquityOption;CM;Call;116.500;;20191129170000;CM;OE;20191106;20191129;;;
ALEC;C0;CM    191129P116.50;EquityOption;CM;Put;116.500;;20191129170000;CM;OE;20191106;20191129;;;
M2U3;EA;HCG   191108C30.00;EquityOption;HCG;Call;30.000;;20191108170000;HCG;OE;20191106;20191108;;;
M3U3;EA;HCG   191108P30.00;EquityOption;HCG;Put;30.000;;20191108170000;HCG;OE;20191106;20191108;;;
M4U3;EA;HCG   191122C30.00;EquityOption;HCG;Call;30.000;;20191122170000;HCG;OE;20191106;20191122;;;
M5U3;EA;HCG   191122P30.00;EquityOption;HCG;Put;30.000;;20191122170000;HCG;OE;20191106;20191122;;;
M6U3;EA;HCG   191129C30.00;EquityOption;HCG;Call;30.000;;20191129170000;HCG;OE;20191106;20191129;;;
M7U3;EA;HCG   191129P30.00;EquityOption;HCG;Put;30.000;;20191129170000;HCG;OE;20191106;20191129;;;
ALS7;F3;FM    191108C15.00;EquityOption;FM;Call;15.000;;20191108170000;FM;OE;20191106;20191108;;;
AMS7;F3;FM    191108P15.00;EquityOption;FM;Put;15.000;;20191108170000;FM;OE;20191106;20191108;;;
ANS7;F3;FM    191122C15.00;EquityOption;FM;Call;15.000;;20191122170000;FM;OE;20191106;20191122;;;
AOS7;F3;FM    191122P15.00;EquityOption;FM;Put;15.000;;20191122170000;FM;OE;20191106;20191122;;;
APS7;F3;FM    191129C15.00;EquityOption;FM;Call;15.000;;20191129170000;FM;OE;20191106;20191129;;;
AQS7;F3;FM    191129P15.00;EquityOption;FM;Put;15.000;;20191129170000;FM;OE;20191106;20191129;;;
ALG6;M2;MFC   191108C27.50;EquityOption;MFC;Call;27.500;;20191108170000;MFC;OE;20191106;20191108;;;
AMG6;M2;MFC   191108P27.50;EquityOption;MFC;Put;27.500;;20191108170000;MFC;OE;20191106;20191108;;;
ANG6;M2;MFC   191122C27.50;EquityOption;MFC;Call;27.500;;20191122170000;MFC;OE;20191106;20191122;;;
AOG6;M2;MFC   191122P27.50;EquityOption;MFC;Put;27.500;;20191122170000;MFC;OE;20191106;20191122;;;
APG6;M2;MFC   191129C27.50;EquityOption;MFC;Call;27.500;;20191129170000;MFC;OE;20191106;20191129;;;
AQG6;M2;MFC   191129P27.50;EquityOption;MFC;Put;27.500;;20191129170000;MFC;OE;20191106;20191129;;;
MNH0;OC;OGC   191220C1.50;EquityOption;OGC;Call;1.500;;20191220170000;OGC;OE;20191106;20191220;;;
MOH0;OC;OGC   191220P1.50;EquityOption;OGC;Put;1.500;;20191220170000;OGC;OE;20191106;20191220;;;
MPH0;OC;OGC   200117C1.50;EquityOption;OGC;Call;1.500;;20200117170000;OGC;OE;20191106;20200117;;;
MQH0;OC;OGC   200117P1.50;EquityOption;OGC;Put;1.500;;20200117170000;OGC;OE;20191106;20200117;;;
MRH0;OC;OGC   200417C1.50;EquityOption;OGC;Call;1.500;;20200417170000;OGC;OE;20191106;20200417;;;
MSH0;OC;OGC   200417P1.50;EquityOption;OGC;Put;1.500;;20200417170000;OGC;OE;20191106;20200417;;;
A478;A5;AEM   191129C76.00;EquityOption;AEM;Call;76.000;;20191129170000;AEM;OE;20191106;20191129;;;
A578;A5;AEM   191129P76.00;EquityOption;AEM;Put;76.000;;20191129170000;AEM;OE;20191106;20191129;;;
AWLA;Q5;CNR   191108C124.50;EquityOption;CNR;Call;124.500;;20191108170000;CNR;OE;20191106;20191108;;;
AXLA;Q5;CNR   191108P124.50;EquityOption;CNR;Put;124.500;;20191108170000;CNR;OE;20191106;20191108;;;
AYLA;Q5;CNR   191108C125.00;EquityOption;CNR;Call;125.000;;20191108170000;CNR;OE;20191106;20191108;;;
AZLA;Q5;CNR   191108P125.00;EquityOption;CNR;Put;125.000;;20191108170000;CNR;OE;20191106;20191108;;;
A0MA;Q5;CNR   191122C124.50;EquityOption;CNR;Call;124.500;;20191122170000;CNR;OE;20191106;20191122;;;
A1MA;Q5;CNR   191122P124.50;EquityOption;CNR;Put;124.500;;20191122170000;CNR;OE;20191106;20191122;;;
A2MA;Q5;CNR   191122C125.00;EquityOption;CNR;Call;125.000;;20191122170000;CNR;OE;20191106;20191122;;;
A3MA;Q5;CNR   191122P125.00;EquityOption;CNR;Put;125.000;;20191122170000;CNR;OE;20191106;20191122;;;
A4MA;Q5;CNR   191129C124.50;EquityOption;CNR;Call;124.500;;20191129170000;CNR;OE;20191106;20191129;;;
A5MA;Q5;CNR   191129P124.50;EquityOption;CNR;Put;124.500;;20191129170000;CNR;OE;20191106;20191129;;;
A6MA;Q5;CNR   191129C125.00;EquityOption;CNR;Call;125.000;;20191129170000;CNR;OE;20191106;20191129;;;
A7MA;Q5;CNR   191129P125.00;EquityOption;CNR;Put;125.000;;20191129170000;CNR;OE;20191106;20191129;;;
