InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ALL2;Q1;CU    230317C37.00;EquityOption;CU;Call;37.0000;;20230317;CU;OE;20220916;20230317;;;20230317160000;
AML2;Q1;CU    230317P37.00;EquityOption;CU;Put;37.0000;;20230317;CU;OE;20220916;20230317;;;20230317160000;
MWO1;TX;TXG   230217C8.25;EquityOption;TXG;Call;8.2500;;20230217;TXG;OE;20220916;20230217;;;20230217160000;
MXO1;TX;TXG   230217P8.25;EquityOption;TXG;Put;8.2500;;20230217;TXG;OE;20220916;20230217;;;20230217160000;
MYO1;TX;TXG   230317C8.25;EquityOption;TXG;Call;8.2500;;20230317;TXG;OE;20220916;20230317;;;20230317160000;
MZO1;TX;TXG   230317P8.25;EquityOption;TXG;Put;8.2500;;20230317;TXG;OE;20220916;20230317;;;20230317160000;
M0P1;TX;TXG   230915C7.00;EquityOption;TXG;Call;7.0000;;20230915;TXG;OE;20220916;20230915;;;20230915160000;
M1P1;TX;TXG   230915P7.00;EquityOption;TXG;Put;7.0000;;20230915;TXG;OE;20220916;20230915;;;20230915160000;
MW41;W7;SIL   230915C5.00;EquityOption;SIL;Call;5.0000;;20230915;SIL;OE;20220916;20230915;;;20230915160000;
MX41;W7;SIL   230915P5.00;EquityOption;SIL;Put;5.0000;;20230915;SIL;OE;20220916;20230915;;;20230915160000;
MCH1;IE;ZUQ   230217C48.00;EquityOption;ZUQ;Call;48.0000;;20230217;ZUQ;OA;20220916;20230217;;;20230217160000;
MDH1;IE;ZUQ   230217P48.00;EquityOption;ZUQ;Put;48.0000;;20230217;ZUQ;OA;20220916;20230217;;;20230217160000;
MEH1;IE;ZUQ   230915C42.00;EquityOption;ZUQ;Call;42.0000;;20230915;ZUQ;OA;20220916;20230915;;;20230915160000;
MFH1;IE;ZUQ   230915P42.00;EquityOption;ZUQ;Put;42.0000;;20230915;ZUQ;OA;20220916;20230915;;;20230915160000;
MKO2;VJ;VAB   230915C23.00;EquityOption;VAB;Call;23.0000;;20230915;VAB;OA;20220916;20230915;;;20230915160000;
MLO2;VJ;VAB   230915P23.00;EquityOption;VAB;Put;23.0000;;20230915;VAB;OA;20220916;20230915;;;20230915160000;
MCO2;VK;VFV   230317C90.75;EquityOption;VFV;Call;90.7500;;20230317;VFV;OA;20220916;20230317;;;20230317160000;
MDO2;VK;VFV   230317P90.75;EquityOption;VFV;Put;90.7500;;20230317;VFV;OA;20220916;20230317;;;20230317160000;
MS81;WQ;ZBK   230317C32.25;EquityOption;ZBK;Call;32.2500;;20230317;ZBK;OA;20220916;20230317;;;20230317160000;
MT81;WQ;ZBK   230317P32.25;EquityOption;ZBK;Put;32.2500;;20230317;ZBK;OA;20220916;20230317;;;20230317160000;
MU81;WQ;ZBK   230915C38.00;EquityOption;ZBK;Call;38.0000;;20230915;ZBK;OA;20220916;20230915;;;20230915160000;
MV81;WQ;ZBK   230915P38.00;EquityOption;ZBK;Put;38.0000;;20230915;ZBK;OA;20220916;20230915;;;20230915160000;
MWO5;XR;ZSP   230317C55.50;EquityOption;ZSP;Call;55.5000;;20230317;ZSP;OA;20220916;20230317;;;20230317160000;
MXO5;XR;ZSP   230317P55.50;EquityOption;ZSP;Put;55.5000;;20230317;ZSP;OA;20220916;20230317;;;20230317160000;
MCJ1;YG;ETHX  230915C5.00;EquityOption;ETHX;Call;5.0000;;20230915;ETHX.B;OA;20220916;20230915;;;20230915160000;
MDJ1;YG;ETHX  230915P5.00;EquityOption;ETHX;Put;5.0000;;20230915;ETHX.B;OA;20220916;20230915;;;20230915160000;
M6H3;ZA;ZQQ   230217C85.25;EquityOption;ZQQ;Call;85.2500;;20230217;ZQQ;OA;20220916;20230217;;;20230217160000;
M7H3;ZA;ZQQ   230217P85.25;EquityOption;ZQQ;Put;85.2500;;20230217;ZQQ;OA;20220916;20230217;;;20230217160000;
M8H3;ZA;ZQQ   230217C85.00;EquityOption;ZQQ;Call;85.0000;;20230217;ZQQ;OA;20220916;20230217;;;20230217160000;
M9H3;ZA;ZQQ   230217P85.00;EquityOption;ZQQ;Put;85.0000;;20230217;ZQQ;OA;20220916;20230217;;;20230217160000;
MAH3;ZA;ZQQ   230217C84.75;EquityOption;ZQQ;Call;84.7500;;20230217;ZQQ;OA;20220916;20230217;;;20230217160000;
MBH3;ZA;ZQQ   230217P84.75;EquityOption;ZQQ;Put;84.7500;;20230217;ZQQ;OA;20220916;20230217;;;20230217160000;
MCH3;ZA;ZQQ   230217C84.50;EquityOption;ZQQ;Call;84.5000;;20230217;ZQQ;OA;20220916;20230217;;;20230217160000;
MDH3;ZA;ZQQ   230217P84.50;EquityOption;ZQQ;Put;84.5000;;20230217;ZQQ;OA;20220916;20230217;;;20230217160000;
MEH3;ZA;ZQQ   230317C85.25;EquityOption;ZQQ;Call;85.2500;;20230317;ZQQ;OA;20220916;20230317;;;20230317160000;
MFH3;ZA;ZQQ   230317P85.25;EquityOption;ZQQ;Put;85.2500;;20230317;ZQQ;OA;20220916;20230317;;;20230317160000;
MGH3;ZA;ZQQ   230317C84.75;EquityOption;ZQQ;Call;84.7500;;20230317;ZQQ;OA;20220916;20230317;;;20230317160000;
MHH3;ZA;ZQQ   230317P84.75;EquityOption;ZQQ;Put;84.7500;;20230317;ZQQ;OA;20220916;20230317;;;20230317160000;
MIH3;ZA;ZQQ   230317C84.50;EquityOption;ZQQ;Call;84.5000;;20230317;ZQQ;OA;20220916;20230317;;;20230317160000;
MJH3;ZA;ZQQ   230317P84.50;EquityOption;ZQQ;Put;84.5000;;20230317;ZQQ;OA;20220916;20230317;;;20230317160000;
M872;ZH;ZHY   230915C10.30;EquityOption;ZHY;Call;10.3000;;20230915;ZHY;OA;20220916;20230915;;;20230915160000;
M972;ZH;ZHY   230915P10.30;EquityOption;ZHY;Put;10.3000;;20230915;ZHY;OA;20220916;20230915;;;20230915160000;
MO62;O8;HOD   230317C12.50;EquityOption;HOD;Call;12.5000;;20230317;HOD;OA;20220916;20230317;;;20230317160000;
MP62;O8;HOD   230317P12.50;EquityOption;HOD;Put;12.5000;;20230317;HOD;OA;20220916;20230317;;;20230317160000;
MQ62;O8;HOD   230915C13.00;EquityOption;HOD;Call;13.0000;;20230915;HOD;OA;20220916;20230915;;;20230915160000;
MR62;O8;HOD   230915P13.00;EquityOption;HOD;Put;13.0000;;20230915;HOD;OA;20220916;20230915;;;20230915160000;
MCG1;CJ;CJ    230317C6.75;EquityOption;CJ;Call;6.7500;;20230317;CJ;OE;20220916;20230317;;;20230317160000;
MDG1;CJ;CJ    230317P6.75;EquityOption;CJ;Put;6.7500;;20230317;CJ;OE;20220916;20230317;;;20230317160000;
MEG1;CJ;CJ    230915C6.50;EquityOption;CJ;Call;6.5000;;20230915;CJ;OE;20220916;20230915;;;20230915160000;
MFG1;CJ;CJ    230915P6.50;EquityOption;CJ;Put;6.5000;;20230915;CJ;OE;20220916;20230915;;;20230915160000;
MMD1;E3;EMA   230317C54.00;EquityOption;EMA;Call;54.0000;;20230317;EMA;OE;20220916;20230317;;;20230317160000;
MND1;E3;EMA   230317P54.00;EquityOption;EMA;Put;54.0000;;20230317;EMA;OE;20220916;20230317;;;20230317160000;
MS02;Q4;POU   230915C24.00;EquityOption;POU;Call;24.0000;;20230915;POU;OE;20220916;20230915;;;20230915160000;
MT02;Q4;POU   230915P24.00;EquityOption;POU;Put;24.0000;;20230915;POU;OE;20220916;20230915;;;20230915160000;
MU02;Q4;POU   230915C22.00;EquityOption;POU;Call;22.0000;;20230915;POU;OE;20220916;20230915;;;20230915160000;
MV02;Q4;POU   230915P22.00;EquityOption;POU;Put;22.0000;;20230915;POU;OE;20220916;20230915;;;20230915160000;
AZE5;Y1;YRI   221007C4.75;EquityOption;YRI;Call;4.7500;;20221007;YRI;OE;20220916;20221007;;;20221007160000;
A0F5;Y1;YRI   221007P4.75;EquityOption;YRI;Put;4.7500;;20221007;YRI;OE;20220916;20221007;;;20221007160000;
A1F5;Y1;YRI   230915C4.50;EquityOption;YRI;Call;4.5000;;20230915;YRI;OE;20220916;20230915;;;20230915160000;
A2F5;Y1;YRI   230915P4.50;EquityOption;YRI;Put;4.5000;;20230915;YRI;OE;20220916;20230915;;;20230915160000;
M8Z1;90;NPI   230915C60.00;EquityOption;NPI;Call;60.0000;;20230915;NPI;OE;20220916;20230915;;;20230915160000;
M9Z1;90;NPI   230915P60.00;EquityOption;NPI;Put;60.0000;;20230915;NPI;OE;20220916;20230915;;;20230915160000;
MQP1;CL;CCL   230317C74.00;EquityOption;CCL;Call;74.0000;;20230317;CCL.B;OE;20220916;20230317;;;20230317160000;
MRP1;CL;CCL   230317P74.00;EquityOption;CCL;Put;74.0000;;20230317;CCL.B;OE;20220916;20230317;;;20230317160000;
MYX4;CV;CRON  230317C5.25;EquityOption;CRON;Call;5.2500;;20230317;CRON;OE;20220916;20230317;;;20230317160000;
MZX4;CV;CRON  230317P5.25;EquityOption;CRON;Put;5.2500;;20230317;CRON;OE;20220916;20230317;;;20230317160000;
M3H1;DN;TRQ   230915C46.00;EquityOption;TRQ;Call;46.0000;;20230915;TRQ;OE;20220916;20230915;;;20230915160000;
M4H1;DN;TRQ   230915P46.00;EquityOption;TRQ;Put;46.0000;;20230915;TRQ;OE;20220916;20230915;;;20230915160000;
M5H1;DN;TRQ   230915C50.00;EquityOption;TRQ;Call;50.0000;;20230915;TRQ;OE;20220916;20230915;;;20230915160000;
M6H1;DN;TRQ   230915P50.00;EquityOption;TRQ;Put;50.0000;;20230915;TRQ;OE;20220916;20230915;;;20230915160000;
ME81;EL;SSL   230915C6.00;EquityOption;SSL;Call;6.0000;;20230915;SSL;OE;20220916;20230915;;;20230915160000;
MF81;EL;SSL   230915P6.00;EquityOption;SSL;Put;6.0000;;20230915;SSL;OE;20220916;20230915;;;20230915160000;
MQN1;G5;GIL   230317C39.00;EquityOption;GIL;Call;39.0000;;20230317;GIL;OE;20220916;20230317;;;20230317160000;
MRN1;G5;GIL   230317P39.00;EquityOption;GIL;Put;39.0000;;20230317;GIL;OE;20220916;20230317;;;20230317160000;
MAI0;G6;TPZ   230317C19.50;EquityOption;TPZ;Call;19.5000;;20230317;TPZ;OE;20220916;20230317;;;20230317160000;
MBI0;G6;TPZ   230317P19.50;EquityOption;TPZ;Put;19.5000;;20230317;TPZ;OE;20220916;20230317;;;20230317160000;
M0U0;GQ;KNT   230317C6.25;EquityOption;KNT;Call;6.2500;;20230317;KNT;OE;20220916;20230317;;;20230317160000;
M1U0;GQ;KNT   230317P6.25;EquityOption;KNT;Put;6.2500;;20230317;KNT;OE;20220916;20230317;;;20230317160000;
M2U0;GQ;KNT   230915C5.00;EquityOption;KNT;Call;5.0000;;20230915;KNT;OE;20220916;20230915;;;20230915160000;
M3U0;GQ;KNT   230915P5.00;EquityOption;KNT;Put;5.0000;;20230915;KNT;OE;20220916;20230915;;;20230915160000;
A323;J9;CFP   230915C21.00;EquityOption;CFP;Call;21.0000;;20230915;CFP;OE;20220916;20230915;;;20230915160000;
A423;J9;CFP   230915P21.00;EquityOption;CFP;Put;21.0000;;20230915;CFP;OE;20220916;20230915;;;20230915160000;
M6M0;MV;SMU   230317C16.50;EquityOption;SMU;Call;16.5000;;20230317;SMUu;OE;20220916;20230317;;;20230317160000;
M7M0;MV;SMU   230317P16.50;EquityOption;SMU;Put;16.5000;;20230317;SMUu;OE;20220916;20230317;;;20230317160000;
MQY0;NH;NWH   230120C10.50;EquityOption;NWH;Call;10.5000;;20230120;NWHu;OE;20220916;20230120;;;20230120160000;
MRY0;NH;NWH   230120P10.50;EquityOption;NWH;Put;10.5000;;20230120;NWHu;OE;20220916;20230120;;;20230120160000;
MSY0;NH;NWH   230217C10.50;EquityOption;NWH;Call;10.5000;;20230217;NWHu;OE;20220916;20230217;;;20230217160000;
MTY0;NH;NWH   230217P10.50;EquityOption;NWH;Put;10.5000;;20230217;NWHu;OE;20220916;20230217;;;20230217160000;
MUY0;NH;NWH   230317C10.50;EquityOption;NWH;Call;10.5000;;20230317;NWHu;OE;20220916;20230317;;;20230317160000;
MVY0;NH;NWH   230317P10.50;EquityOption;NWH;Put;10.5000;;20230317;NWHu;OE;20220916;20230317;;;20230317160000;
MEO1;NX;ACO   230317C43.00;EquityOption;ACO;Call;43.0000;;20230317;ACO.X;OE;20220916;20230317;;;20230317160000;
MFO1;NX;ACO   230317P43.00;EquityOption;ACO;Put;43.0000;;20230317;ACO.X;OE;20220916;20230317;;;20230317160000;
MGO1;NX;ACO   230915C42.00;EquityOption;ACO;Call;42.0000;;20230915;ACO.X;OE;20220916;20230915;;;20230915160000;
MHO1;NX;ACO   230915P42.00;EquityOption;ACO;Put;42.0000;;20230915;ACO.X;OE;20220916;20230915;;;20230915160000;
MC31;O4;EFR   230317C8.25;EquityOption;EFR;Call;8.2500;;20230317;EFR;OE;20220916;20230317;;;20230317160000;
MD31;O4;EFR   230317P8.25;EquityOption;EFR;Put;8.2500;;20230317;EFR;OE;20220916;20230317;;;20230317160000;
ME31;O4;EFR   230915C7.00;EquityOption;EFR;Call;7.0000;;20230915;EFR;OE;20220916;20230915;;;20230915160000;
MF31;O4;EFR   230915P7.00;EquityOption;EFR;Put;7.0000;;20230915;EFR;OE;20220916;20230915;;;20230915160000;
M642;QQ;PKI   230317C26.00;EquityOption;PKI;Call;26.0000;;20230317;PKI;OE;20220916;20230317;;;20230317160000;
M742;QQ;PKI   230317P26.00;EquityOption;PKI;Put;26.0000;;20230317;PKI;OE;20220916;20230317;;;20230317160000;
MMN1;QT;LNR   230317C58.00;EquityOption;LNR;Call;58.0000;;20230317;LNR;OE;20220916;20230317;;;20230317160000;
MNN1;QT;LNR   230317P58.00;EquityOption;LNR;Put;58.0000;;20230317;LNR;OE;20220916;20230317;;;20230317160000;
MYO1;SD;STLC  230217C28.00;EquityOption;STLC;Call;28.0000;;20230217;STLC;OE;20220916;20230217;;;20230217160000;
MZO1;SD;STLC  230217P28.00;EquityOption;STLC;Put;28.0000;;20230217;STLC;OE;20220916;20230217;;;20230217160000;
MUE1;U5;TFII  230317C115.00;EquityOption;TFII;Call;115.0000;;20230317;TFII;OE;20220916;20230317;;;20230317160000;
MVE1;U5;TFII  230317P115.00;EquityOption;TFII;Put;115.0000;;20230317;TFII;OE;20220916;20230317;;;20230317160000;
MY71;VF;INE   221021C23.00;EquityOption;INE;Call;23.0000;;20221021;INE;OE;20220916;20221021;;;20221021160000;
MZ71;VF;INE   221021P23.00;EquityOption;INE;Put;23.0000;;20221021;INE;OE;20220916;20221021;;;20221021160000;
M081;VF;INE   221118C23.00;EquityOption;INE;Call;23.0000;;20221118;INE;OE;20220916;20221118;;;20221118160000;
M181;VF;INE   221118P23.00;EquityOption;INE;Put;23.0000;;20221118;INE;OE;20220916;20221118;;;20221118160000;
M281;VF;INE   221216C23.00;EquityOption;INE;Call;23.0000;;20221216;INE;OE;20220916;20221216;;;20221216160000;
M381;VF;INE   221216P23.00;EquityOption;INE;Put;23.0000;;20221216;INE;OE;20220916;20221216;;;20221216160000;
M481;VF;INE   230120C23.00;EquityOption;INE;Call;23.0000;;20230120;INE;OE;20220916;20230120;;;20230120160000;
M581;VF;INE   230120P23.00;EquityOption;INE;Put;23.0000;;20230120;INE;OE;20220916;20230120;;;20230120160000;
M681;VF;INE   230217C23.00;EquityOption;INE;Call;23.0000;;20230217;INE;OE;20220916;20230217;;;20230217160000;
M781;VF;INE   230217P23.00;EquityOption;INE;Put;23.0000;;20230217;INE;OE;20220916;20230217;;;20230217160000;
M881;VF;INE   230317C23.00;EquityOption;INE;Call;23.0000;;20230317;INE;OE;20220916;20230317;;;20230317160000;
M981;VF;INE   230317P23.00;EquityOption;INE;Put;23.0000;;20230317;INE;OE;20220916;20230317;;;20230317160000;
A5L3;W3;XSP   230217C40.50;EquityOption;XSP;Call;40.5000;;20230217;XSP;OA;20220916;20230217;;;20230217160000;
A6L3;W3;XSP   230217P40.50;EquityOption;XSP;Put;40.5000;;20230217;XSP;OA;20220916;20230217;;;20230217160000;
A7L3;W3;XSP   230317C40.75;EquityOption;XSP;Call;40.7500;;20230317;XSP;OA;20220916;20230317;;;20230317160000;
A8L3;W3;XSP   230317P40.75;EquityOption;XSP;Put;40.7500;;20230317;XSP;OA;20220916;20230317;;;20230317160000;
A9L3;W3;XSP   230317C40.50;EquityOption;XSP;Call;40.5000;;20230317;XSP;OA;20220916;20230317;;;20230317160000;
AAL3;W3;XSP   230317P40.50;EquityOption;XSP;Put;40.5000;;20230317;XSP;OA;20220916;20230317;;;20230317160000;
MUA1;ZB;ZLB   230317C38.25;EquityOption;ZLB;Call;38.2500;;20230317;ZLB;OA;20220916;20230317;;;20230317160000;
MVA1;ZB;ZLB   230317P38.25;EquityOption;ZLB;Put;38.2500;;20230317;ZLB;OA;20220916;20230317;;;20230317160000;
AL9A;X1;XGD   230317C13.25;EquityOption;XGD;Call;13.2500;;20230317;XGD;OA;20220916;20230317;;;20230317160000;
AM9A;X1;XGD   230317P13.25;EquityOption;XGD;Put;13.2500;;20230317;XGD;OA;20220916;20230317;;;20230317160000;
AN9A;X1;XGD   230915C11.00;EquityOption;XGD;Call;11.0000;;20230915;XGD;OA;20220916;20230915;;;20230915160000;
AO9A;X1;XGD   230915P11.00;EquityOption;XGD;Put;11.0000;;20230915;XGD;OA;20220916;20230915;;;20230915160000;
M0Q1;H7;HGD   230317C11.50;EquityOption;HGD;Call;11.5000;;20230317;HGD;OA;20220916;20230317;;;20230317160000;
M1Q1;H7;HGD   230317P11.50;EquityOption;HGD;Put;11.5000;;20230317;HGD;OA;20220916;20230317;;;20230317160000;
M2Q1;H7;HGD   230915C14.00;EquityOption;HGD;Call;14.0000;;20230915;HGD;OA;20220916;20230915;;;20230915160000;
M3Q1;H7;HGD   230915P14.00;EquityOption;HGD;Put;14.0000;;20230915;HGD;OA;20220916;20230915;;;20230915160000;
MY12;H8;HGU   230317C9.25;EquityOption;HGU;Call;9.2500;;20230317;HGU;OA;20220916;20230317;;;20230317160000;
MZ12;H8;HGU   230317P9.25;EquityOption;HGU;Put;9.2500;;20230317;HGU;OA;20220916;20230317;;;20230317160000;
M022;H8;HGU   230317C8.75;EquityOption;HGU;Call;8.7500;;20230317;HGU;OA;20220916;20230317;;;20230317160000;
M122;H8;HGU   230317P8.75;EquityOption;HGU;Put;8.7500;;20230317;HGU;OA;20220916;20230317;;;20230317160000;
M222;H8;HGU   230915C8.50;EquityOption;HGU;Call;8.5000;;20230915;HGU;OA;20220916;20230915;;;20230915160000;
M322;H8;HGU   230915P8.50;EquityOption;HGU;Put;8.5000;;20230915;HGU;OA;20220916;20230915;;;20230915160000;
M8G4;17;ALA   230915C24.00;EquityOption;ALA;Call;24.0000;;20230915;ALA;OE;20220916;20230915;;;20230915160000;
M9G4;17;ALA   230915P24.00;EquityOption;ALA;Put;24.0000;;20230915;ALA;OE;20220916;20230915;;;20230915160000;
MAG4;17;ALA   230915C22.00;EquityOption;ALA;Call;22.0000;;20230915;ALA;OE;20220916;20230915;;;20230915160000;
MBG4;17;ALA   230915P22.00;EquityOption;ALA;Put;22.0000;;20230915;ALA;OE;20220916;20230915;;;20230915160000;
A1S5;K0;K     221007C3.25;EquityOption;K;Call;3.2500;;20221007;K;OE;20220916;20221007;;;20221007160000;
A2S5;K0;K     221007P3.25;EquityOption;K;Put;3.2500;;20221007;K;OE;20220916;20221007;;;20221007160000;
MMK6;NT;NTR   230317C92.00;EquityOption;NTR;Call;92.0000;;20230317;NTR;OE;20220916;20230317;;;20230317160000;
MNK6;NT;NTR   230317P92.00;EquityOption;NTR;Put;92.0000;;20230317;NTR;OE;20220916;20230317;;;20230317160000;
M0O1;Q2;BAM   230317C58.00;EquityOption;BAM;Call;58.0000;;20230317;BAM.A;OE;20220916;20230317;;;20230317160000;
M1O1;Q2;BAM   230317P58.00;EquityOption;BAM;Put;58.0000;;20230317;BAM.A;OE;20220916;20230317;;;20230317160000;
ACJG;R1;RY    230317C155.00;EquityOption;RY;Call;155.0000;;20230317;RY;OE;20220916;20230317;;;20230317160000;
ADJG;R1;RY    230317P155.00;EquityOption;RY;Put;155.0000;;20230317;RY;OE;20220916;20230317;;;20230317160000;
MUY4;S9;WPM   230317C39.00;EquityOption;WPM;Call;39.0000;;20230317;WPM;OE;20220916;20230317;;;20230317160000;
MVY4;S9;WPM   230317P39.00;EquityOption;WPM;Put;39.0000;;20230317;WPM;OE;20220916;20230317;;;20230317160000;
AVN3;V7;SSRM  230317C16.50;EquityOption;SSRM;Call;16.5000;;20230317;SSRM;OE;20220916;20230317;;;20230317160000;
AWN3;V7;SSRM  230317P16.50;EquityOption;SSRM;Put;16.5000;;20230317;SSRM;OE;20220916;20230317;;;20230317160000;
MY11;6G;VGCX  230915C6.50;EquityOption;VGCX;Call;6.5000;;20230915;VGCX;OE;20220916;20230915;;;20230915160000;
MZ11;6G;VGCX  230915P6.50;EquityOption;VGCX;Put;6.5000;;20230915;VGCX;OE;20220916;20230915;;;20230915160000;
M0I2;93;MAXR  221021C25.00;EquityOption;MAXR;Call;25.0000;;20221021;MAXR;OE;20220916;20221021;;;20221021160000;
M1I2;93;MAXR  221021P25.00;EquityOption;MAXR;Put;25.0000;;20221021;MAXR;OE;20220916;20221021;;;20221021160000;
M2I2;93;MAXR  221118C25.00;EquityOption;MAXR;Call;25.0000;;20221118;MAXR;OE;20220916;20221118;;;20221118160000;
M3I2;93;MAXR  221118P25.00;EquityOption;MAXR;Put;25.0000;;20221118;MAXR;OE;20220916;20221118;;;20221118160000;
M4I2;93;MAXR  230120C25.00;EquityOption;MAXR;Call;25.0000;;20230120;MAXR;OE;20220916;20230120;;;20230120160000;
M5I2;93;MAXR  230120P25.00;EquityOption;MAXR;Put;25.0000;;20230120;MAXR;OE;20220916;20230120;;;20230120160000;
M6I2;93;MAXR  230217C25.00;EquityOption;MAXR;Call;25.0000;;20230217;MAXR;OE;20220916;20230217;;;20230217160000;
M7I2;93;MAXR  230217P25.00;EquityOption;MAXR;Put;25.0000;;20230217;MAXR;OE;20220916;20230217;;;20230217160000;
M2E2;98;SCL   230915C9.50;EquityOption;SCL;Call;9.5000;;20230915;SCL;OE;20220916;20230915;;;20230915160000;
M3E2;98;SCL   230915P9.50;EquityOption;SCL;Put;9.5000;;20230915;SCL;OE;20220916;20230915;;;20230915160000;
MKH1;C7;CTC   230317C130.00;EquityOption;CTC;Call;130.0000;;20230317;CTC.A;OE;20220916;20230317;;;20230317160000;
MLH1;C7;CTC   230317P130.00;EquityOption;CTC;Put;130.0000;;20230317;CTC.A;OE;20220916;20230317;;;20230317160000;
MQ31;DY;DIR   221021C9.50;EquityOption;DIR;Call;9.5000;;20221021;DIRu;OE;20220916;20221021;;;20221021160000;
MR31;DY;DIR   221021P9.50;EquityOption;DIR;Put;9.5000;;20221021;DIRu;OE;20220916;20221021;;;20221021160000;
MS31;DY;DIR   221118C9.50;EquityOption;DIR;Call;9.5000;;20221118;DIRu;OE;20220916;20221118;;;20221118160000;
MT31;DY;DIR   221118P9.50;EquityOption;DIR;Put;9.5000;;20221118;DIRu;OE;20220916;20221118;;;20221118160000;
MU31;DY;DIR   221216C9.50;EquityOption;DIR;Call;9.5000;;20221216;DIRu;OE;20220916;20221216;;;20221216160000;
MV31;DY;DIR   221216P9.50;EquityOption;DIR;Put;9.5000;;20221216;DIRu;OE;20220916;20221216;;;20221216160000;
MW31;DY;DIR   230120C9.50;EquityOption;DIR;Call;9.5000;;20230120;DIRu;OE;20220916;20230120;;;20230120160000;
MX31;DY;DIR   230120P9.50;EquityOption;DIR;Put;9.5000;;20230120;DIRu;OE;20220916;20230120;;;20230120160000;
MY31;DY;DIR   230217C9.50;EquityOption;DIR;Call;9.5000;;20230217;DIRu;OE;20220916;20230217;;;20230217160000;
MZ31;DY;DIR   230217P9.50;EquityOption;DIR;Put;9.5000;;20230217;DIRu;OE;20220916;20230217;;;20230217160000;
M041;DY;DIR   230317C9.50;EquityOption;DIR;Call;9.5000;;20230317;DIRu;OE;20220916;20230317;;;20230317160000;
M141;DY;DIR   230317P9.50;EquityOption;DIR;Put;9.5000;;20230317;DIRu;OE;20220916;20230317;;;20230317160000;
AX24;F7;FNV   230317C130.00;EquityOption;FNV;Call;130.0000;;20230317;FNV;OE;20220916;20230317;;;20230317160000;
AY24;F7;FNV   230317P130.00;EquityOption;FNV;Put;130.0000;;20230317;FNV;OE;20220916;20230317;;;20230317160000;
MS41;K6;CJR   221021C1.75;EquityOption;CJR;Call;1.7500;;20221021;CJR.B;OE;20220916;20221021;;;20221021160000;
MT41;K6;CJR   221021P1.75;EquityOption;CJR;Put;1.7500;;20221021;CJR.B;OE;20220916;20221021;;;20221021160000;
MU41;K6;CJR   221118C1.75;EquityOption;CJR;Call;1.7500;;20221118;CJR.B;OE;20220916;20221118;;;20221118160000;
MV41;K6;CJR   221118P1.75;EquityOption;CJR;Put;1.7500;;20221118;CJR.B;OE;20220916;20221118;;;20221118160000;
MW41;K6;CJR   221216C1.75;EquityOption;CJR;Call;1.7500;;20221216;CJR.B;OE;20220916;20221216;;;20221216160000;
MX41;K6;CJR   221216P1.75;EquityOption;CJR;Put;1.7500;;20221216;CJR.B;OE;20220916;20221216;;;20221216160000;
MY41;K6;CJR   230120C1.75;EquityOption;CJR;Call;1.7500;;20230120;CJR.B;OE;20220916;20230120;;;20230120160000;
MZ41;K6;CJR   230120P1.75;EquityOption;CJR;Put;1.7500;;20230120;CJR.B;OE;20220916;20230120;;;20230120160000;
M051;K6;CJR   230217C1.75;EquityOption;CJR;Call;1.7500;;20230217;CJR.B;OE;20220916;20230217;;;20230217160000;
M151;K6;CJR   230217P1.75;EquityOption;CJR;Put;1.7500;;20230217;CJR.B;OE;20220916;20230217;;;20230217160000;
M251;K6;CJR   230317C1.75;EquityOption;CJR;Call;1.7500;;20230317;CJR.B;OE;20220916;20230317;;;20230317160000;
M351;K6;CJR   230317P1.75;EquityOption;CJR;Put;1.7500;;20230317;CJR.B;OE;20220916;20230317;;;20230317160000;
M2U2;L4;SEA   230915C12.00;EquityOption;SEA;Call;12.0000;;20230915;SEA;OE;20220916;20230915;;;20230915160000;
M3U2;L4;SEA   230915P12.00;EquityOption;SEA;Put;12.0000;;20230915;SEA;OE;20220916;20230915;;;20230915160000;
ME52;M9;MX    230217C40.00;EquityOption;MX;Call;40.0000;;20230217;MX;OE;20220916;20230217;;;20230217160000;
MF52;M9;MX    230217P40.00;EquityOption;MX;Put;40.0000;;20230217;MX;OE;20220916;20230217;;;20230217160000;
AHR1;O6;NGD   221021C2.25;EquityOption;NGD;Call;2.2500;;20221021;NGD;OE;20220916;20221021;;;20221021160000;
AIR1;O6;NGD   221021P2.25;EquityOption;NGD;Put;2.2500;;20221021;NGD;OE;20220916;20221021;;;20221021160000;
AJR1;O6;NGD   221118C2.25;EquityOption;NGD;Call;2.2500;;20221118;NGD;OE;20220916;20221118;;;20221118160000;
AKR1;O6;NGD   221118P2.25;EquityOption;NGD;Put;2.2500;;20221118;NGD;OE;20220916;20221118;;;20221118160000;
ALR1;O6;NGD   221216C2.25;EquityOption;NGD;Call;2.2500;;20221216;NGD;OE;20220916;20221216;;;20221216160000;
AMR1;O6;NGD   221216P2.25;EquityOption;NGD;Put;2.2500;;20221216;NGD;OE;20220916;20221216;;;20221216160000;
MK71;PF;EQX   230317C3.75;EquityOption;EQX;Call;3.7500;;20230317;EQX;OE;20220916;20230317;;;20230317160000;
ML71;PF;EQX   230317P3.75;EquityOption;EQX;Put;3.7500;;20230317;EQX;OE;20220916;20230317;;;20230317160000;
