InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MX30;LS;LSPD  200117P36.00;EquityOption;LSPD;Put;36.000;;20200117170000;LSPD;OE;20190608;20200117;;;
M660;NP;NEPT  190621C9.00;EquityOption;NEPT;Call;9.000;;20190621170000;NEPT;OE;20190608;20190621;;;
M760;NP;NEPT  190621P9.00;EquityOption;NEPT;Put;9.000;;20190621170000;NEPT;OE;20190608;20190621;;;
M860;NP;NEPT  190719C9.00;EquityOption;NEPT;Call;9.000;;20190719170000;NEPT;OE;20190608;20190719;;;
M960;NP;NEPT  190719P9.00;EquityOption;NEPT;Put;9.000;;20190719170000;NEPT;OE;20190608;20190719;;;
MA60;NP;NEPT  191018C9.00;EquityOption;NEPT;Call;9.000;;20191018170000;NEPT;OE;20190608;20191018;;;
MB60;NP;NEPT  191018P9.00;EquityOption;NEPT;Put;9.000;;20191018170000;NEPT;OE;20190608;20191018;;;
MC60;NP;NEPT  200117C9.00;EquityOption;NEPT;Call;9.000;;20200117170000;NEPT;OE;20190608;20200117;;;
MD60;NP;NEPT  200117P9.00;EquityOption;NEPT;Put;9.000;;20200117170000;NEPT;OE;20190608;20200117;;;
MG91;MJ;HMMJ  190705C21.00;EquityOption;HMMJ;Call;21.000;;20190705170000;HMMJ;OE;20190608;20190705;;;
MH91;MJ;HMMJ  190705P21.00;EquityOption;HMMJ;Put;21.000;;20190705170000;HMMJ;OE;20190608;20190705;;;
AESA;B4;BMO   190705C97.00;EquityOption;BMO;Call;97.000;;20190705170000;BMO;OE;20190608;20190705;;;
AFSA;B4;BMO   190705P97.00;EquityOption;BMO;Put;97.000;;20190705170000;BMO;OE;20190608;20190705;;;
A7O6;D2;CPG   190705C6.50;EquityOption;CPG;Call;6.500;;20190705170000;CPG;OE;20190608;20190705;;;
A8O6;D2;CPG   190705P6.50;EquityOption;CPG;Put;6.500;;20190705170000;CPG;OE;20190608;20190705;;;
AVX6;E2;ENB   190614C45.00;EquityOption;ENB;Call;45.000;;20190614170000;ENB;OE;20190608;20190614;;;
AWX6;E2;ENB   190614P45.00;EquityOption;ENB;Put;45.000;;20190614170000;ENB;OE;20190608;20190614;;;
AXX6;E2;ENB   190628C45.00;EquityOption;ENB;Call;45.000;;20190628170000;ENB;OE;20190608;20190628;;;
AYX6;E2;ENB   190628P45.00;EquityOption;ENB;Put;45.000;;20190628170000;ENB;OE;20190608;20190628;;;
AZX6;E2;ENB   190705C45.00;EquityOption;ENB;Call;45.000;;20190705170000;ENB;OE;20190608;20190705;;;
A0Y6;E2;ENB   190705P45.00;EquityOption;ENB;Put;45.000;;20190705170000;ENB;OE;20190608;20190705;;;
A36A;C5;CNQ   190705C37.50;EquityOption;CNQ;Call;37.500;;20190705170000;CNQ;OE;20190608;20190705;;;
A46A;C5;CNQ   190705P37.50;EquityOption;CNQ;Put;37.500;;20190705170000;CNQ;OE;20190608;20190705;;;
MIC3;M1;MG    190705C61.50;EquityOption;MG;Call;61.500;;20190705170000;MG;OE;20190608;20190705;;;
MJC3;M1;MG    190705P61.50;EquityOption;MG;Put;61.500;;20190705170000;MG;OE;20190608;20190705;;;
MAT2;AP;APHA  190705C11.50;EquityOption;APHA;Call;11.500;;20190705170000;APHA;OE;20190608;20190705;;;
MBT2;AP;APHA  190705P11.50;EquityOption;APHA;Put;11.500;;20190705170000;APHA;OE;20190608;20190705;;;
ARZ1;S6;SAP   190621C38.00;EquityOption;SAP;Call;38.000;;20190621170000;SAP;OE;20190608;20190621;;;
ASZ1;S6;SAP   190621P38.00;EquityOption;SAP;Put;38.000;;20190621170000;SAP;OE;20190608;20190621;;;
ATZ1;S6;SAP   190621C36.00;EquityOption;SAP;Call;36.000;;20190621170000;SAP;OE;20190608;20190621;;;
AUZ1;S6;SAP   190621P36.00;EquityOption;SAP;Put;36.000;;20190621170000;SAP;OE;20190608;20190621;;;
AVZ1;S6;SAP   200117C38.00;EquityOption;SAP;Call;38.000;;20200117170000;SAP;OE;20190608;20200117;;;
AWZ1;S6;SAP   200117P38.00;EquityOption;SAP;Put;38.000;;20200117170000;SAP;OE;20190608;20200117;;;
AXZ1;S6;SAP   200117C36.00;EquityOption;SAP;Call;36.000;;20200117170000;SAP;OE;20190608;20200117;;;
AYZ1;S6;SAP   200117P36.00;EquityOption;SAP;Put;36.000;;20200117170000;SAP;OE;20190608;20200117;;;
MSW3;WD;WEED  190705C58.00;EquityOption;WEED;Call;58.000;;20190705170000;WEED;OE;20190608;20190705;;;
MTW3;WD;WEED  190705P58.00;EquityOption;WEED;Put;58.000;;20190705170000;WEED;OE;20190608;20190705;;;
