InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AL2H;S2;SU    231013P42.50;EquityOption;SU;Put;42.5000;;20231013;SU;OE;20231005;20231013;;;20231013160000;
AM2H;S2;SU    231013C42.00;EquityOption;SU;Call;42.0000;;20231013;SU;OE;20231005;20231013;;;20231013160000;
AN2H;S2;SU    231013P42.00;EquityOption;SU;Put;42.0000;;20231013;SU;OE;20231005;20231013;;;20231013160000;
AO2H;S2;SU    231013C41.50;EquityOption;SU;Call;41.5000;;20231013;SU;OE;20231005;20231013;;;20231013160000;
AP2H;S2;SU    231013P41.50;EquityOption;SU;Put;41.5000;;20231013;SU;OE;20231005;20231013;;;20231013160000;
AQ2H;S2;SU    231027C43.00;EquityOption;SU;Call;43.0000;;20231027;SU;OE;20231005;20231027;;;20231027160000;
AR2H;S2;SU    231027P43.00;EquityOption;SU;Put;43.0000;;20231027;SU;OE;20231005;20231027;;;20231027160000;
AS2H;S2;SU    231027C42.50;EquityOption;SU;Call;42.5000;;20231027;SU;OE;20231005;20231027;;;20231027160000;
AT2H;S2;SU    231027P42.50;EquityOption;SU;Put;42.5000;;20231027;SU;OE;20231005;20231027;;;20231027160000;
AU2H;S2;SU    231027C42.00;EquityOption;SU;Call;42.0000;;20231027;SU;OE;20231005;20231027;;;20231027160000;
AV2H;S2;SU    231027P42.00;EquityOption;SU;Put;42.0000;;20231027;SU;OE;20231005;20231027;;;20231027160000;
AW2H;S2;SU    231027C41.50;EquityOption;SU;Call;41.5000;;20231027;SU;OE;20231005;20231027;;;20231027160000;
AX2H;S2;SU    231027P41.50;EquityOption;SU;Put;41.5000;;20231027;SU;OE;20231005;20231027;;;20231027160000;
AY2H;S2;SU    231103C43.50;EquityOption;SU;Call;43.5000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
AZ2H;S2;SU    231103P43.50;EquityOption;SU;Put;43.5000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
A03H;S2;SU    231103C44.00;EquityOption;SU;Call;44.0000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
A13H;S2;SU    231103P44.00;EquityOption;SU;Put;44.0000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
A23H;S2;SU    231103C44.50;EquityOption;SU;Call;44.5000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
A33H;S2;SU    231103P44.50;EquityOption;SU;Put;44.5000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
A43H;S2;SU    231103C45.00;EquityOption;SU;Call;45.0000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
A53H;S2;SU    231103P45.00;EquityOption;SU;Put;45.0000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
A63H;S2;SU    231103C45.50;EquityOption;SU;Call;45.5000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
A73H;S2;SU    231103P45.50;EquityOption;SU;Put;45.5000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
A83H;S2;SU    231103C43.00;EquityOption;SU;Call;43.0000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
A93H;S2;SU    231103P43.00;EquityOption;SU;Put;43.0000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
AA3H;S2;SU    231103C42.50;EquityOption;SU;Call;42.5000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
AB3H;S2;SU    231103P42.50;EquityOption;SU;Put;42.5000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
AC3H;S2;SU    231103C42.00;EquityOption;SU;Call;42.0000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
AD3H;S2;SU    231103P42.00;EquityOption;SU;Put;42.0000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
AE3H;S2;SU    231103C41.50;EquityOption;SU;Call;41.5000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
AF3H;S2;SU    231103P41.50;EquityOption;SU;Put;41.5000;;20231103;SU;OE;20231005;20231103;;;20231103160000;
AG3H;S2;SU    240315C35.00;EquityOption;SU;Call;35.0000;;20240315;SU;OE;20231005;20240315;;;20240315160000;
AH3H;S2;SU    240315P35.00;EquityOption;SU;Put;35.0000;;20240315;SU;OE;20231005;20240315;;;20240315160000;
AI3H;S2;SU    240920C38.00;EquityOption;SU;Call;38.0000;;20240920;SU;OE;20231005;20240920;;;20240920160000;
AJ3H;S2;SU    240920P38.00;EquityOption;SU;Put;38.0000;;20240920;SU;OE;20231005;20240920;;;20240920160000;
A1T7;T2;T     231103C22.00;EquityOption;T;Call;22.0000;;20231103;T;OE;20231005;20231103;;;20231103160000;
A2T7;T2;T     231103P22.00;EquityOption;T;Put;22.0000;;20231103;T;OE;20231005;20231103;;;20231103160000;
A3T7;T2;T     231103C22.50;EquityOption;T;Call;22.5000;;20231103;T;OE;20231005;20231103;;;20231103160000;
A4T7;T2;T     231103P22.50;EquityOption;T;Put;22.5000;;20231103;T;OE;20231005;20231103;;;20231103160000;
A5T7;T2;T     231103C23.00;EquityOption;T;Call;23.0000;;20231103;T;OE;20231005;20231103;;;20231103160000;
A6T7;T2;T     231103P23.00;EquityOption;T;Put;23.0000;;20231103;T;OE;20231005;20231103;;;20231103160000;
A7T7;T2;T     231103C23.50;EquityOption;T;Call;23.5000;;20231103;T;OE;20231005;20231103;;;20231103160000;
A8T7;T2;T     231103P23.50;EquityOption;T;Put;23.5000;;20231103;T;OE;20231005;20231103;;;20231103160000;
A9T7;T2;T     231103C24.00;EquityOption;T;Call;24.0000;;20231103;T;OE;20231005;20231103;;;20231103160000;
AAT7;T2;T     231103P24.00;EquityOption;T;Put;24.0000;;20231103;T;OE;20231005;20231103;;;20231103160000;
ABT7;T2;T     231103C21.50;EquityOption;T;Call;21.5000;;20231103;T;OE;20231005;20231103;;;20231103160000;
ACT7;T2;T     231103P21.50;EquityOption;T;Put;21.5000;;20231103;T;OE;20231005;20231103;;;20231103160000;
ADT7;T2;T     231103C21.00;EquityOption;T;Call;21.0000;;20231103;T;OE;20231005;20231103;;;20231103160000;
AET7;T2;T     231103P21.00;EquityOption;T;Put;21.0000;;20231103;T;OE;20231005;20231103;;;20231103160000;
AFT7;T2;T     231103C20.50;EquityOption;T;Call;20.5000;;20231103;T;OE;20231005;20231103;;;20231103160000;
AGT7;T2;T     231103P20.50;EquityOption;T;Put;20.5000;;20231103;T;OE;20231005;20231103;;;20231103160000;
AHT7;T2;T     231103C20.00;EquityOption;T;Call;20.0000;;20231103;T;OE;20231005;20231103;;;20231103160000;
AIT7;T2;T     231103P20.00;EquityOption;T;Put;20.0000;;20231103;T;OE;20231005;20231103;;;20231103160000;
A868;T4;TA    231103C11.00;EquityOption;TA;Call;11.0000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
A968;T4;TA    231103P11.00;EquityOption;TA;Put;11.0000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AA68;T4;TA    231103C11.50;EquityOption;TA;Call;11.5000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AB68;T4;TA    231103P11.50;EquityOption;TA;Put;11.5000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AC68;T4;TA    231103C12.00;EquityOption;TA;Call;12.0000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AD68;T4;TA    231103P12.00;EquityOption;TA;Put;12.0000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AE68;T4;TA    231103C12.50;EquityOption;TA;Call;12.5000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AF68;T4;TA    231103P12.50;EquityOption;TA;Put;12.5000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AG68;T4;TA    231103C13.00;EquityOption;TA;Call;13.0000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AH68;T4;TA    231103P13.00;EquityOption;TA;Put;13.0000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AI68;T4;TA    231103C10.50;EquityOption;TA;Call;10.5000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AJ68;T4;TA    231103P10.50;EquityOption;TA;Put;10.5000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AK68;T4;TA    231103C10.00;EquityOption;TA;Call;10.0000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AL68;T4;TA    231103P10.00;EquityOption;TA;Put;10.0000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AM68;T4;TA    231103C9.75;EquityOption;TA;Call;9.7500;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AN68;T4;TA    231103P9.75;EquityOption;TA;Put;9.7500;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AO68;T4;TA    231103C9.50;EquityOption;TA;Call;9.5000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
AP68;T4;TA    231103P9.50;EquityOption;TA;Put;9.5000;;20231103;TA;OE;20231005;20231103;;;20231103160000;
MCVC;WD;WEED  231103C1.00;EquityOption;WEED;Call;1.0000;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MDVC;WD;WEED  231103P1.00;EquityOption;WEED;Put;1.0000;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MEVC;WD;WEED  231103C1.25;EquityOption;WEED;Call;1.2500;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MFVC;WD;WEED  231103P1.25;EquityOption;WEED;Put;1.2500;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MGVC;WD;WEED  231103C1.50;EquityOption;WEED;Call;1.5000;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MHVC;WD;WEED  231103P1.50;EquityOption;WEED;Put;1.5000;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MIVC;WD;WEED  231103C1.75;EquityOption;WEED;Call;1.7500;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MJVC;WD;WEED  231103P1.75;EquityOption;WEED;Put;1.7500;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MKVC;WD;WEED  231103C2.00;EquityOption;WEED;Call;2.0000;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MLVC;WD;WEED  231103P2.00;EquityOption;WEED;Put;2.0000;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MMVC;WD;WEED  231103C0.75;EquityOption;WEED;Call;0.7500;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MNVC;WD;WEED  231103P0.75;EquityOption;WEED;Put;0.7500;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MOVC;WD;WEED  231103C0.50;EquityOption;WEED;Call;0.5000;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MPVC;WD;WEED  231103P0.50;EquityOption;WEED;Put;0.5000;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MQVC;WD;WEED  231103C0.25;EquityOption;WEED;Call;0.2500;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
MRVC;WD;WEED  231103P0.25;EquityOption;WEED;Put;0.2500;;20231103;WEED;OE;20231005;20231103;;;20231103160000;
A7UB;U0;USX   231020C141.50;EquityOption;USX;Call;141.5000;;20231020;USX;OC;20231005;20231020;;;20231020160000;
A8UB;U0;USX   231020P141.50;EquityOption;USX;Put;141.5000;;20231020;USX;OC;20231005;20231020;;;20231020160000;
A9UB;U0;USX   231020C142.00;EquityOption;USX;Call;142.0000;;20231020;USX;OC;20231005;20231020;;;20231020160000;
AAUB;U0;USX   231020P142.00;EquityOption;USX;Put;142.0000;;20231020;USX;OC;20231005;20231020;;;20231020160000;
ABUB;U0;USX   231117C138.50;EquityOption;USX;Call;138.5000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
ACUB;U0;USX   231117P138.50;EquityOption;USX;Put;138.5000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
ADUB;U0;USX   231117C139.00;EquityOption;USX;Call;139.0000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
AEUB;U0;USX   231117P139.00;EquityOption;USX;Put;139.0000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
AFUB;U0;USX   231117C139.50;EquityOption;USX;Call;139.5000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
AGUB;U0;USX   231117P139.50;EquityOption;USX;Put;139.5000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
AHUB;U0;USX   231117C140.00;EquityOption;USX;Call;140.0000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
AIUB;U0;USX   231117P140.00;EquityOption;USX;Put;140.0000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
AJUB;U0;USX   231117C140.50;EquityOption;USX;Call;140.5000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
AKUB;U0;USX   231117P140.50;EquityOption;USX;Put;140.5000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
ALUB;U0;USX   231117C141.00;EquityOption;USX;Call;141.0000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
AMUB;U0;USX   231117P141.00;EquityOption;USX;Put;141.0000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
ANUB;U0;USX   231117C141.50;EquityOption;USX;Call;141.5000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
AOUB;U0;USX   231117P141.50;EquityOption;USX;Put;141.5000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
APUB;U0;USX   231117C142.00;EquityOption;USX;Call;142.0000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
AQUB;U0;USX   231117P142.00;EquityOption;USX;Put;142.0000;;20231117;USX;OC;20231005;20231117;;;20231117160000;
ARUB;U0;USX   231215C141.50;EquityOption;USX;Call;141.5000;;20231215;USX;OC;20231005;20231215;;;20231215160000;
ASUB;U0;USX   231215P141.50;EquityOption;USX;Put;141.5000;;20231215;USX;OC;20231005;20231215;;;20231215160000;
ATUB;U0;USX   231215C142.00;EquityOption;USX;Call;142.0000;;20231215;USX;OC;20231005;20231215;;;20231215160000;
AUUB;U0;USX   231215P142.00;EquityOption;USX;Put;142.0000;;20231215;USX;OC;20231005;20231215;;;20231215160000;
AVUB;U0;USX   240119C138.50;EquityOption;USX;Call;138.5000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
AWUB;U0;USX   240119P138.50;EquityOption;USX;Put;138.5000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
AXUB;U0;USX   240119C139.00;EquityOption;USX;Call;139.0000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
AYUB;U0;USX   240119P139.00;EquityOption;USX;Put;139.0000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
AZUB;U0;USX   240119C139.50;EquityOption;USX;Call;139.5000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
A0VB;U0;USX   240119P139.50;EquityOption;USX;Put;139.5000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
A1VB;U0;USX   240119C140.00;EquityOption;USX;Call;140.0000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
A2VB;U0;USX   240119P140.00;EquityOption;USX;Put;140.0000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
A3VB;U0;USX   240119C140.50;EquityOption;USX;Call;140.5000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
A4VB;U0;USX   240119P140.50;EquityOption;USX;Put;140.5000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
A5VB;U0;USX   240119C141.00;EquityOption;USX;Call;141.0000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
A6VB;U0;USX   240119P141.00;EquityOption;USX;Put;141.0000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
A7VB;U0;USX   240119C141.50;EquityOption;USX;Call;141.5000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
A8VB;U0;USX   240119P141.50;EquityOption;USX;Put;141.5000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
A9VB;U0;USX   240119C142.00;EquityOption;USX;Call;142.0000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
AAVB;U0;USX   240119P142.00;EquityOption;USX;Put;142.0000;;20240119;USX;OC;20231005;20240119;;;20240119160000;
ABVB;U0;USX   240216C138.50;EquityOption;USX;Call;138.5000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
ACVB;U0;USX   240216P138.50;EquityOption;USX;Put;138.5000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
ADVB;U0;USX   240216C139.00;EquityOption;USX;Call;139.0000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
AEVB;U0;USX   240216P139.00;EquityOption;USX;Put;139.0000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
AFVB;U0;USX   240216C139.50;EquityOption;USX;Call;139.5000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
AGVB;U0;USX   240216P139.50;EquityOption;USX;Put;139.5000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
AHVB;U0;USX   240216C140.00;EquityOption;USX;Call;140.0000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
AIVB;U0;USX   240216P140.00;EquityOption;USX;Put;140.0000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
AJVB;U0;USX   240216C140.50;EquityOption;USX;Call;140.5000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
AKVB;U0;USX   240216P140.50;EquityOption;USX;Put;140.5000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
ALVB;U0;USX   240216C141.00;EquityOption;USX;Call;141.0000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
AMVB;U0;USX   240216P141.00;EquityOption;USX;Put;141.0000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
ANVB;U0;USX   240216C141.50;EquityOption;USX;Call;141.5000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
AOVB;U0;USX   240216P141.50;EquityOption;USX;Put;141.5000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
APVB;U0;USX   240216C142.00;EquityOption;USX;Call;142.0000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
AQVB;U0;USX   240216P142.00;EquityOption;USX;Put;142.0000;;20240216;USX;OC;20231005;20240216;;;20240216160000;
ARVB;U0;USX   240315C141.50;EquityOption;USX;Call;141.5000;;20240315;USX;OC;20231005;20240315;;;20240315160000;
ASVB;U0;USX   240315P141.50;EquityOption;USX;Put;141.5000;;20240315;USX;OC;20231005;20240315;;;20240315160000;
ATVB;U0;USX   240315C142.00;EquityOption;USX;Call;142.0000;;20240315;USX;OC;20231005;20240315;;;20240315160000;
AUVB;U0;USX   240315P142.00;EquityOption;USX;Put;142.0000;;20240315;USX;OC;20231005;20240315;;;20240315160000;
AVVB;U0;USX   240621C138.50;EquityOption;USX;Call;138.5000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
AWVB;U0;USX   240621P138.50;EquityOption;USX;Put;138.5000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
AXVB;U0;USX   240621C139.00;EquityOption;USX;Call;139.0000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
AYVB;U0;USX   240621P139.00;EquityOption;USX;Put;139.0000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
AZVB;U0;USX   240621C139.50;EquityOption;USX;Call;139.5000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
A0WB;U0;USX   240621P139.50;EquityOption;USX;Put;139.5000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
A1WB;U0;USX   240621C140.00;EquityOption;USX;Call;140.0000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
A2WB;U0;USX   240621P140.00;EquityOption;USX;Put;140.0000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
A3WB;U0;USX   240621C140.50;EquityOption;USX;Call;140.5000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
A4WB;U0;USX   240621P140.50;EquityOption;USX;Put;140.5000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
A5WB;U0;USX   240621C141.00;EquityOption;USX;Call;141.0000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
A6WB;U0;USX   240621P141.00;EquityOption;USX;Put;141.0000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
A7WB;U0;USX   240621C141.50;EquityOption;USX;Call;141.5000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
A8WB;U0;USX   240621P141.50;EquityOption;USX;Put;141.5000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
A9WB;U0;USX   240621C142.00;EquityOption;USX;Call;142.0000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
AAWB;U0;USX   240621P142.00;EquityOption;USX;Put;142.0000;;20240621;USX;OC;20231005;20240621;;;20240621160000;
ABWB;U0;USX   240920C138.50;EquityOption;USX;Call;138.5000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
ACWB;U0;USX   240920P138.50;EquityOption;USX;Put;138.5000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
ADWB;U0;USX   240920C139.00;EquityOption;USX;Call;139.0000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
AEWB;U0;USX   240920P139.00;EquityOption;USX;Put;139.0000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
AFWB;U0;USX   240920C139.50;EquityOption;USX;Call;139.5000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
AGWB;U0;USX   240920P139.50;EquityOption;USX;Put;139.5000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
AHWB;U0;USX   240920C140.00;EquityOption;USX;Call;140.0000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
AIWB;U0;USX   240920P140.00;EquityOption;USX;Put;140.0000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
AJWB;U0;USX   240920C140.50;EquityOption;USX;Call;140.5000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
AKWB;U0;USX   240920P140.50;EquityOption;USX;Put;140.5000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
ALWB;U0;USX   240920C141.00;EquityOption;USX;Call;141.0000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
AMWB;U0;USX   240920P141.00;EquityOption;USX;Put;141.0000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
ANWB;U0;USX   240920C141.50;EquityOption;USX;Call;141.5000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
AOWB;U0;USX   240920P141.50;EquityOption;USX;Put;141.5000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
APWB;U0;USX   240920C142.00;EquityOption;USX;Call;142.0000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
AQWB;U0;USX   240920P142.00;EquityOption;USX;Put;142.0000;;20240920;USX;OC;20231005;20240920;;;20240920160000;
MWI1;6G;VGCX  231020C4.75;EquityOption;VGCX;Call;4.7500;;20231020;VGCX;OE;20231005;20231020;;;20231020160000;
MXI1;6G;VGCX  231020P4.75;EquityOption;VGCX;Put;4.7500;;20231020;VGCX;OE;20231005;20231020;;;20231020160000;
MYI1;6G;VGCX  231117C4.75;EquityOption;VGCX;Call;4.7500;;20231117;VGCX;OE;20231005;20231117;;;20231117160000;
MZI1;6G;VGCX  231117P4.75;EquityOption;VGCX;Put;4.7500;;20231117;VGCX;OE;20231005;20231117;;;20231117160000;
M0J1;6G;VGCX  231215C4.75;EquityOption;VGCX;Call;4.7500;;20231215;VGCX;OE;20231005;20231215;;;20231215160000;
M1J1;6G;VGCX  231215P4.75;EquityOption;VGCX;Put;4.7500;;20231215;VGCX;OE;20231005;20231215;;;20231215160000;
M2J1;6G;VGCX  240119C4.75;EquityOption;VGCX;Call;4.7500;;20240119;VGCX;OE;20231005;20240119;;;20240119160000;
M3J1;6G;VGCX  240119P4.75;EquityOption;VGCX;Put;4.7500;;20240119;VGCX;OE;20231005;20240119;;;20240119160000;
M4J1;6G;VGCX  240216C4.75;EquityOption;VGCX;Call;4.7500;;20240216;VGCX;OE;20231005;20240216;;;20240216160000;
M5J1;6G;VGCX  240216P4.75;EquityOption;VGCX;Put;4.7500;;20240216;VGCX;OE;20231005;20240216;;;20240216160000;
M6J1;6G;VGCX  240315C4.75;EquityOption;VGCX;Call;4.7500;;20240315;VGCX;OE;20231005;20240315;;;20240315160000;
M7J1;6G;VGCX  240315P4.75;EquityOption;VGCX;Put;4.7500;;20240315;VGCX;OE;20231005;20240315;;;20240315160000;
M0C1;84;AIM   240216C4.25;EquityOption;AIM;Call;4.2500;;20240216;AIM;OE;20231005;20240216;;;20240216160000;
M1C1;84;AIM   240216P4.25;EquityOption;AIM;Put;4.2500;;20240216;AIM;OE;20231005;20240216;;;20240216160000;
M2C1;84;AIM   240315C4.25;EquityOption;AIM;Call;4.2500;;20240315;AIM;OE;20231005;20240315;;;20240315160000;
M3C1;84;AIM   240315P4.25;EquityOption;AIM;Put;4.2500;;20240315;AIM;OE;20231005;20240315;;;20240315160000;
M4C1;84;AIM   240920C4.50;EquityOption;AIM;Call;4.5000;;20240920;AIM;OE;20231005;20240920;;;20240920160000;
M5C1;84;AIM   240920P4.50;EquityOption;AIM;Put;4.5000;;20240920;AIM;OE;20231005;20240920;;;20240920160000;
MWR1;L1;LUN   231020C8.25;EquityOption;LUN;Call;8.2500;;20231020;LUN;OE;20231005;20231020;;;20231020160000;
MXR1;L1;LUN   231020P8.25;EquityOption;LUN;Put;8.2500;;20231020;LUN;OE;20231005;20231020;;;20231020160000;
MYR1;L1;LUN   231117C8.25;EquityOption;LUN;Call;8.2500;;20231117;LUN;OE;20231005;20231117;;;20231117160000;
MZR1;L1;LUN   231117P8.25;EquityOption;LUN;Put;8.2500;;20231117;LUN;OE;20231005;20231117;;;20231117160000;
M0S1;L1;LUN   231215C8.25;EquityOption;LUN;Call;8.2500;;20231215;LUN;OE;20231005;20231215;;;20231215160000;
M1S1;L1;LUN   231215P8.25;EquityOption;LUN;Put;8.2500;;20231215;LUN;OE;20231005;20231215;;;20231215160000;
M2S1;L1;LUN   240119C8.25;EquityOption;LUN;Call;8.2500;;20240119;LUN;OE;20231005;20240119;;;20240119160000;
M3S1;L1;LUN   240119P8.25;EquityOption;LUN;Put;8.2500;;20240119;LUN;OE;20231005;20240119;;;20240119160000;
M4S1;L1;LUN   240216C8.25;EquityOption;LUN;Call;8.2500;;20240216;LUN;OE;20231005;20240216;;;20240216160000;
M5S1;L1;LUN   240216P8.25;EquityOption;LUN;Put;8.2500;;20240216;LUN;OE;20231005;20240216;;;20240216160000;
M6S1;L1;LUN   240315C8.25;EquityOption;LUN;Call;8.2500;;20240315;LUN;OE;20231005;20240315;;;20240315160000;
M7S1;L1;LUN   240315P8.25;EquityOption;LUN;Put;8.2500;;20240315;LUN;OE;20231005;20240315;;;20240315160000;
M893;L4;SEA   240621C11.00;EquityOption;SEA;Call;11.0000;;20240621;SEA;OE;20231005;20240621;;;20240621160000;
M993;L4;SEA   240621P11.00;EquityOption;SEA;Put;11.0000;;20240621;SEA;OE;20231005;20240621;;;20240621160000;
MA93;L4;SEA   240920C11.00;EquityOption;SEA;Call;11.0000;;20240920;SEA;OE;20231005;20240920;;;20240920160000;
MB93;L4;SEA   240920P11.00;EquityOption;SEA;Put;11.0000;;20240920;SEA;OE;20231005;20240920;;;20240920160000;
MCN1;R3;RUS   240119C33.00;EquityOption;RUS;Call;33.0000;;20240119;RUS;OE;20231005;20240119;;;20240119160000;
MDN1;R3;RUS   240119P33.00;EquityOption;RUS;Put;33.0000;;20240119;RUS;OE;20231005;20240119;;;20240119160000;
MEN1;R3;RUS   240216C33.00;EquityOption;RUS;Call;33.0000;;20240216;RUS;OE;20231005;20240216;;;20240216160000;
MFN1;R3;RUS   240216P33.00;EquityOption;RUS;Put;33.0000;;20240216;RUS;OE;20231005;20240216;;;20240216160000;
MGN1;R3;RUS   240315C33.00;EquityOption;RUS;Call;33.0000;;20240315;RUS;OE;20231005;20240315;;;20240315160000;
