InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AFD4;I1;IMO   220826C51.00;EquityOption;IMO;Call;51.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
AGD4;I1;IMO   220826P51.00;EquityOption;IMO;Put;51.0000;;20220826;IMO;OE;20220806;20220826;;;20220826160000;
AHD4;I1;IMO   220902C55.00;EquityOption;IMO;Call;55.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
AID4;I1;IMO   220902P55.00;EquityOption;IMO;Put;55.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
AJD4;I1;IMO   220902C56.00;EquityOption;IMO;Call;56.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
AKD4;I1;IMO   220902P56.00;EquityOption;IMO;Put;56.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
ALD4;I1;IMO   220902C57.00;EquityOption;IMO;Call;57.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
AMD4;I1;IMO   220902P57.00;EquityOption;IMO;Put;57.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
AND4;I1;IMO   220902C58.00;EquityOption;IMO;Call;58.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
AOD4;I1;IMO   220902P58.00;EquityOption;IMO;Put;58.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
APD4;I1;IMO   220902C59.00;EquityOption;IMO;Call;59.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
AQD4;I1;IMO   220902P59.00;EquityOption;IMO;Put;59.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
ARD4;I1;IMO   220902C54.00;EquityOption;IMO;Call;54.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
ASD4;I1;IMO   220902P54.00;EquityOption;IMO;Put;54.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
ATD4;I1;IMO   220902C53.00;EquityOption;IMO;Call;53.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
AUD4;I1;IMO   220902P53.00;EquityOption;IMO;Put;53.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
AVD4;I1;IMO   220902C52.00;EquityOption;IMO;Call;52.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
AWD4;I1;IMO   220902P52.00;EquityOption;IMO;Put;52.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
AXD4;I1;IMO   220902C51.00;EquityOption;IMO;Call;51.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
AYD4;I1;IMO   220902P51.00;EquityOption;IMO;Put;51.0000;;20220902;IMO;OE;20220806;20220902;;;20220902160000;
M8B2;LS;LSPD  220812C28.00;EquityOption;LSPD;Call;28.0000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
M9B2;LS;LSPD  220812P28.00;EquityOption;LSPD;Put;28.0000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MAB2;LS;LSPD  220812C28.50;EquityOption;LSPD;Call;28.5000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MBB2;LS;LSPD  220812P28.50;EquityOption;LSPD;Put;28.5000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MCB2;LS;LSPD  220812C29.00;EquityOption;LSPD;Call;29.0000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MDB2;LS;LSPD  220812P29.00;EquityOption;LSPD;Put;29.0000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MEB2;LS;LSPD  220812C29.50;EquityOption;LSPD;Call;29.5000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MFB2;LS;LSPD  220812P29.50;EquityOption;LSPD;Put;29.5000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MGB2;LS;LSPD  220812C30.00;EquityOption;LSPD;Call;30.0000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MHB2;LS;LSPD  220812P30.00;EquityOption;LSPD;Put;30.0000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MIB2;LS;LSPD  220812C27.50;EquityOption;LSPD;Call;27.5000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MJB2;LS;LSPD  220812P27.50;EquityOption;LSPD;Put;27.5000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MKB2;LS;LSPD  220812C27.00;EquityOption;LSPD;Call;27.0000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MLB2;LS;LSPD  220812P27.00;EquityOption;LSPD;Put;27.0000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MMB2;LS;LSPD  220812C26.50;EquityOption;LSPD;Call;26.5000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MNB2;LS;LSPD  220812P26.50;EquityOption;LSPD;Put;26.5000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MOB2;LS;LSPD  220812C26.00;EquityOption;LSPD;Call;26.0000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MPB2;LS;LSPD  220812P26.00;EquityOption;LSPD;Put;26.0000;;20220812;LSPD;OE;20220806;20220812;;;20220812160000;
MQB2;LS;LSPD  220826C28.00;EquityOption;LSPD;Call;28.0000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
MRB2;LS;LSPD  220826P28.00;EquityOption;LSPD;Put;28.0000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
MSB2;LS;LSPD  220826C28.50;EquityOption;LSPD;Call;28.5000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
MTB2;LS;LSPD  220826P28.50;EquityOption;LSPD;Put;28.5000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
MUB2;LS;LSPD  220826C29.00;EquityOption;LSPD;Call;29.0000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
MVB2;LS;LSPD  220826P29.00;EquityOption;LSPD;Put;29.0000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
MWB2;LS;LSPD  220826C29.50;EquityOption;LSPD;Call;29.5000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
MXB2;LS;LSPD  220826P29.50;EquityOption;LSPD;Put;29.5000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
MYB2;LS;LSPD  220826C30.00;EquityOption;LSPD;Call;30.0000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
MZB2;LS;LSPD  220826P30.00;EquityOption;LSPD;Put;30.0000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
M0C2;LS;LSPD  220826C27.50;EquityOption;LSPD;Call;27.5000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
M1C2;LS;LSPD  220826P27.50;EquityOption;LSPD;Put;27.5000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
M2C2;LS;LSPD  220826C27.00;EquityOption;LSPD;Call;27.0000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
M3C2;LS;LSPD  220826P27.00;EquityOption;LSPD;Put;27.0000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
M4C2;LS;LSPD  220826C26.50;EquityOption;LSPD;Call;26.5000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
M5C2;LS;LSPD  220826P26.50;EquityOption;LSPD;Put;26.5000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
M6C2;LS;LSPD  220826C26.00;EquityOption;LSPD;Call;26.0000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
M7C2;LS;LSPD  220826P26.00;EquityOption;LSPD;Put;26.0000;;20220826;LSPD;OE;20220806;20220826;;;20220826160000;
M8C2;LS;LSPD  220902C28.00;EquityOption;LSPD;Call;28.0000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
M9C2;LS;LSPD  220902P28.00;EquityOption;LSPD;Put;28.0000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MAC2;LS;LSPD  220902C28.50;EquityOption;LSPD;Call;28.5000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MBC2;LS;LSPD  220902P28.50;EquityOption;LSPD;Put;28.5000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MCC2;LS;LSPD  220902C29.00;EquityOption;LSPD;Call;29.0000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MDC2;LS;LSPD  220902P29.00;EquityOption;LSPD;Put;29.0000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MEC2;LS;LSPD  220902C29.50;EquityOption;LSPD;Call;29.5000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MFC2;LS;LSPD  220902P29.50;EquityOption;LSPD;Put;29.5000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MGC2;LS;LSPD  220902C30.00;EquityOption;LSPD;Call;30.0000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MHC2;LS;LSPD  220902P30.00;EquityOption;LSPD;Put;30.0000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MIC2;LS;LSPD  220902C27.50;EquityOption;LSPD;Call;27.5000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MJC2;LS;LSPD  220902P27.50;EquityOption;LSPD;Put;27.5000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MKC2;LS;LSPD  220902C27.00;EquityOption;LSPD;Call;27.0000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MLC2;LS;LSPD  220902P27.00;EquityOption;LSPD;Put;27.0000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MMC2;LS;LSPD  220902C26.50;EquityOption;LSPD;Call;26.5000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MNC2;LS;LSPD  220902P26.50;EquityOption;LSPD;Put;26.5000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MOC2;LS;LSPD  220902C26.00;EquityOption;LSPD;Call;26.0000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MPC2;LS;LSPD  220902P26.00;EquityOption;LSPD;Put;26.0000;;20220902;LSPD;OE;20220806;20220902;;;20220902160000;
MEJ1;P7;POW   220812C34.50;EquityOption;POW;Call;34.5000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MFJ1;P7;POW   220812P34.50;EquityOption;POW;Put;34.5000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MGJ1;P7;POW   220812C35.00;EquityOption;POW;Call;35.0000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MHJ1;P7;POW   220812P35.00;EquityOption;POW;Put;35.0000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MIJ1;P7;POW   220812C35.50;EquityOption;POW;Call;35.5000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MJJ1;P7;POW   220812P35.50;EquityOption;POW;Put;35.5000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MKJ1;P7;POW   220812C36.00;EquityOption;POW;Call;36.0000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MLJ1;P7;POW   220812P36.00;EquityOption;POW;Put;36.0000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MMJ1;P7;POW   220812C36.50;EquityOption;POW;Call;36.5000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MNJ1;P7;POW   220812P36.50;EquityOption;POW;Put;36.5000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MOJ1;P7;POW   220812C34.00;EquityOption;POW;Call;34.0000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MPJ1;P7;POW   220812P34.00;EquityOption;POW;Put;34.0000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MQJ1;P7;POW   220812C33.50;EquityOption;POW;Call;33.5000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MRJ1;P7;POW   220812P33.50;EquityOption;POW;Put;33.5000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MSJ1;P7;POW   220812C33.00;EquityOption;POW;Call;33.0000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MTJ1;P7;POW   220812P33.00;EquityOption;POW;Put;33.0000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MUJ1;P7;POW   220812C32.50;EquityOption;POW;Call;32.5000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MVJ1;P7;POW   220812P32.50;EquityOption;POW;Put;32.5000;;20220812;POW;OE;20220806;20220812;;;20220812160000;
MWJ1;P7;POW   220826C34.50;EquityOption;POW;Call;34.5000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
MXJ1;P7;POW   220826P34.50;EquityOption;POW;Put;34.5000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
MYJ1;P7;POW   220826C35.00;EquityOption;POW;Call;35.0000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
MZJ1;P7;POW   220826P35.00;EquityOption;POW;Put;35.0000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
M0K1;P7;POW   220826C35.50;EquityOption;POW;Call;35.5000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
M1K1;P7;POW   220826P35.50;EquityOption;POW;Put;35.5000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
M2K1;P7;POW   220826C36.00;EquityOption;POW;Call;36.0000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
M3K1;P7;POW   220826P36.00;EquityOption;POW;Put;36.0000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
M4K1;P7;POW   220826C36.50;EquityOption;POW;Call;36.5000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
M5K1;P7;POW   220826P36.50;EquityOption;POW;Put;36.5000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
M6K1;P7;POW   220826C34.00;EquityOption;POW;Call;34.0000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
M7K1;P7;POW   220826P34.00;EquityOption;POW;Put;34.0000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
M8K1;P7;POW   220826C33.50;EquityOption;POW;Call;33.5000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
M9K1;P7;POW   220826P33.50;EquityOption;POW;Put;33.5000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
MAK1;P7;POW   220826C33.00;EquityOption;POW;Call;33.0000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
MBK1;P7;POW   220826P33.00;EquityOption;POW;Put;33.0000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
MCK1;P7;POW   220826C32.50;EquityOption;POW;Call;32.5000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
MDK1;P7;POW   220826P32.50;EquityOption;POW;Put;32.5000;;20220826;POW;OE;20220806;20220826;;;20220826160000;
MEK1;P7;POW   220902C34.50;EquityOption;POW;Call;34.5000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MFK1;P7;POW   220902P34.50;EquityOption;POW;Put;34.5000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MGK1;P7;POW   220902C35.00;EquityOption;POW;Call;35.0000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MHK1;P7;POW   220902P35.00;EquityOption;POW;Put;35.0000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MIK1;P7;POW   220902C35.50;EquityOption;POW;Call;35.5000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MJK1;P7;POW   220902P35.50;EquityOption;POW;Put;35.5000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MKK1;P7;POW   220902C36.00;EquityOption;POW;Call;36.0000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MLK1;P7;POW   220902P36.00;EquityOption;POW;Put;36.0000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MMK1;P7;POW   220902C36.50;EquityOption;POW;Call;36.5000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MNK1;P7;POW   220902P36.50;EquityOption;POW;Put;36.5000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MOK1;P7;POW   220902C34.00;EquityOption;POW;Call;34.0000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MPK1;P7;POW   220902P34.00;EquityOption;POW;Put;34.0000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MQK1;P7;POW   220902C33.50;EquityOption;POW;Call;33.5000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MRK1;P7;POW   220902P33.50;EquityOption;POW;Put;33.5000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MSK1;P7;POW   220902C33.00;EquityOption;POW;Call;33.0000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MTK1;P7;POW   220902P33.00;EquityOption;POW;Put;33.0000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MUK1;P7;POW   220902C32.50;EquityOption;POW;Call;32.5000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MVK1;P7;POW   220902P32.50;EquityOption;POW;Put;32.5000;;20220902;POW;OE;20220806;20220902;;;20220902160000;
MOW1;90;NPI   220819C48.00;EquityOption;NPI;Call;48.0000;;20220819;NPI;OE;20220806;20220819;;;20220819160000;
MPW1;90;NPI   220819P48.00;EquityOption;NPI;Put;48.0000;;20220819;NPI;OE;20220806;20220819;;;20220819160000;
MQW1;90;NPI   220916C48.00;EquityOption;NPI;Call;48.0000;;20220916;NPI;OE;20220806;20220916;;;20220916160000;
MRW1;90;NPI   220916P48.00;EquityOption;NPI;Put;48.0000;;20220916;NPI;OE;20220806;20220916;;;20220916160000;
MSW1;90;NPI   221021C48.00;EquityOption;NPI;Call;48.0000;;20221021;NPI;OE;20220806;20221021;;;20221021160000;
MTW1;90;NPI   221021P48.00;EquityOption;NPI;Put;48.0000;;20221021;NPI;OE;20220806;20221021;;;20221021160000;
MUW1;90;NPI   221118C48.00;EquityOption;NPI;Call;48.0000;;20221118;NPI;OE;20220806;20221118;;;20221118160000;
MVW1;90;NPI   221118P48.00;EquityOption;NPI;Put;48.0000;;20221118;NPI;OE;20220806;20221118;;;20221118160000;
MWW1;90;NPI   221216C48.00;EquityOption;NPI;Call;48.0000;;20221216;NPI;OE;20220806;20221216;;;20221216160000;
MXW1;90;NPI   221216P48.00;EquityOption;NPI;Put;48.0000;;20221216;NPI;OE;20220806;20221216;;;20221216160000;
MYW1;90;NPI   230120C48.00;EquityOption;NPI;Call;48.0000;;20230120;NPI;OE;20220806;20230120;;;20230120160000;
MZW1;90;NPI   230120P48.00;EquityOption;NPI;Put;48.0000;;20230120;NPI;OE;20220806;20230120;;;20230120160000;
M031;AX;SIA   221118C15.50;EquityOption;SIA;Call;15.5000;;20221118;SIA;OE;20220806;20221118;;;20221118160000;
M131;AX;SIA   221118P15.50;EquityOption;SIA;Put;15.5000;;20221118;SIA;OE;20220806;20221118;;;20221118160000;
M231;AX;SIA   221216C15.50;EquityOption;SIA;Call;15.5000;;20221216;SIA;OE;20220806;20221216;;;20221216160000;
M331;AX;SIA   221216P15.50;EquityOption;SIA;Put;15.5000;;20221216;SIA;OE;20220806;20221216;;;20221216160000;
M431;AX;SIA   230120C15.50;EquityOption;SIA;Call;15.5000;;20230120;SIA;OE;20220806;20230120;;;20230120160000;
M531;AX;SIA   230120P15.50;EquityOption;SIA;Put;15.5000;;20230120;SIA;OE;20220806;20230120;;;20230120160000;
MPF1;C2;CAE   221021C40.00;EquityOption;CAE;Call;40.0000;;20221021;CAE;OE;20220806;20221021;;;20221021160000;
MQF1;C2;CAE   221021P40.00;EquityOption;CAE;Put;40.0000;;20221021;CAE;OE;20220806;20221021;;;20221021160000;
MRF1;C2;CAE   221118C40.00;EquityOption;CAE;Call;40.0000;;20221118;CAE;OE;20220806;20221118;;;20221118160000;
MSF1;C2;CAE   221118P40.00;EquityOption;CAE;Put;40.0000;;20221118;CAE;OE;20220806;20221118;;;20221118160000;
MTF1;C2;CAE   230120C40.00;EquityOption;CAE;Call;40.0000;;20230120;CAE;OE;20220806;20230120;;;20230120160000;
MUF1;C2;CAE   230120P40.00;EquityOption;CAE;Put;40.0000;;20230120;CAE;OE;20220806;20230120;;;20230120160000;
MM01;O4;EFR   221216C9.75;EquityOption;EFR;Call;9.7500;;20221216;EFR;OE;20220806;20221216;;;20221216160000;
MN01;O4;EFR   221216P9.75;EquityOption;EFR;Put;9.7500;;20221216;EFR;OE;20220806;20221216;;;20221216160000;
MO01;O4;EFR   230120C9.75;EquityOption;EFR;Call;9.7500;;20230120;EFR;OE;20220806;20230120;;;20230120160000;
MP01;O4;EFR   230120P9.75;EquityOption;EFR;Put;9.7500;;20230120;EFR;OE;20220806;20230120;;;20230120160000;
MQ01;O4;EFR   230616C12.00;EquityOption;EFR;Call;12.0000;;20230616;EFR;OE;20220806;20230616;;;20230616160000;
MR01;O4;EFR   230616P12.00;EquityOption;EFR;Put;12.0000;;20230616;EFR;OE;20220806;20230616;;;20230616160000;
MGN1;SD;STLC  230120C42.00;EquityOption;STLC;Call;42.0000;;20230120;STLC;OE;20220806;20230120;;;20230120160000;
MHN1;SD;STLC  230120P42.00;EquityOption;STLC;Put;42.0000;;20230120;STLC;OE;20220806;20230120;;;20230120160000;
M4D1;U5;TFII  221021C160.00;EquityOption;TFII;Call;160.0000;;20221021;TFII;OE;20220806;20221021;;;20221021160000;
M5D1;U5;TFII  221021P160.00;EquityOption;TFII;Put;160.0000;;20221021;TFII;OE;20220806;20221021;;;20221021160000;
M6D1;U5;TFII  221118C160.00;EquityOption;TFII;Call;160.0000;;20221118;TFII;OE;20220806;20221118;;;20221118160000;
M7D1;U5;TFII  221118P160.00;EquityOption;TFII;Put;160.0000;;20221118;TFII;OE;20220806;20221118;;;20221118160000;
M8D1;U5;TFII  230120C160.00;EquityOption;TFII;Call;160.0000;;20230120;TFII;OE;20220806;20230120;;;20230120160000;
M9D1;U5;TFII  230120P160.00;EquityOption;TFII;Put;160.0000;;20230120;TFII;OE;20220806;20230120;;;20230120160000;
MAD1;U5;TFII  230616C180.00;EquityOption;TFII;Call;180.0000;;20230616;TFII;OE;20220806;20230616;;;20230616160000;
MBD1;U5;TFII  230616P180.00;EquityOption;TFII;Put;180.0000;;20230616;TFII;OE;20220806;20230616;;;20230616160000;
AFTC;B0;BCE   220826C59.00;EquityOption;BCE;Call;59.0000;;20220826;BCE;OE;20220806;20220826;;;20220826160000;
AGTC;B0;BCE   220826P59.00;EquityOption;BCE;Put;59.0000;;20220826;BCE;OE;20220806;20220826;;;20220826160000;
AHTC;B0;BCE   220902C59.00;EquityOption;BCE;Call;59.0000;;20220902;BCE;OE;20220806;20220902;;;20220902160000;
AITC;B0;BCE   220902P59.00;EquityOption;BCE;Put;59.0000;;20220902;BCE;OE;20220806;20220902;;;20220902160000;
MSD6;NT;NTR   220902C116.00;EquityOption;NTR;Call;116.0000;;20220902;NTR;OE;20220806;20220902;;;20220902160000;
MTD6;NT;NTR   220902P116.00;EquityOption;NTR;Put;116.0000;;20220902;NTR;OE;20220806;20220902;;;20220902160000;
AE6C;T5;TRP   220812C61.00;EquityOption;TRP;Call;61.0000;;20220812;TRP;OE;20220806;20220812;;;20220812160000;
AF6C;T5;TRP   220812P61.00;EquityOption;TRP;Put;61.0000;;20220812;TRP;OE;20220806;20220812;;;20220812160000;
AG6C;T5;TRP   220812C60.00;EquityOption;TRP;Call;60.0000;;20220812;TRP;OE;20220806;20220812;;;20220812160000;
AH6C;T5;TRP   220812P60.00;EquityOption;TRP;Put;60.0000;;20220812;TRP;OE;20220806;20220812;;;20220812160000;
AI6C;T5;TRP   220812C59.00;EquityOption;TRP;Call;59.0000;;20220812;TRP;OE;20220806;20220812;;;20220812160000;
AJ6C;T5;TRP   220812P59.00;EquityOption;TRP;Put;59.0000;;20220812;TRP;OE;20220806;20220812;;;20220812160000;
AK6C;T5;TRP   220819C50.00;EquityOption;TRP;Call;50.0000;;20220819;TRP;OE;20220806;20220819;;;20220819160000;
AL6C;T5;TRP   220819P50.00;EquityOption;TRP;Put;50.0000;;20220819;TRP;OE;20220806;20220819;;;20220819160000;
AM6C;T5;TRP   220826C61.00;EquityOption;TRP;Call;61.0000;;20220826;TRP;OE;20220806;20220826;;;20220826160000;
AN6C;T5;TRP   220826P61.00;EquityOption;TRP;Put;61.0000;;20220826;TRP;OE;20220806;20220826;;;20220826160000;
AO6C;T5;TRP   220826C60.00;EquityOption;TRP;Call;60.0000;;20220826;TRP;OE;20220806;20220826;;;20220826160000;
AP6C;T5;TRP   220826P60.00;EquityOption;TRP;Put;60.0000;;20220826;TRP;OE;20220806;20220826;;;20220826160000;
AQ6C;T5;TRP   220826C59.00;EquityOption;TRP;Call;59.0000;;20220826;TRP;OE;20220806;20220826;;;20220826160000;
AR6C;T5;TRP   220826P59.00;EquityOption;TRP;Put;59.0000;;20220826;TRP;OE;20220806;20220826;;;20220826160000;
AS6C;T5;TRP   220902C61.00;EquityOption;TRP;Call;61.0000;;20220902;TRP;OE;20220806;20220902;;;20220902160000;
AT6C;T5;TRP   220902P61.00;EquityOption;TRP;Put;61.0000;;20220902;TRP;OE;20220806;20220902;;;20220902160000;
AU6C;T5;TRP   220902C60.00;EquityOption;TRP;Call;60.0000;;20220902;TRP;OE;20220806;20220902;;;20220902160000;
AV6C;T5;TRP   220902P60.00;EquityOption;TRP;Put;60.0000;;20220902;TRP;OE;20220806;20220902;;;20220902160000;
AW6C;T5;TRP   220902C59.00;EquityOption;TRP;Call;59.0000;;20220902;TRP;OE;20220806;20220902;;;20220902160000;
AX6C;T5;TRP   220902P59.00;EquityOption;TRP;Put;59.0000;;20220902;TRP;OE;20220806;20220902;;;20220902160000;
AY6C;T5;TRP   221021C50.00;EquityOption;TRP;Call;50.0000;;20221021;TRP;OE;20220806;20221021;;;20221021160000;
AZ6C;T5;TRP   221021P50.00;EquityOption;TRP;Put;50.0000;;20221021;TRP;OE;20220806;20221021;;;20221021160000;
A07C;T5;TRP   221118C50.00;EquityOption;TRP;Call;50.0000;;20221118;TRP;OE;20220806;20221118;;;20221118160000;
A17C;T5;TRP   221118P50.00;EquityOption;TRP;Put;50.0000;;20221118;TRP;OE;20220806;20221118;;;20221118160000;
A27C;T5;TRP   230317C50.00;EquityOption;TRP;Call;50.0000;;20230317;TRP;OE;20220806;20230317;;;20230317160000;
A37C;T5;TRP   230317P50.00;EquityOption;TRP;Put;50.0000;;20230317;TRP;OE;20220806;20230317;;;20230317160000;
A47C;T5;TRP   230616C50.00;EquityOption;TRP;Call;50.0000;;20230616;TRP;OE;20220806;20230616;;;20230616160000;
A57C;T5;TRP   230616P50.00;EquityOption;TRP;Put;50.0000;;20230616;TRP;OE;20220806;20230616;;;20230616160000;
A67C;T5;TRP   250117C50.00;EquityOption;TRP;Call;50.0000;;20250117;TRP;OE;20220806;20250117;;;20250117160000;
A77C;T5;TRP   250117P50.00;EquityOption;TRP;Put;50.0000;;20250117;TRP;OE;20220806;20250117;;;20250117160000;
M032;82;MFI   220819C20.50;EquityOption;MFI;Call;20.5000;;20220819;MFI;OE;20220806;20220819;;;20220819160000;
M132;82;MFI   220819P20.50;EquityOption;MFI;Put;20.5000;;20220819;MFI;OE;20220806;20220819;;;20220819160000;
M232;82;MFI   220916C20.50;EquityOption;MFI;Call;20.5000;;20220916;MFI;OE;20220806;20220916;;;20220916160000;
M332;82;MFI   220916P20.50;EquityOption;MFI;Put;20.5000;;20220916;MFI;OE;20220806;20220916;;;20220916160000;
M432;82;MFI   221021C20.50;EquityOption;MFI;Call;20.5000;;20221021;MFI;OE;20220806;20221021;;;20221021160000;
M532;82;MFI   221021P20.50;EquityOption;MFI;Put;20.5000;;20221021;MFI;OE;20220806;20221021;;;20221021160000;
