InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYM7;OX;OBZZ23C94625;FutureOption;OBZ;Call;94.6250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MZM7;OX;OBZZ23P94625;FutureOption;OBZ;Put;94.6250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M0N7;OX;OBZZ23C9475;FutureOption;OBZ;Call;94.7500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M1N7;OX;OBZZ23P9475;FutureOption;OBZ;Put;94.7500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M2N7;OX;OBZZ23C94875;FutureOption;OBZ;Call;94.8750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M3N7;OX;OBZZ23P94875;FutureOption;OBZ;Put;94.8750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M4N7;OX;OBZZ23C9500;FutureOption;OBZ;Call;95.0000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M5N7;OX;OBZZ23P9500;FutureOption;OBZ;Put;95.0000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M6N7;OX;OBZZ23C95125;FutureOption;OBZ;Call;95.1250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M7N7;OX;OBZZ23P95125;FutureOption;OBZ;Put;95.1250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M8N7;OX;OBZZ23C9525;FutureOption;OBZ;Call;95.2500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M9N7;OX;OBZZ23P9525;FutureOption;OBZ;Put;95.2500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MAN7;OX;OBZZ23C95375;FutureOption;OBZ;Call;95.3750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MBN7;OX;OBZZ23P95375;FutureOption;OBZ;Put;95.3750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MCN7;OX;OBZZ23C9550;FutureOption;OBZ;Call;95.5000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MDN7;OX;OBZZ23P9550;FutureOption;OBZ;Put;95.5000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MEN7;OX;OBZZ23C95625;FutureOption;OBZ;Call;95.6250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MFN7;OX;OBZZ23P95625;FutureOption;OBZ;Put;95.6250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MGN7;OX;OBZZ23C9575;FutureOption;OBZ;Call;95.7500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MHN7;OX;OBZZ23P9575;FutureOption;OBZ;Put;95.7500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MIN7;OX;OBZZ23C95875;FutureOption;OBZ;Call;95.8750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MJN7;OX;OBZZ23P95875;FutureOption;OBZ;Put;95.8750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MKN7;OX;OBZZ23C9600;FutureOption;OBZ;Call;96.0000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MLN7;OX;OBZZ23P9600;FutureOption;OBZ;Put;96.0000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MMN7;OX;OBZZ23C96125;FutureOption;OBZ;Call;96.1250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MNN7;OX;OBZZ23P96125;FutureOption;OBZ;Put;96.1250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MON7;OX;OBZZ23C9625;FutureOption;OBZ;Call;96.2500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MPN7;OX;OBZZ23P9625;FutureOption;OBZ;Put;96.2500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MQN7;OX;OBZZ23C96375;FutureOption;OBZ;Call;96.3750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MRN7;OX;OBZZ23P96375;FutureOption;OBZ;Put;96.3750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MSN7;OX;OBZZ23C9650;FutureOption;OBZ;Call;96.5000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MTN7;OX;OBZZ23P9650;FutureOption;OBZ;Put;96.5000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MUN7;OX;OBZZ23C96625;FutureOption;OBZ;Call;96.6250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MVN7;OX;OBZZ23P96625;FutureOption;OBZ;Put;96.6250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MWN7;OX;OBZZ23C9675;FutureOption;OBZ;Call;96.7500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MXN7;OX;OBZZ23P9675;FutureOption;OBZ;Put;96.7500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MYN7;OX;OBZZ23C96875;FutureOption;OBZ;Call;96.8750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MZN7;OX;OBZZ23P96875;FutureOption;OBZ;Put;96.8750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M0O7;OX;OBZZ23C9700;FutureOption;OBZ;Call;97.0000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M1O7;OX;OBZZ23P9700;FutureOption;OBZ;Put;97.0000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M2O7;OX;OBZZ23C97125;FutureOption;OBZ;Call;97.1250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M3O7;OX;OBZZ23P97125;FutureOption;OBZ;Put;97.1250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M4O7;OX;OBZZ23C9725;FutureOption;OBZ;Call;97.2500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M5O7;OX;OBZZ23P9725;FutureOption;OBZ;Put;97.2500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M6O7;OX;OBZZ23C97375;FutureOption;OBZ;Call;97.3750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M7O7;OX;OBZZ23P97375;FutureOption;OBZ;Put;97.3750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M8O7;OX;OBZZ23C9750;FutureOption;OBZ;Call;97.5000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
M9O7;OX;OBZZ23P9750;FutureOption;OBZ;Put;97.5000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MAO7;OX;OBZZ23C97625;FutureOption;OBZ;Call;97.6250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MBO7;OX;OBZZ23P97625;FutureOption;OBZ;Put;97.6250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MCO7;OX;OBZZ23C9775;FutureOption;OBZ;Call;97.7500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MDO7;OX;OBZZ23P9775;FutureOption;OBZ;Put;97.7500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MEO7;OX;OBZZ23C97875;FutureOption;OBZ;Call;97.8750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MFO7;OX;OBZZ23P97875;FutureOption;OBZ;Put;97.8750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MGO7;OX;OBZZ23C9800;FutureOption;OBZ;Call;98.0000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MHO7;OX;OBZZ23P9800;FutureOption;OBZ;Put;98.0000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MIO7;OX;OBZZ23C98125;FutureOption;OBZ;Call;98.1250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MJO7;OX;OBZZ23P98125;FutureOption;OBZ;Put;98.1250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MKO7;OX;OBZZ23C9825;FutureOption;OBZ;Call;98.2500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MLO7;OX;OBZZ23P9825;FutureOption;OBZ;Put;98.2500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MMO7;OX;OBZZ23C98375;FutureOption;OBZ;Call;98.3750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MNO7;OX;OBZZ23P98375;FutureOption;OBZ;Put;98.3750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MOO7;OX;OBZZ23C9850;FutureOption;OBZ;Call;98.5000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MPO7;OX;OBZZ23P9850;FutureOption;OBZ;Put;98.5000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MQO7;OX;OBZZ23C98625;FutureOption;OBZ;Call;98.6250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MRO7;OX;OBZZ23P98625;FutureOption;OBZ;Put;98.6250;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MSO7;OX;OBZZ23C9875;FutureOption;OBZ;Call;98.7500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MTO7;OX;OBZZ23P9875;FutureOption;OBZ;Put;98.7500;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MUO7;OX;OBZZ23C98875;FutureOption;OBZ;Call;98.8750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MVO7;OX;OBZZ23P98875;FutureOption;OBZ;Put;98.8750;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MWO7;OX;OBZZ23C9900;FutureOption;OBZ;Call;99.0000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MXO7;OX;OBZZ23P9900;FutureOption;OBZ;Put;99.0000;20251217;20231215;BAXZ25;PU;20221220;20231215;;;20231215163000;
MM51;6G;VGCX  230519C6.25;EquityOption;VGCX;Call;6.2500;;20230519;VGCX;OE;20221220;20230519;;;20230519160000;
MN51;6G;VGCX  230519P6.25;EquityOption;VGCX;Put;6.2500;;20230519;VGCX;OE;20221220;20230519;;;20230519160000;
MO51;6G;VGCX  230616C6.25;EquityOption;VGCX;Call;6.2500;;20230616;VGCX;OE;20221220;20230616;;;20230616160000;
MP51;6G;VGCX  230616P6.25;EquityOption;VGCX;Put;6.2500;;20230616;VGCX;OE;20221220;20230616;;;20230616160000;
M8F1;8K;SRU   231215C23.00;EquityOption;SRU;Call;23.0000;;20231215;SRUu;OE;20221220;20231215;;;20231215160000;
M9F1;8K;SRU   231215P23.00;EquityOption;SRU;Put;23.0000;;20231215;SRUu;OE;20221220;20231215;;;20231215160000;
MGI1;BI;BEI   230519C45.00;EquityOption;BEI;Call;45.0000;;20230519;BEIu;OE;20221220;20230519;;;20230519160000;
MHI1;BI;BEI   230519P45.00;EquityOption;BEI;Put;45.0000;;20230519;BEIu;OE;20221220;20230519;;;20230519160000;
MII1;BI;BEI   231215C44.00;EquityOption;BEI;Call;44.0000;;20231215;BEIu;OE;20221220;20231215;;;20231215160000;
MJI1;BI;BEI   231215P44.00;EquityOption;BEI;Put;44.0000;;20231215;BEIu;OE;20221220;20231215;;;20231215160000;
MKI1;BI;BEI   231215C40.00;EquityOption;BEI;Call;40.0000;;20231215;BEIu;OE;20221220;20231215;;;20231215160000;
MLI1;BI;BEI   231215P40.00;EquityOption;BEI;Put;40.0000;;20231215;BEIu;OE;20221220;20231215;;;20231215160000;
M8K1;C7;CTC   230120C125.00;EquityOption;CTC;Call;125.0000;;20230120;CTC.A;OE;20221220;20230120;;;20230120160000;
M9K1;C7;CTC   230120P125.00;EquityOption;CTC;Put;125.0000;;20230120;CTC.A;OE;20221220;20230120;;;20230120160000;
MAK1;C7;CTC   230217C125.00;EquityOption;CTC;Call;125.0000;;20230217;CTC.A;OE;20221220;20230217;;;20230217160000;
MBK1;C7;CTC   230217P125.00;EquityOption;CTC;Put;125.0000;;20230217;CTC.A;OE;20221220;20230217;;;20230217160000;
MCK1;C7;CTC   230317C125.00;EquityOption;CTC;Call;125.0000;;20230317;CTC.A;OE;20221220;20230317;;;20230317160000;
MDK1;C7;CTC   230317P125.00;EquityOption;CTC;Put;125.0000;;20230317;CTC.A;OE;20221220;20230317;;;20230317160000;
MEK1;C7;CTC   230421C125.00;EquityOption;CTC;Call;125.0000;;20230421;CTC.A;OE;20221220;20230421;;;20230421160000;
MFK1;C7;CTC   230421P125.00;EquityOption;CTC;Put;125.0000;;20230421;CTC.A;OE;20221220;20230421;;;20230421160000;
MGK1;C7;CTC   230519C125.00;EquityOption;CTC;Call;125.0000;;20230519;CTC.A;OE;20221220;20230519;;;20230519160000;
MHK1;C7;CTC   230519P125.00;EquityOption;CTC;Put;125.0000;;20230519;CTC.A;OE;20221220;20230519;;;20230519160000;
MIK1;C7;CTC   230616C125.00;EquityOption;CTC;Call;125.0000;;20230616;CTC.A;OE;20221220;20230616;;;20230616160000;
MJK1;C7;CTC   230616P125.00;EquityOption;CTC;Put;125.0000;;20230616;CTC.A;OE;20221220;20230616;;;20230616160000;
MS61;DY;DIR   230519C9.50;EquityOption;DIR;Call;9.5000;;20230519;DIRu;OE;20221220;20230519;;;20230519160000;
MT61;DY;DIR   230519P9.50;EquityOption;DIR;Put;9.5000;;20230519;DIRu;OE;20221220;20230519;;;20230519160000;
MEM0;KG;KRR   231215C2.00;EquityOption;KRR;Call;2.0000;;20231215;KRR;OE;20221220;20231215;;;20231215160000;
MFM0;KG;KRR   231215P2.00;EquityOption;KRR;Put;2.0000;;20231215;KRR;OE;20221220;20231215;;;20231215160000;
M2X2;L4;SEA   230519C13.50;EquityOption;SEA;Call;13.5000;;20230519;SEA;OE;20221220;20230519;;;20230519160000;
M3X2;L4;SEA   230519P13.50;EquityOption;SEA;Put;13.5000;;20230519;SEA;OE;20221220;20230519;;;20230519160000;
M4X2;L4;SEA   230616C13.50;EquityOption;SEA;Call;13.5000;;20230616;SEA;OE;20221220;20230616;;;20230616160000;
M5X2;L4;SEA   230616P13.50;EquityOption;SEA;Put;13.5000;;20230616;SEA;OE;20221220;20230616;;;20230616160000;
M4T0;LJ;BEPC  230519C37.00;EquityOption;BEPC;Call;37.0000;;20230519;BEPC;OE;20221220;20230519;;;20230519160000;
M5T0;LJ;BEPC  230519P37.00;EquityOption;BEPC;Put;37.0000;;20230519;BEPC;OE;20221220;20230519;;;20230519160000;
M6T0;LJ;BEPC  230616C37.00;EquityOption;BEPC;Call;37.0000;;20230616;BEPC;OE;20221220;20230616;;;20230616160000;
M7T0;LJ;BEPC  230616P37.00;EquityOption;BEPC;Put;37.0000;;20230616;BEPC;OE;20221220;20230616;;;20230616160000;
M8T0;LJ;BEPC  231215C45.00;EquityOption;BEPC;Call;45.0000;;20231215;BEPC;OE;20221220;20231215;;;20231215160000;
M9T0;LJ;BEPC  231215P45.00;EquityOption;BEPC;Put;45.0000;;20231215;BEPC;OE;20221220;20231215;;;20231215160000;
MAT0;LJ;BEPC  231215C36.00;EquityOption;BEPC;Call;36.0000;;20231215;BEPC;OE;20221220;20231215;;;20231215160000;
MBT0;LJ;BEPC  231215P36.00;EquityOption;BEPC;Put;36.0000;;20231215;BEPC;OE;20221220;20231215;;;20231215160000;
M0A2;M9;MX    230519C44.00;EquityOption;MX;Call;44.0000;;20230519;MX;OE;20221220;20230519;;;20230519160000;
M1A2;M9;MX    230519P44.00;EquityOption;MX;Put;44.0000;;20230519;MX;OE;20221220;20230519;;;20230519160000;
M2A2;M9;MX    231215C44.00;EquityOption;MX;Call;44.0000;;20231215;MX;OE;20221220;20231215;;;20231215160000;
M3A2;M9;MX    231215P44.00;EquityOption;MX;Put;44.0000;;20231215;MX;OE;20221220;20231215;;;20231215160000;
M4A2;M9;MX    231215C40.00;EquityOption;MX;Call;40.0000;;20231215;MX;OE;20221220;20231215;;;20231215160000;
M5A2;M9;MX    231215P40.00;EquityOption;MX;Put;40.0000;;20231215;MX;OE;20221220;20231215;;;20231215160000;
M6B1;PF;EQX   230616C3.75;EquityOption;EQX;Call;3.7500;;20230616;EQX;OE;20221220;20230616;;;20230616160000;
M7B1;PF;EQX   230616P3.75;EquityOption;EQX;Put;3.7500;;20230616;EQX;OE;20221220;20230616;;;20230616160000;
M8B1;PF;EQX   231215C3.50;EquityOption;EQX;Call;3.5000;;20231215;EQX;OE;20221220;20231215;;;20231215160000;
M9B1;PF;EQX   231215P3.50;EquityOption;EQX;Put;3.5000;;20231215;EQX;OE;20221220;20231215;;;20231215160000;
MKU1;QB;QSR   230616C82.00;EquityOption;QSR;Call;82.0000;;20230616;QSR;OE;20221220;20230616;;;20230616160000;
MLU1;QB;QSR   230616P82.00;EquityOption;QSR;Put;82.0000;;20230616;QSR;OE;20221220;20230616;;;20230616160000;
MSJ1;RE;REAL  230616C3.25;EquityOption;REAL;Call;3.2500;;20230616;REAL;OE;20221220;20230616;;;20230616160000;
MTJ1;RE;REAL  230616P3.25;EquityOption;REAL;Put;3.2500;;20230616;REAL;OE;20221220;20230616;;;20230616160000;
MAB1;RW;RNW   230120C9.75;EquityOption;RNW;Call;9.7500;;20230120;RNW;OE;20221220;20230120;;;20230120160000;
MBB1;RW;RNW   230120P9.75;EquityOption;RNW;Put;9.7500;;20230120;RNW;OE;20221220;20230120;;;20230120160000;
MCB1;RW;RNW   230120C9.00;EquityOption;RNW;Call;9.0000;;20230120;RNW;OE;20221220;20230120;;;20230120160000;
MDB1;RW;RNW   230120P9.00;EquityOption;RNW;Put;9.0000;;20230120;RNW;OE;20221220;20230120;;;20230120160000;
MEB1;RW;RNW   230217C9.75;EquityOption;RNW;Call;9.7500;;20230217;RNW;OE;20221220;20230217;;;20230217160000;
MFB1;RW;RNW   230217P9.75;EquityOption;RNW;Put;9.7500;;20230217;RNW;OE;20221220;20230217;;;20230217160000;
MGB1;RW;RNW   230217C9.00;EquityOption;RNW;Call;9.0000;;20230217;RNW;OE;20221220;20230217;;;20230217160000;
MHB1;RW;RNW   230217P9.00;EquityOption;RNW;Put;9.0000;;20230217;RNW;OE;20221220;20230217;;;20230217160000;
MIB1;RW;RNW   230317C9.75;EquityOption;RNW;Call;9.7500;;20230317;RNW;OE;20221220;20230317;;;20230317160000;
MJB1;RW;RNW   230317P9.75;EquityOption;RNW;Put;9.7500;;20230317;RNW;OE;20221220;20230317;;;20230317160000;
MKB1;RW;RNW   230317C9.00;EquityOption;RNW;Call;9.0000;;20230317;RNW;OE;20221220;20230317;;;20230317160000;
MLB1;RW;RNW   230317P9.00;EquityOption;RNW;Put;9.0000;;20230317;RNW;OE;20221220;20230317;;;20230317160000;
MMB1;RW;RNW   230421C9.75;EquityOption;RNW;Call;9.7500;;20230421;RNW;OE;20221220;20230421;;;20230421160000;
MNB1;RW;RNW   230421P9.75;EquityOption;RNW;Put;9.7500;;20230421;RNW;OE;20221220;20230421;;;20230421160000;
MOB1;RW;RNW   230421C9.00;EquityOption;RNW;Call;9.0000;;20230421;RNW;OE;20221220;20230421;;;20230421160000;
MPB1;RW;RNW   230421P9.00;EquityOption;RNW;Put;9.0000;;20230421;RNW;OE;20221220;20230421;;;20230421160000;
MQB1;RW;RNW   230519C9.75;EquityOption;RNW;Call;9.7500;;20230519;RNW;OE;20221220;20230519;;;20230519160000;
MRB1;RW;RNW   230519P9.75;EquityOption;RNW;Put;9.7500;;20230519;RNW;OE;20221220;20230519;;;20230519160000;
MSB1;RW;RNW   230519C9.00;EquityOption;RNW;Call;9.0000;;20230519;RNW;OE;20221220;20230519;;;20230519160000;
MTB1;RW;RNW   230519P9.00;EquityOption;RNW;Put;9.0000;;20230519;RNW;OE;20221220;20230519;;;20230519160000;
MUB1;RW;RNW   230616C9.75;EquityOption;RNW;Call;9.7500;;20230616;RNW;OE;20221220;20230616;;;20230616160000;
MVB1;RW;RNW   230616P9.75;EquityOption;RNW;Put;9.7500;;20230616;RNW;OE;20221220;20230616;;;20230616160000;
MWB1;RW;RNW   230616C9.00;EquityOption;RNW;Call;9.0000;;20230616;RNW;OE;20221220;20230616;;;20230616160000;
MXB1;RW;RNW   230616P9.00;EquityOption;RNW;Put;9.0000;;20230616;RNW;OE;20221220;20230616;;;20230616160000;
MSL0;T7;TSU   231215C35.00;EquityOption;TSU;Call;35.0000;;20231215;TSU;OE;20221220;20231215;;;20231215160000;
MTL0;T7;TSU   231215P35.00;EquityOption;TSU;Put;35.0000;;20231215;TSU;OE;20221220;20231215;;;20231215160000;
MAP1;UN;UNS   230616C39.00;EquityOption;UNS;Call;39.0000;;20230616;UNS;OE;20221220;20230616;;;20230616160000;
MBP1;UN;UNS   230616P39.00;EquityOption;UNS;Put;39.0000;;20230616;UNS;OE;20221220;20230616;;;20230616160000;
MCE1;WA;WCN   230616C165.00;EquityOption;WCN;Call;165.0000;;20230616;WCN;OE;20221220;20230616;;;20230616160000;
MDE1;WA;WCN   230616P165.00;EquityOption;WCN;Put;165.0000;;20230616;WCN;OE;20221220;20230616;;;20230616160000;
MYM1;2G;ETHQ  230616C5.75;EquityOption;ETHQ;Call;5.7500;;20230616;ETHQ;OA;20221220;20230616;;;20230616160000;
MZM1;2G;ETHQ  230616P5.75;EquityOption;ETHQ;Put;5.7500;;20230616;ETHQ;OA;20221220;20230616;;;20230616160000;
MQ99;80;ZEB   221223C31.00;EquityOption;ZEB;Call;31.0000;;20221223;ZEB;OA;20221220;20221223;;;20221223160000;
MR99;80;ZEB   221223P31.00;EquityOption;ZEB;Put;31.0000;;20221223;ZEB;OA;20221220;20221223;;;20221223160000;
MS99;80;ZEB   221230C31.00;EquityOption;ZEB;Call;31.0000;;20221230;ZEB;OA;20221220;20221230;;;20221230160000;
MT99;80;ZEB   221230P31.00;EquityOption;ZEB;Put;31.0000;;20221230;ZEB;OA;20221220;20221230;;;20221230160000;
MU99;80;ZEB   230106C31.00;EquityOption;ZEB;Call;31.0000;;20230106;ZEB;OA;20221220;20230106;;;20230106160000;
MV99;80;ZEB   230106P31.00;EquityOption;ZEB;Put;31.0000;;20230106;ZEB;OA;20221220;20230106;;;20230106160000;
MW99;80;ZEB   230519C32.25;EquityOption;ZEB;Call;32.2500;;20230519;ZEB;OA;20221220;20230519;;;20230519160000;
MX99;80;ZEB   230519P32.25;EquityOption;ZEB;Put;32.2500;;20230519;ZEB;OA;20221220;20230519;;;20230519160000;
MY99;80;ZEB   230519C32.00;EquityOption;ZEB;Call;32.0000;;20230519;ZEB;OA;20221220;20230519;;;20230519160000;
MZ99;80;ZEB   230519P32.00;EquityOption;ZEB;Put;32.0000;;20230519;ZEB;OA;20221220;20230519;;;20230519160000;
M0A9;80;ZEB   230616C32.25;EquityOption;ZEB;Call;32.2500;;20230616;ZEB;OA;20221220;20230616;;;20230616160000;
M1A9;80;ZEB   230616P32.25;EquityOption;ZEB;Put;32.2500;;20230616;ZEB;OA;20221220;20230616;;;20230616160000;
MMP0;EP;TECH  230519C5.50;EquityOption;TECH;Call;5.5000;;20230519;TECH;OA;20221220;20230519;;;20230519160000;
MNP0;EP;TECH  230519P5.50;EquityOption;TECH;Put;5.5000;;20230519;TECH;OA;20221220;20230519;;;20230519160000;
MMZ5;MJ;HMMJ  221223C10.50;EquityOption;HMMJ;Call;10.5000;;20221223;HMMJ;OA;20221220;20221223;;;20221223160000;
MNZ5;MJ;HMMJ  221223P10.50;EquityOption;HMMJ;Put;10.5000;;20221223;HMMJ;OA;20221220;20221223;;;20221223160000;
MOZ5;MJ;HMMJ  221230C10.50;EquityOption;HMMJ;Call;10.5000;;20221230;HMMJ;OA;20221220;20221230;;;20221230160000;
MPZ5;MJ;HMMJ  221230P10.50;EquityOption;HMMJ;Put;10.5000;;20221230;HMMJ;OA;20221220;20221230;;;20221230160000;
MQZ5;MJ;HMMJ  230106C10.50;EquityOption;HMMJ;Call;10.5000;;20230106;HMMJ;OA;20221220;20230106;;;20230106160000;
MRZ5;MJ;HMMJ  230106P10.50;EquityOption;HMMJ;Put;10.5000;;20230106;HMMJ;OA;20221220;20230106;;;20230106160000;
MSZ5;MJ;HMMJ  230120C11.75;EquityOption;HMMJ;Call;11.7500;;20230120;HMMJ;OA;20221220;20230120;;;20230120160000;
MTZ5;MJ;HMMJ  230120P11.75;EquityOption;HMMJ;Put;11.7500;;20230120;HMMJ;OA;20221220;20230120;;;20230120160000;
MUZ5;MJ;HMMJ  230120C11.50;EquityOption;HMMJ;Call;11.5000;;20230120;HMMJ;OA;20221220;20230120;;;20230120160000;
MVZ5;MJ;HMMJ  230120P11.50;EquityOption;HMMJ;Put;11.5000;;20230120;HMMJ;OA;20221220;20230120;;;20230120160000;
MWZ5;MJ;HMMJ  230120C11.25;EquityOption;HMMJ;Call;11.2500;;20230120;HMMJ;OA;20221220;20230120;;;20230120160000;
MXZ5;MJ;HMMJ  230120P11.25;EquityOption;HMMJ;Put;11.2500;;20230120;HMMJ;OA;20221220;20230120;;;20230120160000;
MYZ5;MJ;HMMJ  230217C11.75;EquityOption;HMMJ;Call;11.7500;;20230217;HMMJ;OA;20221220;20230217;;;20230217160000;
MZZ5;MJ;HMMJ  230217P11.75;EquityOption;HMMJ;Put;11.7500;;20230217;HMMJ;OA;20221220;20230217;;;20230217160000;
M006;MJ;HMMJ  230217C11.50;EquityOption;HMMJ;Call;11.5000;;20230217;HMMJ;OA;20221220;20230217;;;20230217160000;
M106;MJ;HMMJ  230217P11.50;EquityOption;HMMJ;Put;11.5000;;20230217;HMMJ;OA;20221220;20230217;;;20230217160000;
M206;MJ;HMMJ  230217C11.25;EquityOption;HMMJ;Call;11.2500;;20230217;HMMJ;OA;20221220;20230217;;;20230217160000;
M306;MJ;HMMJ  230217P11.25;EquityOption;HMMJ;Put;11.2500;;20230217;HMMJ;OA;20221220;20230217;;;20230217160000;
M406;MJ;HMMJ  230317C11.75;EquityOption;HMMJ;Call;11.7500;;20230317;HMMJ;OA;20221220;20230317;;;20230317160000;
M506;MJ;HMMJ  230317P11.75;EquityOption;HMMJ;Put;11.7500;;20230317;HMMJ;OA;20221220;20230317;;;20230317160000;
M606;MJ;HMMJ  230317C11.50;EquityOption;HMMJ;Call;11.5000;;20230317;HMMJ;OA;20221220;20230317;;;20230317160000;
M706;MJ;HMMJ  230317P11.50;EquityOption;HMMJ;Put;11.5000;;20230317;HMMJ;OA;20221220;20230317;;;20230317160000;
M806;MJ;HMMJ  230317C11.25;EquityOption;HMMJ;Call;11.2500;;20230317;HMMJ;OA;20221220;20230317;;;20230317160000;
M906;MJ;HMMJ  230317P11.25;EquityOption;HMMJ;Put;11.2500;;20230317;HMMJ;OA;20221220;20230317;;;20230317160000;
MA06;MJ;HMMJ  230421C11.75;EquityOption;HMMJ;Call;11.7500;;20230421;HMMJ;OA;20221220;20230421;;;20230421160000;
MB06;MJ;HMMJ  230421P11.75;EquityOption;HMMJ;Put;11.7500;;20230421;HMMJ;OA;20221220;20230421;;;20230421160000;
MC06;MJ;HMMJ  230421C11.50;EquityOption;HMMJ;Call;11.5000;;20230421;HMMJ;OA;20221220;20230421;;;20230421160000;
