InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9N0;7K;TRIL  211217P20.50;EquityOption;TRIL;Put;20.5000;;20211217;TRIL;OE;20210825;20211217;;;20211217160000;
M0J3;CV;CRON  220617C9.50;EquityOption;CRON;Call;9.5000;;20220617;CRON;OE;20210825;20220617;;;20220617160000;
M1J3;CV;CRON  220617P9.50;EquityOption;CRON;Put;9.5000;;20220617;CRON;OE;20210825;20220617;;;20220617160000;
MQ51;G5;GIL   220318C70.00;EquityOption;GIL;Call;70.0000;;20220318;GIL;OE;20210825;20220318;;;20220318160000;
MR51;G5;GIL   220318P70.00;EquityOption;GIL;Put;70.0000;;20220318;GIL;OE;20210825;20220318;;;20220318160000;
MS51;G5;GIL   220318C45.00;EquityOption;GIL;Call;45.0000;;20220318;GIL;OE;20210825;20220318;;;20220318160000;
MT51;G5;GIL   220318P45.00;EquityOption;GIL;Put;45.0000;;20220318;GIL;OE;20210825;20220318;;;20220318160000;
MU51;G5;GIL   220617C70.00;EquityOption;GIL;Call;70.0000;;20220617;GIL;OE;20210825;20220617;;;20220617160000;
MV51;G5;GIL   220617P70.00;EquityOption;GIL;Put;70.0000;;20220617;GIL;OE;20210825;20220617;;;20220617160000;
MW51;G5;GIL   220617C45.00;EquityOption;GIL;Call;45.0000;;20220617;GIL;OE;20210825;20220617;;;20220617160000;
MX51;G5;GIL   220617P45.00;EquityOption;GIL;Put;45.0000;;20220617;GIL;OE;20210825;20220617;;;20220617160000;
M870;ID;VLNS  220318C4.50;EquityOption;VLNS;Call;4.5000;;20220318;VLNS;OE;20210825;20220318;;;20220318160000;
M970;ID;VLNS  220318P4.50;EquityOption;VLNS;Put;4.5000;;20220318;VLNS;OE;20210825;20220318;;;20220318160000;
MA70;ID;VLNS  220617C4.50;EquityOption;VLNS;Call;4.5000;;20220617;VLNS;OE;20210825;20220617;;;20220617160000;
MB70;ID;VLNS  220617P4.50;EquityOption;VLNS;Put;4.5000;;20220617;VLNS;OE;20210825;20220617;;;20220617160000;
ABL2;J9;CFP   211119C29.00;EquityOption;CFP;Call;29.0000;;20211119;CFP;OE;20210825;20211119;;;20211119160000;
ACL2;J9;CFP   211119P29.00;EquityOption;CFP;Put;29.0000;;20211119;CFP;OE;20210825;20211119;;;20211119160000;
ADL2;J9;CFP   211217C29.00;EquityOption;CFP;Call;29.0000;;20211217;CFP;OE;20210825;20211217;;;20211217160000;
AEL2;J9;CFP   211217P29.00;EquityOption;CFP;Put;29.0000;;20211217;CFP;OE;20210825;20211217;;;20211217160000;
AFL2;J9;CFP   220318C35.00;EquityOption;CFP;Call;35.0000;;20220318;CFP;OE;20210825;20220318;;;20220318160000;
AGL2;J9;CFP   220318P35.00;EquityOption;CFP;Put;35.0000;;20220318;CFP;OE;20210825;20220318;;;20220318160000;
AHL2;J9;CFP   220318C25.00;EquityOption;CFP;Call;25.0000;;20220318;CFP;OE;20210825;20220318;;;20220318160000;
AIL2;J9;CFP   220318P25.00;EquityOption;CFP;Put;25.0000;;20220318;CFP;OE;20210825;20220318;;;20220318160000;
AJL2;J9;CFP   220617C35.00;EquityOption;CFP;Call;35.0000;;20220617;CFP;OE;20210825;20220617;;;20220617160000;
AKL2;J9;CFP   220617P35.00;EquityOption;CFP;Put;35.0000;;20220617;CFP;OE;20210825;20220617;;;20220617160000;
ALL2;J9;CFP   220617C25.00;EquityOption;CFP;Call;25.0000;;20220617;CFP;OE;20210825;20220617;;;20220617160000;
AML2;J9;CFP   220617P25.00;EquityOption;CFP;Put;25.0000;;20220617;CFP;OE;20210825;20220617;;;20220617160000;
MBLE;JS;SHOP  210910C1960.00;EquityOption;SHOP;Call;1960.0000;;20210910;SHOP;OE;20210825;20210910;;;20210910160000;
MCLE;JS;SHOP  210910P1960.00;EquityOption;SHOP;Put;1960.0000;;20210910;SHOP;OE;20210825;20210910;;;20210910160000;
MDLE;JS;SHOP  210910C1970.00;EquityOption;SHOP;Call;1970.0000;;20210910;SHOP;OE;20210825;20210910;;;20210910160000;
MELE;JS;SHOP  210910P1970.00;EquityOption;SHOP;Put;1970.0000;;20210910;SHOP;OE;20210825;20210910;;;20210910160000;
MFLE;JS;SHOP  210910C1980.00;EquityOption;SHOP;Call;1980.0000;;20210910;SHOP;OE;20210825;20210910;;;20210910160000;
MGLE;JS;SHOP  210910P1980.00;EquityOption;SHOP;Put;1980.0000;;20210910;SHOP;OE;20210825;20210910;;;20210910160000;
MHLE;JS;SHOP  211119C1940.00;EquityOption;SHOP;Call;1940.0000;;20211119;SHOP;OE;20210825;20211119;;;20211119160000;
MILE;JS;SHOP  211119P1940.00;EquityOption;SHOP;Put;1940.0000;;20211119;SHOP;OE;20210825;20211119;;;20211119160000;
MJLE;JS;SHOP  211119C1950.00;EquityOption;SHOP;Call;1950.0000;;20211119;SHOP;OE;20210825;20211119;;;20211119160000;
MKLE;JS;SHOP  211119P1950.00;EquityOption;SHOP;Put;1950.0000;;20211119;SHOP;OE;20210825;20211119;;;20211119160000;
MLLE;JS;SHOP  211119C1960.00;EquityOption;SHOP;Call;1960.0000;;20211119;SHOP;OE;20210825;20211119;;;20211119160000;
MMLE;JS;SHOP  211119P1960.00;EquityOption;SHOP;Put;1960.0000;;20211119;SHOP;OE;20210825;20211119;;;20211119160000;
MNLE;JS;SHOP  211119C1970.00;EquityOption;SHOP;Call;1970.0000;;20211119;SHOP;OE;20210825;20211119;;;20211119160000;
MOLE;JS;SHOP  211119P1970.00;EquityOption;SHOP;Put;1970.0000;;20211119;SHOP;OE;20210825;20211119;;;20211119160000;
MPLE;JS;SHOP  211119C1980.00;EquityOption;SHOP;Call;1980.0000;;20211119;SHOP;OE;20210825;20211119;;;20211119160000;
MQLE;JS;SHOP  211119P1980.00;EquityOption;SHOP;Put;1980.0000;;20211119;SHOP;OE;20210825;20211119;;;20211119160000;
MRLE;JS;SHOP  211119C1930.00;EquityOption;SHOP;Call;1930.0000;;20211119;SHOP;OE;20210825;20211119;;;20211119160000;
MSLE;JS;SHOP  211119P1930.00;EquityOption;SHOP;Put;1930.0000;;20211119;SHOP;OE;20210825;20211119;;;20211119160000;
MTLE;JS;SHOP  211217C1940.00;EquityOption;SHOP;Call;1940.0000;;20211217;SHOP;OE;20210825;20211217;;;20211217160000;
MULE;JS;SHOP  211217P1940.00;EquityOption;SHOP;Put;1940.0000;;20211217;SHOP;OE;20210825;20211217;;;20211217160000;
MVLE;JS;SHOP  211217C1950.00;EquityOption;SHOP;Call;1950.0000;;20211217;SHOP;OE;20210825;20211217;;;20211217160000;
MWLE;JS;SHOP  211217P1950.00;EquityOption;SHOP;Put;1950.0000;;20211217;SHOP;OE;20210825;20211217;;;20211217160000;
MXLE;JS;SHOP  211217C1960.00;EquityOption;SHOP;Call;1960.0000;;20211217;SHOP;OE;20210825;20211217;;;20211217160000;
MYLE;JS;SHOP  211217P1960.00;EquityOption;SHOP;Put;1960.0000;;20211217;SHOP;OE;20210825;20211217;;;20211217160000;
MZLE;JS;SHOP  211217C1970.00;EquityOption;SHOP;Call;1970.0000;;20211217;SHOP;OE;20210825;20211217;;;20211217160000;
M0ME;JS;SHOP  211217P1970.00;EquityOption;SHOP;Put;1970.0000;;20211217;SHOP;OE;20210825;20211217;;;20211217160000;
M1ME;JS;SHOP  211217C1980.00;EquityOption;SHOP;Call;1980.0000;;20211217;SHOP;OE;20210825;20211217;;;20211217160000;
M2ME;JS;SHOP  211217P1980.00;EquityOption;SHOP;Put;1980.0000;;20211217;SHOP;OE;20210825;20211217;;;20211217160000;
M3ME;JS;SHOP  211217C1930.00;EquityOption;SHOP;Call;1930.0000;;20211217;SHOP;OE;20210825;20211217;;;20211217160000;
M4ME;JS;SHOP  211217P1930.00;EquityOption;SHOP;Put;1930.0000;;20211217;SHOP;OE;20210825;20211217;;;20211217160000;
M5ME;JS;SHOP  220318C1940.00;EquityOption;SHOP;Call;1940.0000;;20220318;SHOP;OE;20210825;20220318;;;20220318160000;
M6ME;JS;SHOP  220318P1940.00;EquityOption;SHOP;Put;1940.0000;;20220318;SHOP;OE;20210825;20220318;;;20220318160000;
M7ME;JS;SHOP  220318C1950.00;EquityOption;SHOP;Call;1950.0000;;20220318;SHOP;OE;20210825;20220318;;;20220318160000;
M8ME;JS;SHOP  220318P1950.00;EquityOption;SHOP;Put;1950.0000;;20220318;SHOP;OE;20210825;20220318;;;20220318160000;
M9ME;JS;SHOP  220318C1960.00;EquityOption;SHOP;Call;1960.0000;;20220318;SHOP;OE;20210825;20220318;;;20220318160000;
MAME;JS;SHOP  220318P1960.00;EquityOption;SHOP;Put;1960.0000;;20220318;SHOP;OE;20210825;20220318;;;20220318160000;
MBME;JS;SHOP  220318C1980.00;EquityOption;SHOP;Call;1980.0000;;20220318;SHOP;OE;20210825;20220318;;;20220318160000;
MCME;JS;SHOP  220318P1980.00;EquityOption;SHOP;Put;1980.0000;;20220318;SHOP;OE;20210825;20220318;;;20220318160000;
MDME;JS;SHOP  220318C1930.00;EquityOption;SHOP;Call;1930.0000;;20220318;SHOP;OE;20210825;20220318;;;20220318160000;
MEME;JS;SHOP  220318P1930.00;EquityOption;SHOP;Put;1930.0000;;20220318;SHOP;OE;20210825;20220318;;;20220318160000;
MFME;JS;SHOP  220617C1940.00;EquityOption;SHOP;Call;1940.0000;;20220617;SHOP;OE;20210825;20220617;;;20220617160000;
MGME;JS;SHOP  220617P1940.00;EquityOption;SHOP;Put;1940.0000;;20220617;SHOP;OE;20210825;20220617;;;20220617160000;
MHME;JS;SHOP  220617C1950.00;EquityOption;SHOP;Call;1950.0000;;20220617;SHOP;OE;20210825;20220617;;;20220617160000;
MIME;JS;SHOP  220617P1950.00;EquityOption;SHOP;Put;1950.0000;;20220617;SHOP;OE;20210825;20220617;;;20220617160000;
MJME;JS;SHOP  220617C1960.00;EquityOption;SHOP;Call;1960.0000;;20220617;SHOP;OE;20210825;20220617;;;20220617160000;
MKME;JS;SHOP  220617P1960.00;EquityOption;SHOP;Put;1960.0000;;20220617;SHOP;OE;20210825;20220617;;;20220617160000;
MLME;JS;SHOP  220617C1980.00;EquityOption;SHOP;Call;1980.0000;;20220617;SHOP;OE;20210825;20220617;;;20220617160000;
MMME;JS;SHOP  220617P1980.00;EquityOption;SHOP;Put;1980.0000;;20220617;SHOP;OE;20210825;20220617;;;20220617160000;
MNME;JS;SHOP  220617C1930.00;EquityOption;SHOP;Call;1930.0000;;20220617;SHOP;OE;20210825;20220617;;;20220617160000;
MOME;JS;SHOP  220617P1930.00;EquityOption;SHOP;Put;1930.0000;;20220617;SHOP;OE;20210825;20220617;;;20220617160000;
MWM0;KS;OSK   210917C3.75;EquityOption;OSK;Call;3.7500;;20210917;OSK;OE;20210825;20210917;;;20210917160000;
MXM0;KS;OSK   210917P3.75;EquityOption;OSK;Put;3.7500;;20210917;OSK;OE;20210825;20210917;;;20210917160000;
MYM0;KS;OSK   211015C3.75;EquityOption;OSK;Call;3.7500;;20211015;OSK;OE;20210825;20211015;;;20211015160000;
MZM0;KS;OSK   211015P3.75;EquityOption;OSK;Put;3.7500;;20211015;OSK;OE;20210825;20211015;;;20211015160000;
M0N0;KS;OSK   211119C3.75;EquityOption;OSK;Call;3.7500;;20211119;OSK;OE;20210825;20211119;;;20211119160000;
M1N0;KS;OSK   211119P3.75;EquityOption;OSK;Put;3.7500;;20211119;OSK;OE;20210825;20211119;;;20211119160000;
M2N0;KS;OSK   211217C3.75;EquityOption;OSK;Call;3.7500;;20211217;OSK;OE;20210825;20211217;;;20211217160000;
M3N0;KS;OSK   211217P3.75;EquityOption;OSK;Put;3.7500;;20211217;OSK;OE;20210825;20211217;;;20211217160000;
M070;KW;HWX   220617C6.00;EquityOption;HWX;Call;6.0000;;20220617;HWX;OE;20210825;20220617;;;20220617160000;
M170;KW;HWX   220617P6.00;EquityOption;HWX;Put;6.0000;;20220617;HWX;OE;20210825;20220617;;;20220617160000;
MOI0;NB;NVEI  210917C165.00;EquityOption;NVEI;Call;165.0000;;20210917;NVEI;OE;20210825;20210917;;;20210917160000;
MPI0;NB;NVEI  210917P165.00;EquityOption;NVEI;Put;165.0000;;20210917;NVEI;OE;20210825;20210917;;;20210917160000;
MQI0;NB;NVEI  211015C165.00;EquityOption;NVEI;Call;165.0000;;20211015;NVEI;OE;20210825;20211015;;;20211015160000;
MRI0;NB;NVEI  211015P165.00;EquityOption;NVEI;Put;165.0000;;20211015;NVEI;OE;20210825;20211015;;;20211015160000;
MSI0;NB;NVEI  211119C165.00;EquityOption;NVEI;Call;165.0000;;20211119;NVEI;OE;20210825;20211119;;;20211119160000;
MTI0;NB;NVEI  211119P165.00;EquityOption;NVEI;Put;165.0000;;20211119;NVEI;OE;20210825;20211119;;;20211119160000;
MUI0;NB;NVEI  211217C165.00;EquityOption;NVEI;Call;165.0000;;20211217;NVEI;OE;20210825;20211217;;;20211217160000;
MVI0;NB;NVEI  211217P165.00;EquityOption;NVEI;Put;165.0000;;20211217;NVEI;OE;20210825;20211217;;;20211217160000;
MWI0;NB;NVEI  220318C170.00;EquityOption;NVEI;Call;170.0000;;20220318;NVEI;OE;20210825;20220318;;;20220318160000;
MXI0;NB;NVEI  220318P170.00;EquityOption;NVEI;Put;170.0000;;20220318;NVEI;OE;20210825;20220318;;;20220318160000;
MYI0;NB;NVEI  220617C170.00;EquityOption;NVEI;Call;170.0000;;20220617;NVEI;OE;20210825;20220617;;;20220617160000;
MZI0;NB;NVEI  220617P170.00;EquityOption;NVEI;Put;170.0000;;20220617;NVEI;OE;20210825;20220617;;;20220617160000;
A4O3;P3;PD    211217C43.00;EquityOption;PD;Call;43.0000;;20211217;PD;OE;20210825;20211217;;;20211217160000;
A5O3;P3;PD    211217P43.00;EquityOption;PD;Put;43.0000;;20211217;PD;OE;20210825;20211217;;;20211217160000;
A6O3;P3;PD    220617C44.00;EquityOption;PD;Call;44.0000;;20220617;PD;OE;20210825;20220617;;;20220617160000;
A7O3;P3;PD    220617P44.00;EquityOption;PD;Put;44.0000;;20220617;PD;OE;20210825;20220617;;;20220617160000;
A8O3;P3;PD    220617C35.00;EquityOption;PD;Call;35.0000;;20220617;PD;OE;20210825;20220617;;;20220617160000;
A9O3;P3;PD    220617P35.00;EquityOption;PD;Put;35.0000;;20220617;PD;OE;20210825;20220617;;;20220617160000;
MIQ1;QQ;PKI   211217C41.00;EquityOption;PKI;Call;41.0000;;20211217;PKI;OE;20210825;20211217;;;20211217160000;
MJQ1;QQ;PKI   211217P41.00;EquityOption;PKI;Put;41.0000;;20211217;PKI;OE;20210825;20211217;;;20211217160000;
M831;SD;STLC  211217C56.00;EquityOption;STLC;Call;56.0000;;20211217;STLC;OE;20210825;20211217;;;20211217160000;
M931;SD;STLC  211217P56.00;EquityOption;STLC;Put;56.0000;;20211217;STLC;OE;20210825;20211217;;;20211217160000;
MA31;SD;STLC  220617C55.00;EquityOption;STLC;Call;55.0000;;20220617;STLC;OE;20210825;20220617;;;20220617160000;
MB31;SD;STLC  220617P55.00;EquityOption;STLC;Put;55.0000;;20220617;STLC;OE;20210825;20220617;;;20220617160000;
AZFA;X4;XEG   211217C8.75;EquityOption;XEG;Call;8.7500;;20211217;XEG;OA;20210825;20211217;;;20211217160000;
A0GA;X4;XEG   211217P8.75;EquityOption;XEG;Put;8.7500;;20211217;XEG;OA;20210825;20211217;;;20211217160000;
A117;E9;CVE   211217C12.50;EquityOption;CVE;Call;12.5000;;20211217;CVE;OE;20210825;20211217;;;20211217160000;
A217;E9;CVE   211217P12.50;EquityOption;CVE;Put;12.5000;;20211217;CVE;OE;20210825;20211217;;;20211217160000;
M6H1;61;MDI   220318C10.00;EquityOption;MDI;Call;10.0000;;20220318;MDI;OE;20210825;20220318;;;20220318160000;
M7H1;61;MDI   220318P10.00;EquityOption;MDI;Put;10.0000;;20220318;MDI;OE;20210825;20220318;;;20220318160000;
M8H1;61;MDI   220617C10.00;EquityOption;MDI;Call;10.0000;;20220617;MDI;OE;20210825;20220617;;;20220617160000;
M9H1;61;MDI   220617P10.00;EquityOption;MDI;Put;10.0000;;20220617;MDI;OE;20210825;20220617;;;20220617160000;
M8M0;91;CF    210917C16.50;EquityOption;CF;Call;16.5000;;20210917;CF;OE;20210825;20210917;;;20210917160000;
M9M0;91;CF    210917P16.50;EquityOption;CF;Put;16.5000;;20210917;CF;OE;20210825;20210917;;;20210917160000;
MAM0;91;CF    211015C16.50;EquityOption;CF;Call;16.5000;;20211015;CF;OE;20210825;20211015;;;20211015160000;
MBM0;91;CF    211015P16.50;EquityOption;CF;Put;16.5000;;20211015;CF;OE;20210825;20211015;;;20211015160000;
MCM0;91;CF    211119C16.50;EquityOption;CF;Call;16.5000;;20211119;CF;OE;20210825;20211119;;;20211119160000;
MDM0;91;CF    211119P16.50;EquityOption;CF;Put;16.5000;;20211119;CF;OE;20210825;20211119;;;20211119160000;
MEM0;91;CF    211217C16.50;EquityOption;CF;Call;16.5000;;20211217;CF;OE;20210825;20211217;;;20211217160000;
MFM0;91;CF    211217P16.50;EquityOption;CF;Put;16.5000;;20211217;CF;OE;20210825;20211217;;;20211217160000;
MOZ0;97;PXT   220617C21.00;EquityOption;PXT;Call;21.0000;;20220617;PXT;OE;20210825;20220617;;;20220617160000;
MPZ0;97;PXT   220617P21.00;EquityOption;PXT;Put;21.0000;;20220617;PXT;OE;20210825;20220617;;;20220617160000;
MSX0;AZ;ATZ   210917C46.00;EquityOption;ATZ;Call;46.0000;;20210917;ATZ;OE;20210825;20210917;;;20210917160000;
MTX0;AZ;ATZ   210917P46.00;EquityOption;ATZ;Put;46.0000;;20210917;ATZ;OE;20210825;20210917;;;20210917160000;
MUX0;AZ;ATZ   211015C46.00;EquityOption;ATZ;Call;46.0000;;20211015;ATZ;OE;20210825;20211015;;;20211015160000;
MVX0;AZ;ATZ   211015P46.00;EquityOption;ATZ;Put;46.0000;;20211015;ATZ;OE;20210825;20211015;;;20211015160000;
MWX0;AZ;ATZ   211119C46.00;EquityOption;ATZ;Call;46.0000;;20211119;ATZ;OE;20210825;20211119;;;20211119160000;
MXX0;AZ;ATZ   211119P46.00;EquityOption;ATZ;Put;46.0000;;20211119;ATZ;OE;20210825;20211119;;;20211119160000;
MYX0;AZ;ATZ   211217C46.00;EquityOption;ATZ;Call;46.0000;;20211217;ATZ;OE;20210825;20211217;;;20211217160000;
MZX0;AZ;ATZ   211217P46.00;EquityOption;ATZ;Put;46.0000;;20211217;ATZ;OE;20210825;20211217;;;20211217160000;
MM21;BL;BLDP  210917C22.50;EquityOption;BLDP;Call;22.5000;;20210917;BLDP;OE;20210825;20210917;;;20210917160000;
MN21;BL;BLDP  210917P22.50;EquityOption;BLDP;Put;22.5000;;20210917;BLDP;OE;20210825;20210917;;;20210917160000;
MO21;BL;BLDP  211015C22.50;EquityOption;BLDP;Call;22.5000;;20211015;BLDP;OE;20210825;20211015;;;20211015160000;
MP21;BL;BLDP  211015P22.50;EquityOption;BLDP;Put;22.5000;;20211015;BLDP;OE;20210825;20211015;;;20211015160000;
MQ21;BL;BLDP  211119C22.50;EquityOption;BLDP;Call;22.5000;;20211119;BLDP;OE;20210825;20211119;;;20211119160000;
MR21;BL;BLDP  211119P22.50;EquityOption;BLDP;Put;22.5000;;20211119;BLDP;OE;20210825;20211119;;;20211119160000;
MS21;BL;BLDP  211217C22.50;EquityOption;BLDP;Call;22.5000;;20211217;BLDP;OE;20210825;20211217;;;20211217160000;
MT21;BL;BLDP  211217P22.50;EquityOption;BLDP;Put;22.5000;;20211217;BLDP;OE;20210825;20211217;;;20211217160000;
MU21;BL;BLDP  220617C23.00;EquityOption;BLDP;Call;23.0000;;20220617;BLDP;OE;20210825;20220617;;;20220617160000;
MV21;BL;BLDP  220617P23.00;EquityOption;BLDP;Put;23.0000;;20220617;BLDP;OE;20210825;20220617;;;20220617160000;
MUV5;HG;GOOS  210910C52.00;EquityOption;GOOS;Call;52.0000;;20210910;GOOS;OE;20210825;20210910;;;20210910160000;
MVV5;HG;GOOS  210910P52.00;EquityOption;GOOS;Put;52.0000;;20210910;GOOS;OE;20210825;20210910;;;20210910160000;
MWV5;HG;GOOS  211217C56.00;EquityOption;GOOS;Call;56.0000;;20211217;GOOS;OE;20210825;20211217;;;20211217160000;
MXV5;HG;GOOS  211217P56.00;EquityOption;GOOS;Put;56.0000;;20211217;GOOS;OE;20210825;20211217;;;20211217160000;
M651;LT;LAC   220617C26.00;EquityOption;LAC;Call;26.0000;;20220617;LAC;OE;20210825;20220617;;;20220617160000;
M751;LT;LAC   220617P26.00;EquityOption;LAC;Put;26.0000;;20220617;LAC;OE;20210825;20220617;;;20220617160000;
M851;LT;LAC   220617C30.00;EquityOption;LAC;Call;30.0000;;20220617;LAC;OE;20210825;20220617;;;20220617160000;
M951;LT;LAC   220617P30.00;EquityOption;LAC;Put;30.0000;;20220617;LAC;OE;20210825;20220617;;;20220617160000;
MW70;NK;EGLX  210917C4.75;EquityOption;EGLX;Call;4.7500;;20210917;EGLX;OE;20210825;20210917;;;20210917160000;
MX70;NK;EGLX  210917P4.75;EquityOption;EGLX;Put;4.7500;;20210917;EGLX;OE;20210825;20210917;;;20210917160000;
MY70;NK;EGLX  211015C4.75;EquityOption;EGLX;Call;4.7500;;20211015;EGLX;OE;20210825;20211015;;;20211015160000;
MZ70;NK;EGLX  211015P4.75;EquityOption;EGLX;Put;4.7500;;20211015;EGLX;OE;20210825;20211015;;;20211015160000;
M080;NK;EGLX  211119C4.75;EquityOption;EGLX;Call;4.7500;;20211119;EGLX;OE;20210825;20211119;;;20211119160000;
M180;NK;EGLX  211119P4.75;EquityOption;EGLX;Put;4.7500;;20211119;EGLX;OE;20210825;20211119;;;20211119160000;
M280;NK;EGLX  211217C4.75;EquityOption;EGLX;Call;4.7500;;20211217;EGLX;OE;20210825;20211217;;;20211217160000;
M380;NK;EGLX  211217P4.75;EquityOption;EGLX;Put;4.7500;;20211217;EGLX;OE;20210825;20211217;;;20211217160000;
MI31;PX;PBH   210917C160.00;EquityOption;PBH;Call;160.0000;;20210917;PBH;OE;20210825;20210917;;;20210917160000;
MJ31;PX;PBH   210917P160.00;EquityOption;PBH;Put;160.0000;;20210917;PBH;OE;20210825;20210917;;;20210917160000;
MK31;PX;PBH   211015C160.00;EquityOption;PBH;Call;160.0000;;20211015;PBH;OE;20210825;20211015;;;20211015160000;
ML31;PX;PBH   211015P160.00;EquityOption;PBH;Put;160.0000;;20211015;PBH;OE;20210825;20211015;;;20211015160000;
MM31;PX;PBH   211119C160.00;EquityOption;PBH;Call;160.0000;;20211119;PBH;OE;20210825;20211119;;;20211119160000;
MN31;PX;PBH   211119P160.00;EquityOption;PBH;Put;160.0000;;20211119;PBH;OE;20210825;20211119;;;20211119160000;
MO31;PX;PBH   211217C160.00;EquityOption;PBH;Call;160.0000;;20211217;PBH;OE;20210825;20211217;;;20211217160000;
MP31;PX;PBH   211217P160.00;EquityOption;PBH;Put;160.0000;;20211217;PBH;OE;20210825;20211217;;;20211217160000;
MAB1;S4;SW    211119C23.00;EquityOption;SW;Call;23.0000;;20211119;SW;OE;20210825;20211119;;;20211119160000;
MBB1;S4;SW    211119P23.00;EquityOption;SW;Put;23.0000;;20211119;SW;OE;20210825;20211119;;;20211119160000;
MCB1;S4;SW    211217C23.00;EquityOption;SW;Call;23.0000;;20211217;SW;OE;20210825;20211217;;;20211217160000;
MDB1;S4;SW    211217P23.00;EquityOption;SW;Put;23.0000;;20211217;SW;OE;20210825;20211217;;;20211217160000;
M8W0;W8;WPRT  220617C6.50;EquityOption;WPRT;Call;6.5000;;20220617;WPRT;OE;20210825;20220617;;;20220617160000;
M9W0;W8;WPRT  220617P6.50;EquityOption;WPRT;Put;6.5000;;20220617;WPRT;OE;20210825;20220617;;;20220617160000;
M2D0;YF;WFG   210917C110.00;EquityOption;WFG;Call;110.0000;;20210917;WFG;OE;20210825;20210917;;;20210917160000;
M3D0;YF;WFG   210917P110.00;EquityOption;WFG;Put;110.0000;;20210917;WFG;OE;20210825;20210917;;;20210917160000;
M4D0;YF;WFG   211119C110.00;EquityOption;WFG;Call;110.0000;;20211119;WFG;OE;20210825;20211119;;;20211119160000;
M5D0;YF;WFG   211119P110.00;EquityOption;WFG;Put;110.0000;;20211119;WFG;OE;20210825;20211119;;;20211119160000;
M6D0;YF;WFG   211217C110.00;EquityOption;WFG;Call;110.0000;;20211217;WFG;OE;20210825;20211217;;;20211217160000;
M7D0;YF;WFG   211217P110.00;EquityOption;WFG;Put;110.0000;;20211217;WFG;OE;20210825;20211217;;;20211217160000;
M8D0;YF;WFG   220318C110.00;EquityOption;WFG;Call;110.0000;;20220318;WFG;OE;20210825;20220318;;;20220318160000;
M9D0;YF;WFG   220318P110.00;EquityOption;WFG;Put;110.0000;;20220318;WFG;OE;20210825;20220318;;;20220318160000;
MAD0;YF;WFG   220617C110.00;EquityOption;WFG;Call;110.0000;;20220617;WFG;OE;20210825;20220617;;;20220617160000;
MBD0;YF;WFG   220617P110.00;EquityOption;WFG;Put;110.0000;;20220617;WFG;OE;20210825;20220617;;;20220617160000;
MU71;O8;HOD   211217C10.50;EquityOption;HOD;Call;10.5000;;20211217;HOD;OA;20210825;20211217;;;20211217160000;
MV71;O8;HOD   211217P10.50;EquityOption;HOD;Put;10.5000;;20211217;HOD;OA;20210825;20211217;;;20211217160000;
MW71;O8;HOD   220617C9.00;EquityOption;HOD;Call;9.0000;;20220617;HOD;OA;20210825;20220617;;;20220617160000;
MX71;O8;HOD   220617P9.00;EquityOption;HOD;Put;9.0000;;20220617;HOD;OA;20210825;20220617;;;20220617160000;
M8N0;CJ;CJ    211119C3.75;EquityOption;CJ;Call;3.7500;;20211119;CJ;OE;20210825;20211119;;;20211119160000;
M9N0;CJ;CJ    211119P3.75;EquityOption;CJ;Put;3.7500;;20211119;CJ;OE;20210825;20211119;;;20211119160000;
M6S2;OV;OVV   220617C36.00;EquityOption;OVV;Call;36.0000;;20220617;OVV;OE;20210825;20220617;;;20220617160000;
M7S2;OV;OVV   220617P36.00;EquityOption;OVV;Put;36.0000;;20220617;OVV;OE;20210825;20220617;;;20220617160000;
M8S2;OV;OVV   220617C40.00;EquityOption;OVV;Call;40.0000;;20220617;OVV;OE;20210825;20220617;;;20220617160000;
M9S2;OV;OVV   220617P40.00;EquityOption;OVV;Put;40.0000;;20220617;OVV;OE;20210825;20220617;;;20220617160000;
M201;V4;CWB   220617C45.00;EquityOption;CWB;Call;45.0000;;20220617;CWB;OE;20210825;20220617;;;20220617160000;
M301;V4;CWB   220617P45.00;EquityOption;CWB;Put;45.0000;;20220617;CWB;OE;20210825;20220617;;;20220617160000;
MG21;Q4;POU   211217C15.50;EquityOption;POU;Call;15.5000;;20211217;POU;OE;20210825;20211217;;;20211217160000;
MH21;Q4;POU   211217P15.50;EquityOption;POU;Put;15.5000;;20211217;POU;OE;20210825;20211217;;;20211217160000;
M768;0R;BB    210903C16.50;EquityOption;BB;Call;16.5000;;20210903;BB;OE;20210825;20210903;;;20210903170000;
M868;0R;BB    210903P16.50;EquityOption;BB;Put;16.5000;;20210903;BB;OE;20210825;20210903;;;20210903170000;
M968;0R;BB    210903C17.00;EquityOption;BB;Call;17.0000;;20210903;BB;OE;20210825;20210903;;;20210903170000;
MA68;0R;BB    210903P17.00;EquityOption;BB;Put;17.0000;;20210903;BB;OE;20210825;20210903;;;20210903170000;
MB68;0R;BB    210903C17.50;EquityOption;BB;Call;17.5000;;20210903;BB;OE;20210825;20210903;;;20210903170000;
