InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8H0;R8;RBA   191115C58.00;EquityOption;RBA;Call;58.000;;20191115170000;RBA;OE;20191030;20191115;;;
M9H0;R8;RBA   191115P58.00;EquityOption;RBA;Put;58.000;;20191115170000;RBA;OE;20191030;20191115;;;
MAH0;R8;RBA   191220C58.00;EquityOption;RBA;Call;58.000;;20191220170000;RBA;OE;20191030;20191220;;;
MBH0;R8;RBA   191220P58.00;EquityOption;RBA;Put;58.000;;20191220170000;RBA;OE;20191030;20191220;;;
MCH0;R8;RBA   200117C58.00;EquityOption;RBA;Call;58.000;;20200117170000;RBA;OE;20191030;20200117;;;
MDH0;R8;RBA   200117P58.00;EquityOption;RBA;Put;58.000;;20200117170000;RBA;OE;20191030;20200117;;;
MEH0;R8;RBA   200417C58.00;EquityOption;RBA;Call;58.000;;20200417170000;RBA;OE;20191030;20200417;;;
MFH0;R8;RBA   200417P58.00;EquityOption;RBA;Put;58.000;;20200417170000;RBA;OE;20191030;20200417;;;
MCA2;UR;ACB   191122C2.50;EquityOption;ACB;Call;2.500;;20191122170000;ACB;OE;20191030;20191122;;;
MDA2;UR;ACB   191122P2.50;EquityOption;ACB;Put;2.500;;20191122170000;ACB;OE;20191030;20191122;;;
MQG1;NT;NTR   191122C67.00;EquityOption;NTR;Call;67.000;;20191122170000;NTR;OE;20191030;20191122;;;
MRG1;NT;NTR   191122P67.00;EquityOption;NTR;Put;67.000;;20191122170000;NTR;OE;20191030;20191122;;;
A10B;T0;TD    191101C77.50;EquityOption;TD;Call;77.500;;20191101170000;TD;OE;20191030;20191101;;;
A20B;T0;TD    191101P77.50;EquityOption;TD;Put;77.500;;20191101170000;TD;OE;20191030;20191101;;;
A30B;T0;TD    191108C77.50;EquityOption;TD;Call;77.500;;20191108170000;TD;OE;20191030;20191108;;;
A40B;T0;TD    191108P77.50;EquityOption;TD;Put;77.500;;20191108170000;TD;OE;20191030;20191108;;;
A50B;T0;TD    191122C77.50;EquityOption;TD;Call;77.500;;20191122170000;TD;OE;20191030;20191122;;;
A60B;T0;TD    191122P77.50;EquityOption;TD;Put;77.500;;20191122170000;TD;OE;20191030;20191122;;;
AEW7;T5;TRP   191101C64.00;EquityOption;TRP;Call;64.000;;20191101170000;TRP;OE;20191030;20191101;;;
AFW7;T5;TRP   191101P64.00;EquityOption;TRP;Put;64.000;;20191101170000;TRP;OE;20191030;20191101;;;
AGW7;T5;TRP   191108C64.00;EquityOption;TRP;Call;64.000;;20191108170000;TRP;OE;20191030;20191108;;;
AHW7;T5;TRP   191108P64.00;EquityOption;TRP;Put;64.000;;20191108170000;TRP;OE;20191030;20191108;;;
AIW7;T5;TRP   191122C64.00;EquityOption;TRP;Call;64.000;;20191122170000;TRP;OE;20191030;20191122;;;
AJW7;T5;TRP   191122P64.00;EquityOption;TRP;Put;64.000;;20191122170000;TRP;OE;20191030;20191122;;;
