InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVOE;JS;SHOP  210924C1870.00;EquityOption;SHOP;Call;1870.0000;;20210924;SHOP;OE;20210909;20210924;;;20210924160000;
MWOE;JS;SHOP  210924P1870.00;EquityOption;SHOP;Put;1870.0000;;20210924;SHOP;OE;20210909;20210924;;;20210924160000;
MXOE;JS;SHOP  210924C1860.00;EquityOption;SHOP;Call;1860.0000;;20210924;SHOP;OE;20210909;20210924;;;20210924160000;
MYOE;JS;SHOP  210924P1860.00;EquityOption;SHOP;Put;1860.0000;;20210924;SHOP;OE;20210909;20210924;;;20210924160000;
MZOE;JS;SHOP  210924C1850.00;EquityOption;SHOP;Call;1850.0000;;20210924;SHOP;OE;20210909;20210924;;;20210924160000;
M0PE;JS;SHOP  210924P1850.00;EquityOption;SHOP;Put;1850.0000;;20210924;SHOP;OE;20210909;20210924;;;20210924160000;
M1PE;JS;SHOP  211001C1890.00;EquityOption;SHOP;Call;1890.0000;;20211001;SHOP;OE;20210909;20211001;;;20211001160000;
M2PE;JS;SHOP  211001P1890.00;EquityOption;SHOP;Put;1890.0000;;20211001;SHOP;OE;20210909;20211001;;;20211001160000;
M3PE;JS;SHOP  211001C1880.00;EquityOption;SHOP;Call;1880.0000;;20211001;SHOP;OE;20210909;20211001;;;20211001160000;
M4PE;JS;SHOP  211001P1880.00;EquityOption;SHOP;Put;1880.0000;;20211001;SHOP;OE;20210909;20211001;;;20211001160000;
M5PE;JS;SHOP  211001C1870.00;EquityOption;SHOP;Call;1870.0000;;20211001;SHOP;OE;20210909;20211001;;;20211001160000;
M6PE;JS;SHOP  211001P1870.00;EquityOption;SHOP;Put;1870.0000;;20211001;SHOP;OE;20210909;20211001;;;20211001160000;
M7PE;JS;SHOP  211001C1860.00;EquityOption;SHOP;Call;1860.0000;;20211001;SHOP;OE;20210909;20211001;;;20211001160000;
M8PE;JS;SHOP  211001P1860.00;EquityOption;SHOP;Put;1860.0000;;20211001;SHOP;OE;20210909;20211001;;;20211001160000;
M9PE;JS;SHOP  211001C1850.00;EquityOption;SHOP;Call;1850.0000;;20211001;SHOP;OE;20210909;20211001;;;20211001160000;
MAPE;JS;SHOP  211001P1850.00;EquityOption;SHOP;Put;1850.0000;;20211001;SHOP;OE;20210909;20211001;;;20211001160000;
MBPE;JS;SHOP  211008C1890.00;EquityOption;SHOP;Call;1890.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MCPE;JS;SHOP  211008P1890.00;EquityOption;SHOP;Put;1890.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MDPE;JS;SHOP  211008C1900.00;EquityOption;SHOP;Call;1900.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MEPE;JS;SHOP  211008P1900.00;EquityOption;SHOP;Put;1900.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MFPE;JS;SHOP  211008C1910.00;EquityOption;SHOP;Call;1910.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MGPE;JS;SHOP  211008P1910.00;EquityOption;SHOP;Put;1910.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MHPE;JS;SHOP  211008C1920.00;EquityOption;SHOP;Call;1920.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MIPE;JS;SHOP  211008P1920.00;EquityOption;SHOP;Put;1920.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MJPE;JS;SHOP  211008C1930.00;EquityOption;SHOP;Call;1930.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MKPE;JS;SHOP  211008P1930.00;EquityOption;SHOP;Put;1930.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MLPE;JS;SHOP  211008C1880.00;EquityOption;SHOP;Call;1880.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MMPE;JS;SHOP  211008P1880.00;EquityOption;SHOP;Put;1880.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MNPE;JS;SHOP  211008C1870.00;EquityOption;SHOP;Call;1870.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MOPE;JS;SHOP  211008P1870.00;EquityOption;SHOP;Put;1870.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MPPE;JS;SHOP  211008C1860.00;EquityOption;SHOP;Call;1860.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MQPE;JS;SHOP  211008P1860.00;EquityOption;SHOP;Put;1860.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MRPE;JS;SHOP  211008C1850.00;EquityOption;SHOP;Call;1850.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MSPE;JS;SHOP  211008P1850.00;EquityOption;SHOP;Put;1850.0000;;20211008;SHOP;OE;20210909;20211008;;;20211008160000;
MTPE;JS;SHOP  220218C1890.00;EquityOption;SHOP;Call;1890.0000;;20220218;SHOP;OE;20210909;20220218;;;20220218160000;
MUPE;JS;SHOP  220218P1890.00;EquityOption;SHOP;Put;1890.0000;;20220218;SHOP;OE;20210909;20220218;;;20220218160000;
MVPE;JS;SHOP  220218C1880.00;EquityOption;SHOP;Call;1880.0000;;20220218;SHOP;OE;20210909;20220218;;;20220218160000;
MWPE;JS;SHOP  220218P1880.00;EquityOption;SHOP;Put;1880.0000;;20220218;SHOP;OE;20210909;20220218;;;20220218160000;
MXPE;JS;SHOP  220218C1870.00;EquityOption;SHOP;Call;1870.0000;;20220218;SHOP;OE;20210909;20220218;;;20220218160000;
MYPE;JS;SHOP  220218P1870.00;EquityOption;SHOP;Put;1870.0000;;20220218;SHOP;OE;20210909;20220218;;;20220218160000;
MZPE;JS;SHOP  220218C1860.00;EquityOption;SHOP;Call;1860.0000;;20220218;SHOP;OE;20210909;20220218;;;20220218160000;
M0QE;JS;SHOP  220218P1860.00;EquityOption;SHOP;Put;1860.0000;;20220218;SHOP;OE;20210909;20220218;;;20220218160000;
M1QE;JS;SHOP  220218C1850.00;EquityOption;SHOP;Call;1850.0000;;20220218;SHOP;OE;20210909;20220218;;;20220218160000;
M2QE;JS;SHOP  220218P1850.00;EquityOption;SHOP;Put;1850.0000;;20220218;SHOP;OE;20210909;20220218;;;20220218160000;
AV04;K5;CPX   210924C46.00;EquityOption;CPX;Call;46.0000;;20210924;CPX;OE;20210909;20210924;;;20210924160000;
AW04;K5;CPX   210924P46.00;EquityOption;CPX;Put;46.0000;;20210924;CPX;OE;20210909;20210924;;;20210924160000;
AX04;K5;CPX   211001C46.00;EquityOption;CPX;Call;46.0000;;20211001;CPX;OE;20210909;20211001;;;20211001160000;
AY04;K5;CPX   211001P46.00;EquityOption;CPX;Put;46.0000;;20211001;CPX;OE;20210909;20211001;;;20211001160000;
AZ04;K5;CPX   211008C44.00;EquityOption;CPX;Call;44.0000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
A014;K5;CPX   211008P44.00;EquityOption;CPX;Put;44.0000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
A114;K5;CPX   211008C44.50;EquityOption;CPX;Call;44.5000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
A214;K5;CPX   211008P44.50;EquityOption;CPX;Put;44.5000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
A314;K5;CPX   211008C45.00;EquityOption;CPX;Call;45.0000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
A414;K5;CPX   211008P45.00;EquityOption;CPX;Put;45.0000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
A514;K5;CPX   211008C45.50;EquityOption;CPX;Call;45.5000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
A614;K5;CPX   211008P45.50;EquityOption;CPX;Put;45.5000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
A714;K5;CPX   211008C46.00;EquityOption;CPX;Call;46.0000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
A814;K5;CPX   211008P46.00;EquityOption;CPX;Put;46.0000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
A914;K5;CPX   211008C43.50;EquityOption;CPX;Call;43.5000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
AA14;K5;CPX   211008P43.50;EquityOption;CPX;Put;43.5000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
AB14;K5;CPX   211008C43.00;EquityOption;CPX;Call;43.0000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
AC14;K5;CPX   211008P43.00;EquityOption;CPX;Put;43.0000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
AD14;K5;CPX   211008C42.50;EquityOption;CPX;Call;42.5000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
AE14;K5;CPX   211008P42.50;EquityOption;CPX;Put;42.5000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
AF14;K5;CPX   211008C42.00;EquityOption;CPX;Call;42.0000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
AG14;K5;CPX   211008P42.00;EquityOption;CPX;Put;42.0000;;20211008;CPX;OE;20210909;20211008;;;20211008160000;
MW41;SD;STLC  220121C45.00;EquityOption;STLC;Call;45.0000;;20220121;STLC;OE;20210909;20220121;;;20220121160000;
MX41;SD;STLC  220121P45.00;EquityOption;STLC;Put;45.0000;;20220121;STLC;OE;20210909;20220121;;;20220121160000;
MY41;SD;STLC  220121C44.00;EquityOption;STLC;Call;44.0000;;20220121;STLC;OE;20210909;20220121;;;20220121160000;
MZ41;SD;STLC  220121P44.00;EquityOption;STLC;Put;44.0000;;20220121;STLC;OE;20210909;20220121;;;20220121160000;
M051;SD;STLC  220218C45.00;EquityOption;STLC;Call;45.0000;;20220218;STLC;OE;20210909;20220218;;;20220218160000;
M151;SD;STLC  220218P45.00;EquityOption;STLC;Put;45.0000;;20220218;STLC;OE;20210909;20220218;;;20220218160000;
M251;SD;STLC  220218C44.00;EquityOption;STLC;Call;44.0000;;20220218;STLC;OE;20210909;20220218;;;20220218160000;
M351;SD;STLC  220218P44.00;EquityOption;STLC;Put;44.0000;;20220218;STLC;OE;20210909;20220218;;;20220218160000;
MO01;U5;TFII  220218C125.00;EquityOption;TFII;Call;125.0000;;20220218;TFII;OE;20210909;20220218;;;20220218160000;
MP01;U5;TFII  220218P125.00;EquityOption;TFII;Put;125.0000;;20220218;TFII;OE;20210909;20220218;;;20220218160000;
M401;WS;WSP   220218C145.00;EquityOption;WSP;Call;145.0000;;20220218;WSP;OE;20210909;20220218;;;20220218160000;
M501;WS;WSP   220218P145.00;EquityOption;WSP;Put;145.0000;;20220218;WSP;OE;20210909;20220218;;;20220218160000;
M001;ZD;ZDM   211008C25.50;EquityOption;ZDM;Call;25.5000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
M101;ZD;ZDM   211008P25.50;EquityOption;ZDM;Put;25.5000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
M201;ZD;ZDM   211008C26.00;EquityOption;ZDM;Call;26.0000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
M301;ZD;ZDM   211008P26.00;EquityOption;ZDM;Put;26.0000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
M401;ZD;ZDM   211008C26.50;EquityOption;ZDM;Call;26.5000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
M501;ZD;ZDM   211008P26.50;EquityOption;ZDM;Put;26.5000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
M601;ZD;ZDM   211008C27.00;EquityOption;ZDM;Call;27.0000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
M701;ZD;ZDM   211008P27.00;EquityOption;ZDM;Put;27.0000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
M801;ZD;ZDM   211008C27.50;EquityOption;ZDM;Call;27.5000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
M901;ZD;ZDM   211008P27.50;EquityOption;ZDM;Put;27.5000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
MA01;ZD;ZDM   211008C25.00;EquityOption;ZDM;Call;25.0000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
MB01;ZD;ZDM   211008P25.00;EquityOption;ZDM;Put;25.0000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
MC01;ZD;ZDM   211008C24.50;EquityOption;ZDM;Call;24.5000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
MD01;ZD;ZDM   211008P24.50;EquityOption;ZDM;Put;24.5000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
ME01;ZD;ZDM   211008C24.00;EquityOption;ZDM;Call;24.0000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
MF01;ZD;ZDM   211008P24.00;EquityOption;ZDM;Put;24.0000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
MG01;ZD;ZDM   211008C23.50;EquityOption;ZDM;Call;23.5000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
MH01;ZD;ZDM   211008P23.50;EquityOption;ZDM;Put;23.5000;;20211008;ZDM;OA;20210909;20211008;;;20211008160000;
A7IA;X4;XEG   211008C8.00;EquityOption;XEG;Call;8.0000;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
A8IA;X4;XEG   211008P8.00;EquityOption;XEG;Put;8.0000;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
A9IA;X4;XEG   211008C8.25;EquityOption;XEG;Call;8.2500;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
AAIA;X4;XEG   211008P8.25;EquityOption;XEG;Put;8.2500;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
ABIA;X4;XEG   211008C8.50;EquityOption;XEG;Call;8.5000;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
ACIA;X4;XEG   211008P8.50;EquityOption;XEG;Put;8.5000;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
ADIA;X4;XEG   211008C8.75;EquityOption;XEG;Call;8.7500;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
AEIA;X4;XEG   211008P8.75;EquityOption;XEG;Put;8.7500;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
AFIA;X4;XEG   211008C9.00;EquityOption;XEG;Call;9.0000;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
AGIA;X4;XEG   211008P9.00;EquityOption;XEG;Put;9.0000;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
AHIA;X4;XEG   211008C7.75;EquityOption;XEG;Call;7.7500;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
AIIA;X4;XEG   211008P7.75;EquityOption;XEG;Put;7.7500;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
AJIA;X4;XEG   211008C7.50;EquityOption;XEG;Call;7.5000;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
AKIA;X4;XEG   211008P7.50;EquityOption;XEG;Put;7.5000;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
ALIA;X4;XEG   211008C7.25;EquityOption;XEG;Call;7.2500;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
AMIA;X4;XEG   211008P7.25;EquityOption;XEG;Put;7.2500;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
ANIA;X4;XEG   211008C7.00;EquityOption;XEG;Call;7.0000;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
AOIA;X4;XEG   211008P7.00;EquityOption;XEG;Put;7.0000;;20211008;XEG;OA;20210909;20211008;;;20211008160000;
M283;17;ALA   211008C25.50;EquityOption;ALA;Call;25.5000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
M383;17;ALA   211008P25.50;EquityOption;ALA;Put;25.5000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
M483;17;ALA   211008C26.00;EquityOption;ALA;Call;26.0000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
M583;17;ALA   211008P26.00;EquityOption;ALA;Put;26.0000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
M683;17;ALA   211008C26.50;EquityOption;ALA;Call;26.5000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
M783;17;ALA   211008P26.50;EquityOption;ALA;Put;26.5000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
M883;17;ALA   211008C27.00;EquityOption;ALA;Call;27.0000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
M983;17;ALA   211008P27.00;EquityOption;ALA;Put;27.0000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
MA83;17;ALA   211008C27.50;EquityOption;ALA;Call;27.5000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
MB83;17;ALA   211008P27.50;EquityOption;ALA;Put;27.5000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
MC83;17;ALA   211008C25.00;EquityOption;ALA;Call;25.0000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
MD83;17;ALA   211008P25.00;EquityOption;ALA;Put;25.0000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
ME83;17;ALA   211008C24.50;EquityOption;ALA;Call;24.5000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
MF83;17;ALA   211008P24.50;EquityOption;ALA;Put;24.5000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
MG83;17;ALA   211008C24.00;EquityOption;ALA;Call;24.0000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
MH83;17;ALA   211008P24.00;EquityOption;ALA;Put;24.0000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
MI83;17;ALA   211008C23.50;EquityOption;ALA;Call;23.5000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
MJ83;17;ALA   211008P23.50;EquityOption;ALA;Put;23.5000;;20211008;ALA;OE;20210909;20211008;;;20211008160000;
MKT1;1W;WCP   211008C5.25;EquityOption;WCP;Call;5.2500;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MLT1;1W;WCP   211008P5.25;EquityOption;WCP;Put;5.2500;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MMT1;1W;WCP   211008C5.50;EquityOption;WCP;Call;5.5000;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MNT1;1W;WCP   211008P5.50;EquityOption;WCP;Put;5.5000;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MOT1;1W;WCP   211008C5.75;EquityOption;WCP;Call;5.7500;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MPT1;1W;WCP   211008P5.75;EquityOption;WCP;Put;5.7500;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MQT1;1W;WCP   211008C6.00;EquityOption;WCP;Call;6.0000;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MRT1;1W;WCP   211008P6.00;EquityOption;WCP;Put;6.0000;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MST1;1W;WCP   211008C6.25;EquityOption;WCP;Call;6.2500;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MTT1;1W;WCP   211008P6.25;EquityOption;WCP;Put;6.2500;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MUT1;1W;WCP   211008C5.00;EquityOption;WCP;Call;5.0000;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MVT1;1W;WCP   211008P5.00;EquityOption;WCP;Put;5.0000;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MWT1;1W;WCP   211008C4.75;EquityOption;WCP;Call;4.7500;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MXT1;1W;WCP   211008P4.75;EquityOption;WCP;Put;4.7500;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MYT1;1W;WCP   211008C4.50;EquityOption;WCP;Call;4.5000;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
MZT1;1W;WCP   211008P4.50;EquityOption;WCP;Put;4.5000;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
M0U1;1W;WCP   211008C4.25;EquityOption;WCP;Call;4.2500;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
M1U1;1W;WCP   211008P4.25;EquityOption;WCP;Put;4.2500;;20211008;WCP;OE;20210909;20211008;;;20211008160000;
M2U1;1W;WCP   220121C4.25;EquityOption;WCP;Call;4.2500;;20220121;WCP;OE;20210909;20220121;;;20220121160000;
M3U1;1W;WCP   220121P4.25;EquityOption;WCP;Put;4.2500;;20220121;WCP;OE;20210909;20220121;;;20220121160000;
M4U1;1W;WCP   220218C4.25;EquityOption;WCP;Call;4.2500;;20220218;WCP;OE;20210909;20220218;;;20220218160000;
M5U1;1W;WCP   220218P4.25;EquityOption;WCP;Put;4.2500;;20220218;WCP;OE;20210909;20220218;;;20220218160000;
M6M3;29;FR    211008C16.00;EquityOption;FR;Call;16.0000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
M7M3;29;FR    211008P16.00;EquityOption;FR;Put;16.0000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
M8M3;29;FR    211008C16.50;EquityOption;FR;Call;16.5000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
M9M3;29;FR    211008P16.50;EquityOption;FR;Put;16.5000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MAM3;29;FR    211008C17.00;EquityOption;FR;Call;17.0000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MBM3;29;FR    211008P17.00;EquityOption;FR;Put;17.0000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MCM3;29;FR    211008C17.50;EquityOption;FR;Call;17.5000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MDM3;29;FR    211008P17.50;EquityOption;FR;Put;17.5000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MEM3;29;FR    211008C18.00;EquityOption;FR;Call;18.0000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MFM3;29;FR    211008P18.00;EquityOption;FR;Put;18.0000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MGM3;29;FR    211008C15.50;EquityOption;FR;Call;15.5000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MHM3;29;FR    211008P15.50;EquityOption;FR;Put;15.5000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MIM3;29;FR    211008C15.00;EquityOption;FR;Call;15.0000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MJM3;29;FR    211008P15.00;EquityOption;FR;Put;15.0000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MKM3;29;FR    211008C14.50;EquityOption;FR;Call;14.5000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MLM3;29;FR    211008P14.50;EquityOption;FR;Put;14.5000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MMM3;29;FR    211008C14.00;EquityOption;FR;Call;14.0000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
MNM3;29;FR    211008P14.00;EquityOption;FR;Put;14.0000;;20211008;FR;OE;20210909;20211008;;;20211008160000;
M2C2;72;TOU   210924C38.50;EquityOption;TOU;Call;38.5000;;20210924;TOU;OE;20210909;20210924;;;20210924160000;
M3C2;72;TOU   210924P38.50;EquityOption;TOU;Put;38.5000;;20210924;TOU;OE;20210909;20210924;;;20210924160000;
M4C2;72;TOU   211001C38.50;EquityOption;TOU;Call;38.5000;;20211001;TOU;OE;20210909;20211001;;;20211001160000;
M5C2;72;TOU   211001P38.50;EquityOption;TOU;Put;38.5000;;20211001;TOU;OE;20210909;20211001;;;20211001160000;
M6C2;72;TOU   211008C36.50;EquityOption;TOU;Call;36.5000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
M7C2;72;TOU   211008P36.50;EquityOption;TOU;Put;36.5000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
M8C2;72;TOU   211008C37.00;EquityOption;TOU;Call;37.0000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
M9C2;72;TOU   211008P37.00;EquityOption;TOU;Put;37.0000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MAC2;72;TOU   211008C37.50;EquityOption;TOU;Call;37.5000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MBC2;72;TOU   211008P37.50;EquityOption;TOU;Put;37.5000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MCC2;72;TOU   211008C38.00;EquityOption;TOU;Call;38.0000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MDC2;72;TOU   211008P38.00;EquityOption;TOU;Put;38.0000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MEC2;72;TOU   211008C38.50;EquityOption;TOU;Call;38.5000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MFC2;72;TOU   211008P38.50;EquityOption;TOU;Put;38.5000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MGC2;72;TOU   211008C36.00;EquityOption;TOU;Call;36.0000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MHC2;72;TOU   211008P36.00;EquityOption;TOU;Put;36.0000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MIC2;72;TOU   211008C35.50;EquityOption;TOU;Call;35.5000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MJC2;72;TOU   211008P35.50;EquityOption;TOU;Put;35.5000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MKC2;72;TOU   211008C35.00;EquityOption;TOU;Call;35.0000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MLC2;72;TOU   211008P35.00;EquityOption;TOU;Put;35.0000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MMC2;72;TOU   211008C34.50;EquityOption;TOU;Call;34.5000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MNC2;72;TOU   211008P34.50;EquityOption;TOU;Put;34.5000;;20211008;TOU;OE;20210909;20211008;;;20211008160000;
MOC2;72;TOU   211119C44.00;EquityOption;TOU;Call;44.0000;;20211119;TOU;OE;20210909;20211119;;;20211119160000;
MPC2;72;TOU   211119P44.00;EquityOption;TOU;Put;44.0000;;20211119;TOU;OE;20210909;20211119;;;20211119160000;
MQC2;72;TOU   211217C44.00;EquityOption;TOU;Call;44.0000;;20211217;TOU;OE;20210909;20211217;;;20211217160000;
MRC2;72;TOU   211217P44.00;EquityOption;TOU;Put;44.0000;;20211217;TOU;OE;20210909;20211217;;;20211217160000;
MSC2;72;TOU   220121C44.00;EquityOption;TOU;Call;44.0000;;20220121;TOU;OE;20210909;20220121;;;20220121160000;
MTC2;72;TOU   220121P44.00;EquityOption;TOU;Put;44.0000;;20220121;TOU;OE;20210909;20220121;;;20220121160000;
MUC2;72;TOU   220218C44.00;EquityOption;TOU;Call;44.0000;;20220218;TOU;OE;20210909;20220218;;;20220218160000;
MVC2;72;TOU   220218P44.00;EquityOption;TOU;Put;44.0000;;20220218;TOU;OE;20210909;20220218;;;20220218160000;
ADOB;B0;BCE   210924C71.00;EquityOption;BCE;Call;71.0000;;20210924;BCE;OE;20210909;20210924;;;20210924160000;
AEOB;B0;BCE   210924P71.00;EquityOption;BCE;Put;71.0000;;20210924;BCE;OE;20210909;20210924;;;20210924160000;
AFOB;B0;BCE   211001C71.00;EquityOption;BCE;Call;71.0000;;20211001;BCE;OE;20210909;20211001;;;20211001160000;
AGOB;B0;BCE   211001P71.00;EquityOption;BCE;Put;71.0000;;20211001;BCE;OE;20210909;20211001;;;20211001160000;
AHOB;B0;BCE   211008C67.00;EquityOption;BCE;Call;67.0000;;20211008;BCE;OE;20210909;20211008;;;20211008160000;
AIOB;B0;BCE   211008P67.00;EquityOption;BCE;Put;67.0000;;20211008;BCE;OE;20210909;20211008;;;20211008160000;
