InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MN61;TN;TCN   220617P21.00;EquityOption;TCN;Put;21.0000;;20220617;TCN;OE;20211210;20220617;;;20220617160000;
MO61;TN;TCN   220916C21.00;EquityOption;TCN;Call;21.0000;;20220916;TCN;OE;20211210;20220916;;;20220916160000;
MP61;TN;TCN   220916P21.00;EquityOption;TCN;Put;21.0000;;20220916;TCN;OE;20211210;20220916;;;20220916160000;
MAY0;UY;GLXY  220520C22.00;EquityOption;GLXY;Call;22.0000;;20220520;GLXY;OE;20211210;20220520;;;20220520160000;
MBY0;UY;GLXY  220520P22.00;EquityOption;GLXY;Put;22.0000;;20220520;GLXY;OE;20211210;20220520;;;20220520160000;
MK21;8A;EBIT  220414C21.50;EquityOption;EBIT;Call;21.5000;;20220414;EBIT;OA;20211210;20220414;;;20220414160000;
ML21;8A;EBIT  220414P21.50;EquityOption;EBIT;Put;21.5000;;20220414;EBIT;OA;20211210;20220414;;;20220414160000;
MM21;8A;EBIT  220414C21.00;EquityOption;EBIT;Call;21.0000;;20220414;EBIT;OA;20211210;20220414;;;20220414160000;
MN21;8A;EBIT  220414P21.00;EquityOption;EBIT;Put;21.0000;;20220414;EBIT;OA;20211210;20220414;;;20220414160000;
MO21;8A;EBIT  220520C21.50;EquityOption;EBIT;Call;21.5000;;20220520;EBIT;OA;20211210;20220520;;;20220520160000;
MP21;8A;EBIT  220520P21.50;EquityOption;EBIT;Put;21.5000;;20220520;EBIT;OA;20211210;20220520;;;20220520160000;
MQ21;8A;EBIT  220520C21.00;EquityOption;EBIT;Call;21.0000;;20220520;EBIT;OA;20211210;20220520;;;20220520160000;
MR21;8A;EBIT  220520P21.00;EquityOption;EBIT;Put;21.0000;;20220520;EBIT;OA;20211210;20220520;;;20220520160000;
AU5H;X0;XIU   220128C30.50;EquityOption;XIU;Call;30.5000;;20220128;XIU;OA;20211210;20220128;;;20220128160000;
AV5H;X0;XIU   220128P30.50;EquityOption;XIU;Put;30.5000;;20220128;XIU;OA;20211210;20220128;;;20220128160000;
AW5H;X0;XIU   220414C32.00;EquityOption;XIU;Call;32.0000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AX5H;X0;XIU   220414P32.00;EquityOption;XIU;Put;32.0000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AY5H;X0;XIU   220414C32.25;EquityOption;XIU;Call;32.2500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AZ5H;X0;XIU   220414P32.25;EquityOption;XIU;Put;32.2500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
A06H;X0;XIU   220414C32.50;EquityOption;XIU;Call;32.5000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
A16H;X0;XIU   220414P32.50;EquityOption;XIU;Put;32.5000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
A26H;X0;XIU   220414C32.75;EquityOption;XIU;Call;32.7500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
A36H;X0;XIU   220414P32.75;EquityOption;XIU;Put;32.7500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
A46H;X0;XIU   220414C33.00;EquityOption;XIU;Call;33.0000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
A56H;X0;XIU   220414P33.00;EquityOption;XIU;Put;33.0000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
A66H;X0;XIU   220414C33.25;EquityOption;XIU;Call;33.2500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
A76H;X0;XIU   220414P33.25;EquityOption;XIU;Put;33.2500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
A86H;X0;XIU   220414C33.50;EquityOption;XIU;Call;33.5000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
A96H;X0;XIU   220414P33.50;EquityOption;XIU;Put;33.5000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AA6H;X0;XIU   220414C33.75;EquityOption;XIU;Call;33.7500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AB6H;X0;XIU   220414P33.75;EquityOption;XIU;Put;33.7500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AC6H;X0;XIU   220414C34.00;EquityOption;XIU;Call;34.0000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AD6H;X0;XIU   220414P34.00;EquityOption;XIU;Put;34.0000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AE6H;X0;XIU   220414C34.25;EquityOption;XIU;Call;34.2500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AF6H;X0;XIU   220414P34.25;EquityOption;XIU;Put;34.2500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AG6H;X0;XIU   220414C34.50;EquityOption;XIU;Call;34.5000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AH6H;X0;XIU   220414P34.50;EquityOption;XIU;Put;34.5000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AI6H;X0;XIU   220414C31.75;EquityOption;XIU;Call;31.7500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AJ6H;X0;XIU   220414P31.75;EquityOption;XIU;Put;31.7500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AK6H;X0;XIU   220414C31.50;EquityOption;XIU;Call;31.5000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AL6H;X0;XIU   220414P31.50;EquityOption;XIU;Put;31.5000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AM6H;X0;XIU   220414C31.25;EquityOption;XIU;Call;31.2500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AN6H;X0;XIU   220414P31.25;EquityOption;XIU;Put;31.2500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AO6H;X0;XIU   220414C31.00;EquityOption;XIU;Call;31.0000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AP6H;X0;XIU   220414P31.00;EquityOption;XIU;Put;31.0000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AQ6H;X0;XIU   220414C30.75;EquityOption;XIU;Call;30.7500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AR6H;X0;XIU   220414P30.75;EquityOption;XIU;Put;30.7500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AS6H;X0;XIU   220414C30.50;EquityOption;XIU;Call;30.5000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AT6H;X0;XIU   220414P30.50;EquityOption;XIU;Put;30.5000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AU6H;X0;XIU   220414C30.25;EquityOption;XIU;Call;30.2500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AV6H;X0;XIU   220414P30.25;EquityOption;XIU;Put;30.2500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AW6H;X0;XIU   220414C30.00;EquityOption;XIU;Call;30.0000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AX6H;X0;XIU   220414P30.00;EquityOption;XIU;Put;30.0000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AY6H;X0;XIU   220414C29.75;EquityOption;XIU;Call;29.7500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
AZ6H;X0;XIU   220414P29.75;EquityOption;XIU;Put;29.7500;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
A07H;X0;XIU   220414C29.50;EquityOption;XIU;Call;29.5000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
A17H;X0;XIU   220414P29.50;EquityOption;XIU;Put;29.5000;;20220414;XIU;OA;20211210;20220414;;;20220414160000;
A27H;X0;XIU   220520C32.00;EquityOption;XIU;Call;32.0000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A37H;X0;XIU   220520P32.00;EquityOption;XIU;Put;32.0000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A47H;X0;XIU   220520C32.25;EquityOption;XIU;Call;32.2500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A57H;X0;XIU   220520P32.25;EquityOption;XIU;Put;32.2500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A67H;X0;XIU   220520C32.50;EquityOption;XIU;Call;32.5000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A77H;X0;XIU   220520P32.50;EquityOption;XIU;Put;32.5000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A87H;X0;XIU   220520C32.75;EquityOption;XIU;Call;32.7500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A97H;X0;XIU   220520P32.75;EquityOption;XIU;Put;32.7500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AA7H;X0;XIU   220520C33.00;EquityOption;XIU;Call;33.0000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AB7H;X0;XIU   220520P33.00;EquityOption;XIU;Put;33.0000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AC7H;X0;XIU   220520C33.25;EquityOption;XIU;Call;33.2500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AD7H;X0;XIU   220520P33.25;EquityOption;XIU;Put;33.2500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AE7H;X0;XIU   220520C33.50;EquityOption;XIU;Call;33.5000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AF7H;X0;XIU   220520P33.50;EquityOption;XIU;Put;33.5000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AG7H;X0;XIU   220520C33.75;EquityOption;XIU;Call;33.7500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AH7H;X0;XIU   220520P33.75;EquityOption;XIU;Put;33.7500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AI7H;X0;XIU   220520C34.00;EquityOption;XIU;Call;34.0000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AJ7H;X0;XIU   220520P34.00;EquityOption;XIU;Put;34.0000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AK7H;X0;XIU   220520C34.25;EquityOption;XIU;Call;34.2500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AL7H;X0;XIU   220520P34.25;EquityOption;XIU;Put;34.2500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AM7H;X0;XIU   220520C34.50;EquityOption;XIU;Call;34.5000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AN7H;X0;XIU   220520P34.50;EquityOption;XIU;Put;34.5000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AO7H;X0;XIU   220520C31.75;EquityOption;XIU;Call;31.7500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AP7H;X0;XIU   220520P31.75;EquityOption;XIU;Put;31.7500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AQ7H;X0;XIU   220520C31.50;EquityOption;XIU;Call;31.5000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AR7H;X0;XIU   220520P31.50;EquityOption;XIU;Put;31.5000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AS7H;X0;XIU   220520C31.25;EquityOption;XIU;Call;31.2500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AT7H;X0;XIU   220520P31.25;EquityOption;XIU;Put;31.2500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AU7H;X0;XIU   220520C31.00;EquityOption;XIU;Call;31.0000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AV7H;X0;XIU   220520P31.00;EquityOption;XIU;Put;31.0000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AW7H;X0;XIU   220520C30.75;EquityOption;XIU;Call;30.7500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AX7H;X0;XIU   220520P30.75;EquityOption;XIU;Put;30.7500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AY7H;X0;XIU   220520C30.50;EquityOption;XIU;Call;30.5000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
AZ7H;X0;XIU   220520P30.50;EquityOption;XIU;Put;30.5000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A08H;X0;XIU   220520C30.25;EquityOption;XIU;Call;30.2500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A18H;X0;XIU   220520P30.25;EquityOption;XIU;Put;30.2500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A28H;X0;XIU   220520C30.00;EquityOption;XIU;Call;30.0000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A38H;X0;XIU   220520P30.00;EquityOption;XIU;Put;30.0000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A48H;X0;XIU   220520C29.75;EquityOption;XIU;Call;29.7500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A58H;X0;XIU   220520P29.75;EquityOption;XIU;Put;29.7500;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A68H;X0;XIU   220520C29.50;EquityOption;XIU;Call;29.5000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A78H;X0;XIU   220520P29.50;EquityOption;XIU;Put;29.5000;;20220520;XIU;OA;20211210;20220520;;;20220520160000;
A88H;X0;XIU   230317C42.00;EquityOption;XIU;Call;42.0000;;20230317;XIU;OA;20211210;20230317;;;20230317160000;
A98H;X0;XIU   230317P42.00;EquityOption;XIU;Put;42.0000;;20230317;XIU;OA;20211210;20230317;;;20230317160000;
AA8H;X0;XIU   230317C44.00;EquityOption;XIU;Call;44.0000;;20230317;XIU;OA;20211210;20230317;;;20230317160000;
AB8H;X0;XIU   230317P44.00;EquityOption;XIU;Put;44.0000;;20230317;XIU;OA;20211210;20230317;;;20230317160000;
AC8H;X0;XIU   230317C46.00;EquityOption;XIU;Call;46.0000;;20230317;XIU;OA;20211210;20230317;;;20230317160000;
AD8H;X0;XIU   230317P46.00;EquityOption;XIU;Put;46.0000;;20230317;XIU;OA;20211210;20230317;;;20230317160000;
AE8H;X0;XIU   230317C48.00;EquityOption;XIU;Call;48.0000;;20230317;XIU;OA;20211210;20230317;;;20230317160000;
AF8H;X0;XIU   230317P48.00;EquityOption;XIU;Put;48.0000;;20230317;XIU;OA;20211210;20230317;;;20230317160000;
AG8H;X0;XIU   230317C50.00;EquityOption;XIU;Call;50.0000;;20230317;XIU;OA;20211210;20230317;;;20230317160000;
AH8H;X0;XIU   230317P50.00;EquityOption;XIU;Put;50.0000;;20230317;XIU;OA;20211210;20230317;;;20230317160000;
AI8H;X0;XIU   230317C52.00;EquityOption;XIU;Call;52.0000;;20230317;XIU;OA;20211210;20230317;;;20230317160000;
AJ8H;X0;XIU   230317P52.00;EquityOption;XIU;Put;52.0000;;20230317;XIU;OA;20211210;20230317;;;20230317160000;
AK8H;X0;XIU   240315C40.00;EquityOption;XIU;Call;40.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AL8H;X0;XIU   240315P40.00;EquityOption;XIU;Put;40.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AM8H;X0;XIU   240315C42.00;EquityOption;XIU;Call;42.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AN8H;X0;XIU   240315P42.00;EquityOption;XIU;Put;42.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AO8H;X0;XIU   240315C44.00;EquityOption;XIU;Call;44.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AP8H;X0;XIU   240315P44.00;EquityOption;XIU;Put;44.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AQ8H;X0;XIU   240315C46.00;EquityOption;XIU;Call;46.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AR8H;X0;XIU   240315P46.00;EquityOption;XIU;Put;46.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AS8H;X0;XIU   240315C48.00;EquityOption;XIU;Call;48.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AT8H;X0;XIU   240315P48.00;EquityOption;XIU;Put;48.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AU8H;X0;XIU   240315C50.00;EquityOption;XIU;Call;50.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AV8H;X0;XIU   240315P50.00;EquityOption;XIU;Put;50.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AW8H;X0;XIU   240315C52.00;EquityOption;XIU;Call;52.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AX8H;X0;XIU   240315P52.00;EquityOption;XIU;Put;52.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AY8H;X0;XIU   240315C23.00;EquityOption;XIU;Call;23.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
AZ8H;X0;XIU   240315P23.00;EquityOption;XIU;Put;23.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
A09H;X0;XIU   240315C22.00;EquityOption;XIU;Call;22.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
A19H;X0;XIU   240315P22.00;EquityOption;XIU;Put;22.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
A29H;X0;XIU   240315C21.00;EquityOption;XIU;Call;21.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
A39H;X0;XIU   240315P21.00;EquityOption;XIU;Put;21.0000;;20240315;XIU;OA;20211210;20240315;;;20240315160000;
MTL8;0R;BB    220107C9.75;EquityOption;BB;Call;9.7500;;20220107;BB;OE;20211210;20220107;;;20220107160000;
MUL8;0R;BB    220107P9.75;EquityOption;BB;Put;9.7500;;20220107;BB;OE;20211210;20220107;;;20220107160000;
AA1D;A5;AEM   220107C58.00;EquityOption;AEM;Call;58.0000;;20220107;AEM;OE;20211210;20220107;;;20220107160000;
AB1D;A5;AEM   220107P58.00;EquityOption;AEM;Put;58.0000;;20220107;AEM;OE;20211210;20220107;;;20220107160000;
AC1D;A5;AEM   220107C57.00;EquityOption;AEM;Call;57.0000;;20220107;AEM;OE;20211210;20220107;;;20220107160000;
AD1D;A5;AEM   220107P57.00;EquityOption;AEM;Put;57.0000;;20220107;AEM;OE;20211210;20220107;;;20220107160000;
MC71;BT;BTO   220107C3.75;EquityOption;BTO;Call;3.7500;;20220107;BTO;OE;20211210;20220107;;;20220107160000;
MD71;BT;BTO   220107P3.75;EquityOption;BTO;Put;3.7500;;20220107;BTO;OE;20211210;20220107;;;20220107160000;
A9L7;C4;CCO   220107C27.00;EquityOption;CCO;Call;27.0000;;20220107;CCO;OE;20211210;20220107;;;20220107160000;
AAL7;C4;CCO   220107P27.00;EquityOption;CCO;Put;27.0000;;20220107;CCO;OE;20211210;20220107;;;20220107160000;
ABL7;C4;CCO   220107C26.50;EquityOption;CCO;Call;26.5000;;20220107;CCO;OE;20211210;20220107;;;20220107160000;
ACL7;C4;CCO   220107P26.50;EquityOption;CCO;Put;26.5000;;20220107;CCO;OE;20211210;20220107;;;20220107160000;
AFVA;F3;FM    211224C31.50;EquityOption;FM;Call;31.5000;;20211224;FM;OE;20211210;20211224;;;20211224160000;
AGVA;F3;FM    211224P31.50;EquityOption;FM;Put;31.5000;;20211224;FM;OE;20211210;20211224;;;20211224160000;
AHVA;F3;FM    211224C32.00;EquityOption;FM;Call;32.0000;;20211224;FM;OE;20211210;20211224;;;20211224160000;
AIVA;F3;FM    211224P32.00;EquityOption;FM;Put;32.0000;;20211224;FM;OE;20211210;20211224;;;20211224160000;
AJVA;F3;FM    211231C31.50;EquityOption;FM;Call;31.5000;;20211231;FM;OE;20211210;20211231;;;20211231160000;
AKVA;F3;FM    211231P31.50;EquityOption;FM;Put;31.5000;;20211231;FM;OE;20211210;20211231;;;20211231160000;
ALVA;F3;FM    211231C32.00;EquityOption;FM;Call;32.0000;;20211231;FM;OE;20211210;20211231;;;20211231160000;
AMVA;F3;FM    211231P32.00;EquityOption;FM;Put;32.0000;;20211231;FM;OE;20211210;20211231;;;20211231160000;
ANVA;F3;FM    220107C31.50;EquityOption;FM;Call;31.5000;;20220107;FM;OE;20211210;20220107;;;20220107160000;
AOVA;F3;FM    220107P31.50;EquityOption;FM;Put;31.5000;;20220107;FM;OE;20211210;20220107;;;20220107160000;
APVA;F3;FM    220107C32.00;EquityOption;FM;Call;32.0000;;20220107;FM;OE;20211210;20220107;;;20220107160000;
AQVA;F3;FM    220107P32.00;EquityOption;FM;Put;32.0000;;20220107;FM;OE;20211210;20220107;;;20220107160000;
ARVA;F3;FM    220520C36.00;EquityOption;FM;Call;36.0000;;20220520;FM;OE;20211210;20220520;;;20220520160000;
ASVA;F3;FM    220520P36.00;EquityOption;FM;Put;36.0000;;20220520;FM;OE;20211210;20220520;;;20220520160000;
ASKD;S2;SU    220107C29.00;EquityOption;SU;Call;29.0000;;20220107;SU;OE;20211210;20220107;;;20220107160000;
ATKD;S2;SU    220107P29.00;EquityOption;SU;Put;29.0000;;20220107;SU;OE;20211210;20220107;;;20220107160000;
ATK5;T2;T     211224C27.00;EquityOption;T;Call;27.0000;;20211224;T;OE;20211210;20211224;;;20211224160000;
AUK5;T2;T     211224P27.00;EquityOption;T;Put;27.0000;;20211224;T;OE;20211210;20211224;;;20211224160000;
AVK5;T2;T     211231C27.00;EquityOption;T;Call;27.0000;;20211231;T;OE;20211210;20211231;;;20211231160000;
AWK5;T2;T     211231P27.00;EquityOption;T;Put;27.0000;;20211231;T;OE;20211210;20211231;;;20211231160000;
AXK5;T2;T     220107C27.00;EquityOption;T;Call;27.0000;;20220107;T;OE;20211210;20220107;;;20220107160000;
AYK5;T2;T     220107P27.00;EquityOption;T;Put;27.0000;;20220107;T;OE;20211210;20220107;;;20220107160000;
MK1A;WD;WEED  220107C11.50;EquityOption;WEED;Call;11.5000;;20220107;WEED;OE;20211210;20220107;;;20220107160000;
ML1A;WD;WEED  220107P11.50;EquityOption;WEED;Put;11.5000;;20220107;WEED;OE;20211210;20220107;;;20220107160000;
MM1A;WD;WEED  220107C11.00;EquityOption;WEED;Call;11.0000;;20220107;WEED;OE;20211210;20220107;;;20220107160000;
MN1A;WD;WEED  220107P11.00;EquityOption;WEED;Put;11.0000;;20220107;WEED;OE;20211210;20220107;;;20220107160000;
MQ65;DZ;BHC   220107C29.50;EquityOption;BHC;Call;29.5000;;20220107;BHC;OE;20211210;20220107;;;20220107160000;
MR65;DZ;BHC   220107P29.50;EquityOption;BHC;Put;29.5000;;20220107;BHC;OE;20211210;20220107;;;20220107160000;
MIF2;L4;SEA   220520C20.50;EquityOption;SEA;Call;20.5000;;20220520;SEA;OE;20211210;20220520;;;20220520160000;
MJF2;L4;SEA   220520P20.50;EquityOption;SEA;Put;20.5000;;20220520;SEA;OE;20211210;20220520;;;20220520160000;
MKF2;L4;SEA   220520C19.00;EquityOption;SEA;Call;19.0000;;20220520;SEA;OE;20211210;20220520;;;20220520160000;
MLF2;L4;SEA   220520P19.00;EquityOption;SEA;Put;19.0000;;20220520;SEA;OE;20211210;20220520;;;20220520160000;
M6S0;PF;EQX   220520C7.00;EquityOption;EQX;Call;7.0000;;20220520;EQX;OE;20211210;20220520;;;20220520160000;
M7S0;PF;EQX   220520P7.00;EquityOption;EQX;Put;7.0000;;20220520;EQX;OE;20211210;20220520;;;20220520160000;
M802;UE;RFP   220520C20.00;EquityOption;RFP;Call;20.0000;;20220520;RFP;OE;20211210;20220520;;;20220520160000;
M902;UE;RFP   220520P20.00;EquityOption;RFP;Put;20.0000;;20220520;RFP;OE;20211210;20220520;;;20220520160000;
M2T0;ZI;BTCQ  220414C9.25;EquityOption;BTCQ;Call;9.2500;;20220414;BTCQ;OA;20211210;20220414;;;20220414160000;
M3T0;ZI;BTCQ  220414P9.25;EquityOption;BTCQ;Put;9.2500;;20220414;BTCQ;OA;20211210;20220414;;;20220414160000;
M4T0;ZI;BTCQ  220520C9.25;EquityOption;BTCQ;Call;9.2500;;20220520;BTCQ;OA;20211210;20220520;;;20220520160000;
M5T0;ZI;BTCQ  220520P9.25;EquityOption;BTCQ;Put;9.2500;;20220520;BTCQ;OA;20211210;20220520;;;20220520160000;
MW34;MJ;HMMJ  220107C5.75;EquityOption;HMMJ;Call;5.7500;;20220107;HMMJ;OA;20211210;20220107;;;20220107160000;
MX34;MJ;HMMJ  220107P5.75;EquityOption;HMMJ;Put;5.7500;;20220107;HMMJ;OA;20211210;20220107;;;20220107160000;
MGH3;70;AQN   220107C15.50;EquityOption;AQN;Call;15.5000;;20220107;AQN;OE;20211210;20220107;;;20220107160000;
MHH3;70;AQN   220107P15.50;EquityOption;AQN;Put;15.5000;;20220107;AQN;OE;20211210;20220107;;;20220107160000;
A9EE;C5;CNQ   220107C50.00;EquityOption;CNQ;Call;50.0000;;20220107;CNQ;OE;20211210;20220107;;;20220107160000;
AAEE;C5;CNQ   220107P50.00;EquityOption;CNQ;Put;50.0000;;20220107;CNQ;OE;20211210;20220107;;;20220107160000;
ABEE;C5;CNQ   220107C49.50;EquityOption;CNQ;Call;49.5000;;20220107;CNQ;OE;20211210;20220107;;;20220107160000;
ACEE;C5;CNQ   220107P49.50;EquityOption;CNQ;Put;49.5000;;20220107;CNQ;OE;20211210;20220107;;;20220107160000;
ABLA;E2;ENB   220107C46.00;EquityOption;ENB;Call;46.0000;;20220107;ENB;OE;20211210;20220107;;;20220107160000;
ACLA;E2;ENB   220107P46.00;EquityOption;ENB;Put;46.0000;;20220107;ENB;OE;20211210;20220107;;;20220107160000;
M633;HX;HEXO  220107C0.25;EquityOption;HEXO;Call;0.2500;;20220107;HEXO;OE;20211210;20220107;;;20220107160000;
M733;HX;HEXO  220107P0.25;EquityOption;HEXO;Put;0.2500;;20220107;HEXO;OE;20211210;20220107;;;20220107160000;
M688;M1;MG    220107C96.00;EquityOption;MG;Call;96.0000;;20220107;MG;OE;20211210;20220107;;;20220107160000;
M788;M1;MG    220107P96.00;EquityOption;MG;Put;96.0000;;20220107;MG;OE;20211210;20220107;;;20220107160000;
AUGC;Q0;ABX   211224C21.00;EquityOption;ABX;Call;21.0000;;20211224;ABX;OE;20211210;20211224;;;20211224160000;
AVGC;Q0;ABX   211224P21.00;EquityOption;ABX;Put;21.0000;;20211224;ABX;OE;20211210;20211224;;;20211224160000;
AWGC;Q0;ABX   211231C21.00;EquityOption;ABX;Call;21.0000;;20211231;ABX;OE;20211210;20211231;;;20211231160000;
AXGC;Q0;ABX   211231P21.00;EquityOption;ABX;Put;21.0000;;20211231;ABX;OE;20211210;20211231;;;20211231160000;
AYGC;Q0;ABX   220107C21.00;EquityOption;ABX;Call;21.0000;;20220107;ABX;OE;20211210;20220107;;;20220107160000;
AZGC;Q0;ABX   220107P21.00;EquityOption;ABX;Put;21.0000;;20220107;ABX;OE;20211210;20220107;;;20220107160000;
